TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1330386817,0.0099999997764826,241.7079925537109400,-71.0731964111328100,23.4440002441406250,28.9692001342773440,51659
1330386836,-0.0799999982118607,246.5332031250000000,-58.4291305541992200,23.0559291839599600,28.9128303527832030,53246
1330386856,-0.0799999982118607,245.3511962890625000,-60.9120216369628900,23.1320400238037100,28.9338397979736330,49366
1330386876,-0.0500000007450581,247.8968963623047000,-62.1058616638183600,23.1686496734619140,28.8090991973876950,30291
1330386896,0.1800000071525574,239.2572937011718800,-74.3135604858398400,23.5436401367187500,29.0385208129882800,20390
1330386916,0.0199999995529652,243.6360931396484400,-66.7273178100586000,23.3104801177978500,28.9376602172851560,33790
1330386936,0.1800000071525574,244.9777984619140600,-60.0652503967285160,23.1060791015625000,28.9605598449707030,34298
1330386956,-0.0599999986588955,247.1643981933593800,-57.3413085937500000,23.0225906372070300,28.8988609313964840,50606
1330386976,0.1599999964237213,244.7234039306640600,-71.8883132934570300,23.4690494537353500,28.8268299102783200,61531
1330386996,0.0500000007450581,249.8672943115234400,-51.2879104614257800,22.8372497558593750,28.8567905426025400,40919
1330387016,-0.0700000002980232,246.8415985107422000,-63.1909294128418000,23.2019405364990230,28.8411998748779300,51553
1330387036,-0.0900000035762787,247.4237060546875000,-45.6614418029785160,22.6652202606201170,29.0308609008789060,55956
1330387056,-0.0700000002980232,247.4512023925781200,-55.4941406250000000,22.9660091400146500,28.9090499877929700,61106
1330387076,-0.0599999986588955,247.2651062011718800,-52.3668899536132800,22.8702697753906250,28.9553508758544920,18196
1330387096,0.0900000035762787,246.1782989501953000,-64.5963211059570300,23.2450599670410160,28.8526496887207030,56476
1330387116,-0.0799999982118607,240.9653015136718800,-71.5738906860351600,23.4593906402587900,28.9960994720459000,35147
