TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1364248901,30937,497.6099853515625000,6.4460000991821290,34.0443000793457000,97.4699630737304700,496.7390136718750000,6.4310398101806640,47.5851898193359400,52,102,97,78,79,15503,0,0,0,0,2147121462,2147761499,2147568027,2147572077,1718,2,13,40584
1364249063,30924,486.8800048828125000,6.6746997833251950,34.0303993225097660,108.2478027343750000,489.9580078125000000,6.6378469467163090,46.3867988586425800,52,102,96,78,79,15504,0,0,0,0,2147122194,2147766665,2147565568,2147573138,2962,2,13,21320
1364249225,30927,475.0700073242187500,6.9267001152038570,34.0259017944335940,121.5448989868164000,481.1940917968750000,6.9046912193298340,44.9822502136230500,52,102,96,78,77,15505,0,0,0,0,2147125924,2147760649,2147566098,2147571885,3484,2,12,49263
1364249351,30916,464.3099975585937500,7.1971998214721680,34.0289993286132800,132.1896057128906200,472.6476135253906000,7.1644492149353030,43.8870201110839840,52,102,96,79,77,15504,0,0,0,0,2147121289,2147761225,2147568850,2147571812,3455,2,12,21523
1364249479,30913,452.9700012207031000,7.4183001518249510,34.0299987792968750,140.5950927734375000,465.0660095214844000,7.3945050239562990,43.0439987182617200,53,104,96,78,77,15505,0,0,0,0,2147122212,2147757056,2147564160,2147572114,3178,2,12,23573
1364249593,30919,442.5599975585937500,7.5977001190185550,34.0359992980957000,146.3847961425781200,459.0863952636719000,7.5757141113281250,42.4672584533691400,52,103,95,79,76,15503,0,0,0,0,2147122313,2147759286,2147564891,2147573842,2183,2,12,53260
1364249719,30917,431.0299987792969000,7.8724999427795410,34.0429992675781250,153.6145935058593800,449.9541931152344000,7.8520660400390625,41.7391395568847660,50,102,95,79,76,15504,0,0,0,0,2147123072,2147761334,2147563410,2147573933,2732,2,12,9030
1364249847,30918,420.1099853515625000,8.1450996398925780,34.0485000610351560,163.0550994873047000,441.1487121582031000,8.1180992126464840,40.8712081909179700,51,103,94,79,74,15505,0,0,0,0,2147124178,2147761152,2147558811,2147573878,2920,2,12,61307
1364249973,30916,410.0199890136719000,8.3083000183105470,34.0512008666992200,171.5095062255859400,435.2992858886719000,8.2945899963378900,40.1573600769043000,51,103,95,79,74,15502,0,0,0,0,2147120274,2147761298,2147560237,2147572909,580,2,13,16042
1364250125,30908,398.6900024414062500,8.6990995407104500,34.0587997436523440,179.7451934814453000,423.6377868652344000,8.6459350585937500,39.3895606994628900,50,103,96,79,73,15505,0,0,0,0,2147122742,2147754276,2147558518,2147574427,568,3,12,21523
1364250275,30907,388.2600097656250000,9.0636997222900390,34.0723991394043000,193.3101959228515600,410.6426086425781000,9.0366849899292000,38.2825317382812500,51,102,96,79,72,15505,0,0,0,0,2147119396,2147756507,2147561865,2147577088,1391,2,13,44064
1364250460,30907,373.9100036621094000,9.5136995315551760,34.0932998657226560,195.9667968750000000,394.9187011718750000,9.5084676742553710,37.8604888916015600,50,103,96,78,72,15503,0,0,0,0,2147120832,2147749915,2147560338,2147577444,1933,2,12,24763
1364250574,30910,362.8399963378906000,9.7290000915527340,34.0997009277343750,189.6217956542968800,388.4544982910156000,9.7021179199218750,38.1600494384765600,50,102,95,79,72,15502,0,0,0,0,2147122322,2147751341,2147557568,2147577536,2534,2,12,26831
1364250688,30929,351.6600036621094000,10.0018997192382810,34.1068000793457000,190.5623016357422000,379.3959045410156000,9.9732112884521480,37.9548110961914060,50,103,94,79,72,15500,0,0,0,0,2147121024,2147749193,2147562560,2147574628,2962,2,12,49049
1364250792,30931,341.5499877929687500,10.3760995864868160,34.1222991943359400,202.2494049072265600,366.8251953125000000,10.3488998413085940,37.0272216796875000,50,104,94,78,71,15500,0,0,0,0,2147118720,2147755190,2147564662,2147575853,3535,2,12,3005
1364250918,30931,329.6900024414062500,10.6770000457763670,34.1388015747070300,209.8260040283203000,355.7497863769531000,10.6794595718383790,36.4056015014648440,50,103,95,78,69,15497,0,0,0,0,2147122112,2147757833,2147563666,2147579373,3417,2,13,13818
1364251032,30928,319.5000000000000000,11.1969003677368160,34.1722984313964840,226.2324066162109400,339.6496887207031000,11.1592903137207030,35.2493209838867200,50,102,94,78,68,15500,0,0,0,0,2147122432,2147756818,2147562953,2147580397,985,2,13,47567
1364251160,30922,308.6600036621094000,11.7321996688842770,34.1913986206054700,232.9512939453125000,321.7107849121094000,11.6930799484252930,34.6291389465332000,50,104,95,79,67,15494,0,0,0,0,2147116754,2147754843,2147562688,2147580598,1492,2,12,16714
1364251298,30939,297.0599975585937500,12.1150999069213870,34.2084007263183600,233.2904052734375000,308.8696899414062500,12.0747203826904300,34.4207191467285160,50,103,95,79,68,15494,0,0,0,0,2147118637,2147758656,2147572086,2147581156,2700,2,12,15250
1364251426,30923,286.2000122070312500,12.5433998107910160,34.2261009216308600,231.7500000000000000,295.2135009765625000,12.4802198410034180,34.2979087829589840,50,104,93,79,69,15495,0,0,0,0,2147118637,2147750656,2147559378,2147580644,2894,2,12,15644
1364251552,30951,275.8299865722656000,12.7115001678466800,34.2397994995117200,230.9405059814453000,287.1806945800781000,12.7186002731323240,34.2213592529296900,50,103,96,79,68,15493,0,0,0,0,2147119277,2147765138,2147578102,2147583744,2500,1,13,35016
1364251690,30922,264.8299865722656000,13.2973003387451170,34.2715988159179700,229.4613952636718800,270.3114929199219000,13.2188997268676760,34.0523796081543000,50,104,94,79,67,15490,0,0,0,0,2147119533,2147767762,2147592457,2147585234,3378,2,13,59257
1364251854,30932,254.0700073242187500,13.6704998016357420,34.2958984375000000,225.0863037109375000,255.5872955322265600,13.6553401947021480,34.0671691894531250,50,101,94,79,68,15486,0,0,0,0,2147126436,2147787492,2147631177,2147588818,600,2,13,34483
1364252028,30952,243.4600067138672000,14.4745998382568360,34.3694992065429700,223.3354034423828000,230.5117034912109400,14.3983097076416020,33.8011512756347660,50,103,94,80,67,15486,0,0,0,0,2147126080,2147815908,2147673609,2147591744,3178,1,12,31441
1364252188,30927,231.6999969482422000,14.8969001770019530,34.4090995788574200,223.3686065673828000,215.4678955078125000,14.8439998626708980,33.5868110656738300,50,103,95,79,67,15486,0,0,0,0,2147134217,2147858230,2147737234,2147597824,2492,1,13,374
1364252314,30936,220.6000061035156200,16.3090000152587900,34.5752983093261700,219.7606964111328000,170.6486968994140600,16.1725807189941400,33.1537704467773440,52,104,95,78,66,15481,0,0,0,0,2147151021,2147917147,2147806683,2147604544,1545,1,13,28270
1364252454,30937,209.5200042724609400,17.0153007507324220,34.6783981323242200,221.3681945800781200,145.4611053466797000,16.9203491210937500,32.7256584167480500,50,107,95,79,67,15475,0,0,0,0,2147175177,2147999049,2147900260,2147609718,318,1,12,31103
1364252604,30946,199.3600006103515600,17.7604999542236330,34.7886009216308600,222.6466064453125000,119.3856964111328100,17.6958408355712900,32.3086090087890600,54,106,96,80,66,15472,0,0,0,0,2147218934,2148116260,2148031387,2147621522,3437,1,13,19134
