TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325681794,3538,2147513124,2147820278,2147036827,2147593261,2147112329,2147717851,2147516992,2147596617,2694,0,12,21558
1325681800,-350,2147516818,2147819501,2147039524,2147594358,2147110208,2147711625,2147511268,2147596288,2680,0,12,51473
1325681805,-350,2147518582,2147821632,2147036525,2147595465,2147112896,2147713965,2147517366,2147599917,2635,0,10,48582
1325681810,-341,2147519616,2147822811,2147037769,2147591798,2147117074,2147709878,2147514514,2147599963,2551,0,12,59430
1325681815,-318,2147521974,2147817417,2147033380,2147589421,2147115072,2147707657,2147514002,2147604416,2428,0,12,55339
1325681820,-303,2147522953,2147819355,2147030537,2147590162,2147114377,2147708598,2147513024,2147602925,2361,0,12,48651
1325681825,-280,2147519762,2147820461,2147033197,2147589933,2147111680,2147709312,2147510016,2147604178,2262,0,12,30558
1325681830,-258,2147524580,2147820306,2147031972,2147590363,2147114331,2147709668,2147513636,2147602267,2212,0,12,55046
1325681835,-235,2147522258,2147817581,2147031725,2147593152,2147109440,2147705508,2147511990,2147600749,2101,0,12,65512
1325681840,-213,2147520329,2147819437,2147032630,2147590902,2147113828,2147712640,2147511460,2147604864,2029,1,13,40245
1325681845,-196,2147520054,2147820105,2147036452,2147590144,2147114861,2147710080,2147510720,2147606985,1956,0,12,1188
1325681850,-174,2147517046,2147818468,2147032000,2147589750,2147110180,2147709641,2147513206,2147605686,1897,0,11,23676
1325681855,-152,2147520283,2147821028,2147032777,2147591323,2147111003,2147710784,2147512832,2147605467,1743,0,11,62983
1325681860,-130,2147526198,2147821403,2147033289,2147588498,2147113892,2147713947,2147512576,2147606235,1548,1,12,25714
1325681865,-113,2147520365,2147825142,2147034934,2147585097,2147113554,2147715638,2147512283,2147606025,1288,1,12,54069
1325681870,-91,2147522148,2147824155,2147033161,2147584429,2147112649,2147717092,2147516269,2147604772,982,1,12,35129
1325681875,-69,2147520000,2147822381,2147033984,2147583680,2147112128,2147706706,2147515200,2147605376,735,1,13,52964
1325681880,-46,2147521810,2147824100,2147030729,2147588251,2147114962,2147705453,2147505142,2147602422,594,0,12,18548
1325681885,-25,2147521545,2147824566,2147031762,2147587766,2147119104,2147711286,2147508955,2147604278,567,0,12,40104
1325681890,-360,2147520557,2147821796,2147031616,2147587154,2147112475,2147706112,2147514340,2147603254,600,1,13,1287
1325681895,-358,2147519515,2147823341,2147034066,2147585609,2147113993,2147706404,2147517686,2147604745,627,0,13,18822
1325681900,-361,2147521938,2147817060,2147030427,2147584877,2147118125,2147704978,2147514541,2147605339,722,0,12,13735
1325681905,-359,2147519497,2147818477,2147034395,2147589824,2147116114,2147708736,2147514212,2147604873,747,1,12,47838
1325681910,-362,2147516489,2147821229,2147036333,2147589257,2147115995,2147705316,2147515456,2147603547,685,0,13,6959
1325681915,-360,2147516946,2147816475,2147037001,2147587830,2147117193,2147704393,2147515136,2147603117,514,0,13,26168
1325681920,-363,2147520448,2147816950,2147038272,2147587437,2147114331,2147699602,2147513581,2147604544,409,0,12,63273
1325681925,-361,2147517019,2147814656,2147032612,2147584987,2147115401,2147707254,2147515776,2147604891,248,0,12,48633
1325681930,-364,2147516964,2147817344,2147033792,2147589888,2147114944,2147704731,2147516873,2147601828,168,0,11,53147
1325681935,4675,0,0,0,0,2147114806,2147705389,2147513910,2147604982,41,0,12,46268
1325681940,1215,2147517330,2147814226,2147033874,2147589485,2147113792,2147698578,2147514157,2147604370,15,1,12,10810
1325681945,-363,2147517238,2147812891,2147034998,2147586898,2147113060,2147701284,2147511579,2147601993,3590,0,12,4060
1325681950,-366,2147516461,2147813302,2147037056,2147589430,2147116571,2147698706,2147511881,2147607250,32,0,13,12655
1325681955,-364,2147514578,2147812324,2147033865,2147586697,2147117924,2147701522,2147507885,2147607213,58,0,12,52044
1325681960,-368,2147514816,2147810258,2147031643,2147588132,2147116708,2147694272,2147504438,2147606281,47,0,12,45784
1325681965,-365,2147516324,2147811200,2147031186,2147588928,2147119360,2147694436,2147511753,2147604525,3592,0,13,26182
1325681970,-368,2147519250,2147810386,2147034706,2147585883,2147116251,2147693065,2147512283,2147605257,13,0,12,65142
1325681975,-367,2147519085,2147809938,2147034989,2147585435,2147113947,2147698761,2147515474,2147606674,3540,0,12,63318
1325681980,-369,2147519222,2147811300,2147034441,2147584173,2147115876,2147704274,2147514889,2147606592,3460,1,13,10203
1325681985,-367,2147517412,2147813504,2147034980,2147583862,2147113554,2147701997,2147516480,2147605257,3373,0,12,42842
1325681990,-370,2147519405,2147811172,2147030070,2147584009,2147113106,2147699712,2147514569,2147603108,3318,0,12,63041
1325681995,-368,2147514816,2147809654,2147030884,2147586084,2147116909,2147698011,2147511762,2147601974,3284,1,13,20701
1325682000,-371,2147514221,2147811565,2147029705,2147589494,2147114377,2147698642,2147510482,2147603017,3292,0,12,50083
1325682005,-369,2147515812,2147814674,2147032310,2147585682,2147114925,2147700214,2147507529,2147605842,3329,1,12,62780
1325682010,-373,2147515072,2147809581,2147029705,2147585481,2147114331,2147700068,2147510473,2147604955,3317,0,12,41941
1325682015,-370,2147510857,2147813174,2147029504,2147586898,2147111350,2147701147,2147511241,2147605641,3265,0,13,52553
1325682020,-373,2147517760,2147809618,2147026358,2147586962,2147110656,2147696246,2147507136,2147608036,3203,0,12,31373
1325682025,-372,2147515465,2147811437,2147028973,2147588461,2147116150,2147703396,2147508873,2147608530,3128,0,13,15936
1325682030,-374,2147515401,2147809865,2147029851,2147586240,2147113664,2147702500,2147512192,2147606372,3073,1,13,56294
1325682035,-372,2147515574,2147811081,2147030838,2147586834,2147115776,2147701366,2147510601,2147604900,3034,0,12,11122
1325682040,-375,2147513508,2147811510,2147031085,2147586496,2147116013,2147704566,2147514486,2147604022,2983,1,12,64779
1325682045,-361,2147516388,2147812004,2147030326,2147586605,2147113234,2147704310,2147508635,2147604571,2938,1,11,42746
1325682050,-346,2147514505,2147813778,2147027145,2147584457,2147115291,2147698980,2147505270,2147604717,2928,0,10,9388
1325682055,-324,2147515163,2147810075,2147030646,2147589138,2147112640,2147696100,2147510518,2147605165,2867,0,12,39631
1325682060,-302,2147518518,2147809792,2147030729,2147585938,2147116736,2147703634,2147510089,2147604598,2842,0,13,56869
1325682065,-279,2147521033,2147805988,2147028827,2147584676,2147114925,2147703780,2147512054,2147602980,2767,0,12,62622
1325682070,-258,2147517933,2147809462,2147028790,2147584338,2147114358,2147697920,2147511606,2147601883,2733,1,12,53783
1325682075,-240,2147521682,2147810660,2147027602,2147587620,2147114934,2147697782,2147506806,2147600621,2729,0,13,47778
1325682080,-218,2147518592,2147806491,2147029449,2147586084,2147114404,2147699812,2147509211,2147604525,2720,0,13,26663
1325682085,-195,2147518674,2147805924,2147031067,2147583798,2147113069,2147696978,2147510930,2147606454,2712,0,13,1300
1325682090,-174,2147515172,2147808393,2147030656,2147584786,2147112694,2147700745,2147509110,2147605897,2688,1,12,29277
