TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326930612,30181,0,0,0,0,2329292416,2328655259,2280444900,2170843181,98,-1,12,65107
1326930618,24395,0,0,0,0,2328502262,2327217152,2279023488,2171119853,118,1,12,4013
1326930623,19534,0,0,0,0,2326157467,2324720356,2277006848,2170205970,114,0,16,18906
1326930627,14677,0,0,0,0,2332581120,2331995035,2283108498,2171752118,152,0,11,48002
1326930632,9818,0,0,0,0,2339711689,2339039890,2288503798,2173459894,134,0,14,14730
1326930637,4960,0,0,0,0,2340652178,2339776548,2288693851,2173165942,145,0,11,11045
1326930642,4645,0,0,0,0,2342133769,2341238025,2289774674,2173286829,120,-1,13,1377
1326930647,4828,0,0,0,0,2338222098,2336905654,2286020763,2172398555,136,0,12,45376
1326930651,4227,0,0,0,0,2345627410,2344673846,2292219337,2173895058,118,2,16,971
1326930656,4429,0,0,0,0,2346135689,2344775762,2292120448,2174224466,133,0,17,31988
1326930661,4633,0,0,0,0,2349568484,2348595611,2295273773,2175354715,147,0,14,55634
1326930666,4539,0,0,0,0,2344781769,2342916516,2290397302,2174043620,198,2,11,27374
1326930671,4724,0,0,0,0,2347504457,2345704731,2292829266,2175733732,181,0,15,9843
1326930676,31629,0,0,0,0,2339498532,2336948361,2285744667,2174177115,221,0,12,64679
1326930680,26770,0,0,0,0,2334368649,2331036324,2280721554,2172665161,210,0,17,31230
1326930685,21913,0,0,0,0,2335590198,2332058139,2281472027,2173314578,249,0,10,35244
1326930690,17055,0,0,0,0,2340783872,2337439030,2285603675,2174136228,259,-1,12,59325
1326930695,12195,0,0,0,0,2354974409,2353069860,2298311524,2177045083,278,-4,15,37018
1326930700,7337,0,0,0,0,2360141229,2358118683,2302185124,2178715574,308,-3,12,37318
1326930704,4431,0,0,0,0,2359318875,2357153874,2301060598,2176913024,345,0,11,58806
1326930709,4636,0,0,0,0,2367535131,2365911890,2308242075,2180246765,370,3,14,16122
1326930714,4335,0,0,0,0,2361298221,2358543570,2301702710,2177629824,406,2,14,36950
1326930719,4513,0,0,0,0,2369645357,2367391524,2308918226,2180849408,447,3,16,43510
1326930724,4699,0,0,0,0,2379387931,2377228525,2316301558,2182415990,457,1,12,27805
1326930729,4432,0,0,0,0,2385756617,2383981010,2321999945,2184884352,482,-3,8,11409
1326930733,4633,0,0,0,0,2379153581,2376341641,2315576649,2183668178,469,-1,10,27004
1326930738,4233,0,0,0,0,2391564013,2390140068,2326712265,2185695168,461,-4,9,25984
1326930743,29149,0,0,0,0,2403879195,2403043602,2336999707,2189548562,433,-2,14,21579
1326930748,24291,0,0,0,0,2405266880,2404043465,2337240576,2188962706,434,-7,14,49298
1326930753,19433,0,0,0,0,2401735917,2400433764,2334304822,2187309750,461,0,9,2687
1326930757,14574,0,0,0,0,2405882925,2404477193,2337441554,2188522157,460,0,15,50671
1326930762,9713,0,0,0,0,2404049124,2402059254,2335154624,2188944932,483,1,15,45260
1326930767,4855,0,0,0,0,2408631945,2406133165,2338316342,2191518939,472,1,21,14824
1326930772,4484,0,0,0,0,2416535497,2414251556,2344683117,2193774893,476,1,9,36224
1326930777,4668,0,0,0,0,2413033243,2410113856,2340843913,2192144201,460,-5,18,800
1326930782,4852,0,0,0,0,2410769234,2407695076,2338540013,2190685293,469,0,13,40000
1326930786,4025,0,0,0,0,2417052763,2414008009,2343765787,2193953490,473,1,13,58086
1326930791,4207,0,0,0,0,2414815552,2411311844,2341358921,2193767341,492,-1,17,15556
1326930796,4385,0,0,0,0,2431517595,2429384128,2356508178,2199018157,496,-4,18,61216
1326930801,4570,0,0,0,0,2428666084,2426809883,2354716388,2197005248,541,-3,18,61730
1326930806,31529,0,0,0,0,2426579547,2423826322,2351351268,2195828580,607,-3,9,50418
1326930811,26668,0,0,0,0,2434196150,2431505344,2358058971,2200885376,617,4,13,45193
1326930815,21810,0,0,0,0,2414395885,2409637257,2339512950,2193883666,673,2,14,56440
1326930820,16952,0,0,0,0,2426727744,2422652068,2349795629,2197332992,701,-1,24,58643
1326930825,12096,0,0,0,0,2430240329,2426653184,2353366153,2199046582,759,-2,15,9875
1326930830,7238,0,0,0,0,2421533412,2417332900,2346223296,2197012918,765,-9,8,58542
1326930835,4827,0,0,0,0,2420086345,2415036873,2343726646,2195574902,745,-3,24,27650
1326930839,4028,0,0,0,0,2435261339,2430807579,2356121810,2200450596,746,1,19,54720
1326930844,4231,0,0,0,0,2437799515,2433297700,2358002386,2200417316,772,5,4,32953
1326930849,4431,0,0,0,0,2453251776,2449881362,2371346514,2206190080,779,7,9,16078
1326930854,4635,0,0,0,0,2453237165,2449542235,2370848502,2204684800,797,6,6,23108
1326930859,4721,0,0,0,0,2447717668,2443815250,2365989632,2202822317,862,-9,12,705
1326930864,4029,0,0,0,0,2455170130,2451922450,2372952896,2207161865,906,-12,18,17343
1326930868,4228,0,0,0,0,2454093970,2449947172,2371237120,2208652068,964,4,7,9197
1326930873,29049,0,0,0,0,2469911012,2466428077,2383937782,2211538761,1034,5,11,33295
1326930878,24190,0,0,0,0,2464969417,2460826843,2379976676,2213859821,1026,24,4,34720
1326930883,19332,0,0,0,0,2458256795,2453728749,2374018386,2211085878,1092,-4,0,39780
1326930888,14473,0,0,0,0,2438539867,2431769673,2355708900,2203710637,1102,4,23,44756
1326930892,9616,0,0,0,0,2457214848,2451735469,2371791250,2210700068,1077,3,15,20637
1326930897,4758,0,0,0,0,2446091364,2439566637,2362512402,2209313846,1051,-1,-4,20286
1326930902,4638,0,0,0,0,2441458368,2434521097,2357259547,2202270564,994,1,4,28944
1326930907,4515,0,0,0,0,2437400603,2430678464,2354698377,2203353234,923,-15,24,59024
1326930912,4694,0,0,0,0,2465420745,2459122688,2377306889,2215109156,896,8,19,46106
1326930917,4230,0,0,0,0,2455150537,2448255945,2368172525,2210041426,940,2,3,61955
1326930921,4436,0,0,0,0,2443917037,2436217024,2358973056,2208768128,1007,7,0,13649
1326930926,4634,0,0,0,0,2456980644,2450117321,2369913618,2213221558,1186,-38,27,22754
1326930931,4409,0,0,0,0,2459549924,2452441344,2371560246,2213058368,1218,-21,-6,50374
1326930936,31431,0,0,0,0,2463308873,2455952731,2373854116,2213198765,1023,22,12,62044
1326930941,26574,0,0,0,0,2469676736,2462688137,2379195410,2214895963,936,9,12,48768
1326930945,21716,0,0,0,0,2463733741,2456276214,2374156580,2213999872,879,23,23,38350
1326930950,16857,0,0,0,0,2470610880,2463101897,2379606930,2217680128,787,3,-1,56454
1326930955,11998,0,0,0,0,2474214500,2466036736,2381021211,2217887405,722,5,19,3165
1326930960,7136,0,0,0,0,2490876809,2483666541,2395162267,2223542025,690,3,26,41070
1326930965,4672,0,0,0,0,2486963401,2479343012,2391857664,2223451794,724,-27,9,7756
1326930970,4851,0,0,0,0,2498860004,2491087762,2400726985,2227304685,642,-4,14,36666
1326930974,4637,0,0,0,0,2505154048,2496696045,2404516918,2229733092,581,14,10,56525
1326930979,4206,0,0,0,0,2502053092,2493717074,2402440877,2229509440,725,-2,-20,29384
1326930984,4383,0,0,0,0,2513598637,2506114084,2412300470,2233291739,834,-41,45,35077
1326930989,4568,0,0,0,0,2512292681,2505268379,2412370742,2235806052,1200,-9,-13,23962
1326930994,4747,0,0,0,0,2534149458,2527219593,2428237796,2237455789,1406,-57,41,40301
1326930998,4638,0,0,0,0,2523353892,2516407689,2420698797,2238644041,1547,-41,9,50684
1326931003,28950,0,0,0,0,2505847222,2497131794,2404645942,2230552329,1412,61,4,36874
1326931008,24088,0,0,0,0,2521598948,2513207872,2416927460,2235340854,1252,-55,83,45969
1326931013,19235,0,0,0,0,2520513005,2512987785,2417421211,2237381458,1593,-16,-12,47842
1326931018,14377,0,0,0,0,2527591259,2519967661,2422605366,2240704292,1713,-3,65,37524
1326931023,9518,0,0,0,0,2530838692,2522340580,2424310774,2243918784,1887,13,-50,41405
1326931027,4659,0,0,0,0,2529999808,2521632045,2423223707,2240410962,2117,73,-42,27750
1326931032,4178,0,0,0,0,2540316708,2530868425,2429025334,2242004086,2601,-12,27,26956
1326931037,4358,0,0,0,0,2544963620,2533969261,2430262610,2242889929,2999,2,11,1499
1326931042,4543,0,0,0,0,2557712283,2546554020,2440210550,2249630756,3350,46,46,37300
1326932028,5564,0,0,0,0,2564183277,2554355757,2446720100,2251700534,360,-6,36,38990
1326932033,4675,0,0,0,0,2547266002,2538439222,2435730212,2248303625,877,58,-61,48967
1326932038,4694,0,0,0,0,2562322532,2553883026,2447656777,2253821248,1229,70,-72,8070
1326932043,4719,0,0,0,0,2571952438,2564387291,2455638802,2255041481,1616,-4,67,5046
1326932048,30345,0,0,0,0,2570005942,2562144100,2453691062,2256649042,2089,-1,38,37693
1326932053,25306,0,0,0,0,2565538432,2556307136,2446955702,2249189540,2479,-93,-6,14189
1326932058,20266,0,0,0,0,2563725449,2554467538,2445942985,2249591817,2638,-6,-2,36359
1326932063,15228,0,0,0,0,2547851565,2538578605,2434044416,2243575305,2646,-18,49,9595
1326932068,10190,0,0,0,0,2550307154,2539576045,2434551021,2247064246,2915,-38,13,34079
1326932073,5149,0,0,0,0,2543924589,2533919926,2430751122,2242682358,3152,5,59,39073
1326932078,4637,0,0,0,0,2534101933,2524235264,2423853229,2241834816,3346,13,-9,49495
1326932083,4631,0,0,0,0,2550666185,2540545920,2435832722,2248202148,3282,38,-55,32769
1326932088,4635,0,0,0,0,2549651364,2539029348,2435012096,2249953078,3479,-118,-61,18425
1326932093,4633,0,0,0,0,2535707081,2525238482,2425448000,2248574710,3343,-35,62,962
1326932098,4634,0,0,0,0,2568116909,2556126043,2446643885,2252913828,3200,72,-10,19393
1326932103,4632,0,0,0,0,2563926400,2552538002,2443909604,2250219840,2946,101,52,11860
1326932108,4632,0,0,0,0,2538766262,2528697179,2426343890,2241226029,2780,-37,78,32959
1326932113,30370,0,0,0,0,2561215524,2551127652,2442778148,2248250898,2715,44,-13,40313
1326932118,25330,0,0,0,0,2555695323,2545804690,2439875702,2247407606,2869,24,98,49686
1326932123,20290,0,0,0,0,2555973165,2546768036,2441192420,2249402029,3330,-6,39,40678
1326932129,15230,0,0,0,0,2537385782,2527593673,2427490276,2248216182,924,-169,58,31075
1326932134,10190,0,0,0,0,2564815798,2554772772,2447342893,2255641472,1801,-19,57,34983
1326932139,5151,0,0,0,0,2558410733,2549386048,2444321828,2255273883,988,98,-113,62251
1326932144,4608,0,0,0,0,2578127963,2570874020,2461115309,2258990921,1574,51,82,63521
1326932149,4609,0,0,0,0,2585077430,2578093632,2465482413,2256687241,2033,-103,29,58260
1326932154,4605,0,0,0,0,2564273088,2556855552,2449114843,2251294372,2361,-14,-51,33484
1326932159,4609,0,0,0,0,2548271140,2539435300,2435914038,2246772150,2150,34,-1,58221
1326932164,4605,0,0,0,0,2554987428,2545759168,2440161298,2247565604,2369,43,80,28193
1326932169,4608,0,0,0,0,2538367798,2528975424,2427557019,2242124406,2716,-27,158,58157
1326932174,4605,0,0,0,0,2558440996,2548232438,2442384128,2252188004,3410,-122,-178,61969
1326932179,30367,0,0,0,0,2545387675,2535633865,2432265746,2242618020,2467,-51,140,8875
1326932184,25329,0,0,0,0,2555347437,2545760749,2439916269,2246669092,3065,-130,-56,27336
1326932189,20292,0,0,0,0,2527686774,2518957321,2420384301,2238390116,2678,69,95,30305
1326932194,15251,0,0,0,0,2570991497,2560229696,2449217837,2251932699,2752,-47,-87,43687
1326932199,10211,0,0,0,0,2526442669,2516118272,2416871296,2238537462,2802,118,138,57906
1326932204,5172,0,0,0,0,2562390875,2552069184,2444483593,2252990390,2955,1,19,38694
1326932209,4599,0,0,0,0,2555039542,2545669129,2438947492,2244440146,2852,54,-64,17698
1326932214,4600,0,0,0,0,2542710098,2532627894,2430859858,2248747145,2203,-41,28,31032
1326932219,4598,0,0,0,0,2582472521,2572917622,2462685376,2266153691,1227,-14,103,35213
1326932224,4594,0,0,0,0,2580456256,2571577124,2459972196,2259085897,2408,-115,118,8314
1326932229,4596,0,0,0,0,2568051410,2557328704,2447532315,2250621504,2815,8,10,52359
1326932234,4599,0,0,0,0,2528771849,2520684205,2423183460,2243909851,2778,31,228,31020
1326932239,4576,0,0,0,0,2574082998,2562301705,2451572608,2257427593,3188,39,-59,56178
1326932244,30373,0,0,0,0,2567035556,2555850450,2446468982,2252305261,2938,54,4,39462
1326932249,25334,0,0,0,0,2562087954,2553101321,2445342217,2248834486,2548,-48,5,28983
1326932254,20295,0,0,0,0,2550222985,2541867419,2437421988,2245499373,2285,-92,110,43472
1326932259,15256,0,0,0,0,2549262582,2540425682,2436922523,2250382966,2316,-36,-9,62258
1326932264,10218,0,0,0,0,2542367341,2534279862,2433966930,2251443584,1855,9,-93,38371
1326932269,5177,0,0,0,0,2574148589,2566884141,2458990646,2259092708,1367,36,74,14856
1326932274,4634,0,0,0,0,2530546578,2522556242,2424873051,2243392000,670,-93,-15,997
1326932279,4657,0,0,0,0,2520650514,2511499026,2415629979,2241345280,276,-159,44,12897
1326932284,4678,0,0,0,0,2539840923,2529973366,2428832128,2247147620,3322,-67,79,427
1326932289,4696,0,0,0,0,2550437513,2538750930,2434008420,2247113398,3088,-6,-51,263
1326932294,4714,0,0,0,0,2543394148,2533284032,2430288265,2245185261,2757,-31,51,64178
1326932299,4739,0,0,0,0,2545517129,2535369462,2431717449,2244951387,2593,36,54,19698
1326932304,4742,0,0,0,0,2546218185,2536308781,2432190400,2243441819,2690,69,2,4205
1326932309,30377,0,0,0,0,2542819190,2532662738,2430313088,2246193673,3361,-25,-15,54662
1326932314,25336,0,0,0,0,2553345664,2542547611,2437319497,2248810541,3297,75,-72,1357
1326932319,20298,0,0,0,0,2535792374,2525341979,2424441590,2241610697,2944,17,58,47122
