TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1358369416,30949,497.5499877929687500,6.8559999465942380,34.0811996459960940,90.0405883789062500,483.5704040527344000,6.8323841094970700,48.1863212585449200,55,103,95,79,81,15540,0,0,0,0,2147124406,2147763419,2147563830,2147573293,758,3,12,53686
1358369549,30946,486.2699890136719000,6.9896998405456540,34.0717010498046900,100.2917022705078100,479.1229858398437500,6.9676809310913090,47.0295181274414060,54,102,95,79,79,15540,0,0,0,0,2147123364,2147763867,2147564617,2147575506,327,3,12,7213
1358369680,30949,475.5400085449219000,7.2382998466491700,34.0605010986328100,113.5556030273437500,471.2047119140625000,7.2082571983337400,45.5786705017089840,53,102,96,78,78,15542,0,0,0,0,2147119286,2147761088,2147562752,2147574518,1358,2,12,62752
1358369824,30945,464.7000122070312500,7.3758001327514650,34.0570983886718750,121.9803009033203100,466.4903869628906000,7.3513088226318360,44.7074394226074200,53,102,95,79,77,15544,0,0,0,0,2147118226,2147763529,2147560283,2147573586,414,2,13,49447
1358369977,30945,454.3099975585937500,7.5342998504638670,34.0494003295898440,132.6529998779297000,461.4594116210937500,7.5038280487060550,43.6660194396972660,52,103,96,80,77,15543,0,0,0,0,2147118948,2147761856,2147561216,2147572589,3123,3,13,53597
1358370180,30949,440.0499877929687500,7.8282999992370605,34.0526008605957000,145.6082000732422000,451.4260864257812500,7.8075561523437500,42.4052886962890600,52,102,95,79,77,15543,0,0,0,0,2147120795,2147760832,2147560054,2147570816,2536,2,13,11232
1358370300,30939,429.5700073242187500,8.2419004440307620,34.0657997131347660,154.4465026855468800,438.4749145507812500,8.1987972259521480,41.4842491149902340,52,103,95,79,77,15541,0,0,0,0,2147119213,2147764443,2147563337,2147574683,2260,2,12,16485
1358370433,30940,418.1300048828125000,8.3910999298095700,34.0637016296386700,163.5458984375000000,432.6947021484375000,8.3731241226196290,40.6948890686035160,51,103,97,79,75,15543,0,0,0,0,2147119716,2147757449,2147559003,2147575186,2435,2,12,46320
1358370553,30926,407.7300109863281000,8.6091995239257810,34.0726013183593750,165.9651947021484400,425.7846984863281000,8.5813026428222660,40.4021606445312500,51,103,95,79,75,15542,0,0,0,0,2147118994,2147752493,2147556818,2147577389,3256,2,12,979
1358370684,30936,396.4599914550781000,8.8058004379272460,34.0763015747070300,166.6414031982422000,419.0020141601562500,8.7854194641113280,40.2406806945800800,51,102,95,78,75,15542,0,0,0,0,2147121069,2147755785,2147557613,2147573467,2699,2,12,14111
1358370817,30943,385.5400085449219000,9.0729999542236330,34.0839004516601560,170.4683990478515600,410.2828063964844000,9.0474920272827150,39.8205604553222660,51,103,96,79,74,15542,0,0,0,0,2147118235,2147758738,2147558683,2147577929,3516,2,12,18954
1358370959,30940,375.0799865722656000,9.3688001632690430,34.0909004211425800,175.1116027832031200,400.1296997070312500,9.3522319793701170,39.3266410827636700,50,103,96,79,74,15540,0,0,0,0,2147119716,2147757248,2147557668,2147576859,3092,2,12,48414
1358371129,30938,361.8999938964844000,9.7896003723144530,34.0998992919921900,181.0942993164062500,386.4216003417969000,9.7629814147949220,38.6931495666503900,50,104,95,80,74,15540,0,0,0,0,2147118774,2147755584,2147560704,2147575936,3177,3,12,42956
1358371249,30927,350.6000061035156000,9.9813003540039060,34.1029014587402340,186.0097045898437500,380.0982055664062500,9.9522047042846680,38.2626304626464840,50,102,95,79,72,15539,0,0,0,0,2147119323,2147753792,2147558180,2147576475,372,2,12,13580
1358371360,30945,340.0299987792969000,10.3857002258300780,34.1144981384277340,188.8464050292968800,366.1687011718750000,10.3685102462768550,37.8550987243652340,50,104,94,77,71,15536,0,0,0,0,2147119689,2147750564,2147561170,2147578614,86,3,12,32765
1358371469,30947,329.5199890136719000,10.6345996856689450,34.1160011291503900,191.6383056640625000,358.1713867187500000,10.6072196960449220,37.5496101379394500,50,103,95,79,72,15538,0,0,0,0,2147116708,2147751734,2147554038,2147577472,412,2,12,20668
1358371589,30941,318.0299987792969000,10.9976997375488280,34.1161994934082000,189.6360931396484400,346.3355102539062500,10.9601202011108400,37.4924087524414060,50,103,95,79,71,15535,0,0,0,0,2147117357,2147757284,2147558930,2147577856,1290,2,12,39998
1358371711,30941,307.2600097656250000,11.4570999145507810,34.1175994873046900,189.4638061523437500,329.7098999023437500,11.4551601409912110,37.2455101013183600,50,104,95,78,71,15535,0,0,0,0,2147114560,2147747172,2147555858,2147581641,643,2,13,504
1358371853,30944,296.3900146484375000,11.9132995605468750,34.1357002258300800,191.6757049560547000,314.7402954101562500,11.9002895355224610,36.8740196228027340,50,103,95,79,70,15534,0,0,0,0,2147117796,2147755291,2147557897,2147581430,58,2,12,38475
1358372006,30959,285.9299926757812500,12.3828001022338870,34.1563987731933600,191.2192993164062500,299.1164855957031000,12.3643598556518550,36.6655616760253900,50,101,95,78,70,15534,0,0,0,0,2147116004,2147744868,2147556909,2147576932,1151,2,13,21819
1358372153,30950,274.3800048828125000,13.1149997711181640,34.2037010192871100,199.8932952880859400,275.3110046386719000,13.0706596374511720,35.7710418701171900,50,101,94,79,69,15532,0,0,0,0,2147113600,2147748507,2147560557,2147580608,1572,2,12,5866
1358372306,30943,261.1300048828125000,13.8482999801635740,34.2350006103515600,200.4689025878906200,249.4349060058593800,13.8376502990722660,35.3554916381835940,50,101,93,78,68,15530,0,0,0,0,2147116937,2147753517,2147569709,2147585216,1939,2,12,51424
1358372420,30938,249.3300018310547000,14.7410001754760740,34.3231010437011700,203.3851928710937500,220.9004974365234400,14.6830501556396480,34.7698898315429700,50,100,95,78,68,15530,0,0,0,0,2147116955,2147754870,2147572342,2147589357,1812,1,12,3348
1358372518,30934,238.1900024414062500,15.4238996505737300,34.4143981933593750,206.1437072753906200,197.3820037841797000,15.3799200057983400,34.2756614685058600,50,100,93,79,67,15529,0,0,0,0,2147118500,2147758665,2147585426,2147586706,2103,3,12,15001
1358372616,30944,227.8800048828125000,16.2215995788574220,34.5169982910156250,208.6342010498047000,170.7998046875000000,16.1681003570556640,33.7619285583496100,50,100,94,79,67,15529,0,0,0,0,2147115419,2147769572,2147612032,2147593782,2892,1,13,50563
1358372745,30939,217.7400054931640600,17.0995006561279300,34.6507987976074200,211.5516967773437500,142.0594024658203000,17.0214290618896500,33.2038002014160160,50,101,94,78,66,15525,0,0,0,0,2147119122,2147796105,2147658377,2147594624,90,1,12,14885
1358372920,30943,206.8300018310547000,18.1961994171142580,34.8364982604980500,215.7198028564453000,105.4032974243164000,18.1124191284179700,32.4831085205078100,50,100,95,79,64,15523,0,0,0,0,2147123145,2147835949,2147706651,2147597065,567,2,13,9215
