TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1365465439,22.1700000762939450,22.5436000823974600,35.2906990051269500,255.4371032714843800,-42.2078704833984400,22.5597190856933600,28.7322597503662100,50838
1365465485,19.9200000762939450,22.5466003417968750,35.2901000976562500,254.6067962646484400,-42.3411293029785160,22.5637893676757800,28.7653999328613280,39931
1365465530,17.9099998474121100,22.5527000427246100,35.2907981872558600,257.2529907226562500,-42.6435508728027340,22.5730304718017580,28.6515293121337900,19839
1365465574,16.0300006866455080,22.5526008605957030,35.2905998229980500,257.8771057128906000,-43.0287704467773440,22.5847892761230470,28.6210899353027340,13769
1365465618,13.9799995422363280,22.5774993896484380,35.2918014526367200,258.4154052734375000,-43.7139587402343750,22.6057205200195300,28.5904006958007800,22482
1365465662,11.9600000381469730,22.5792999267578120,35.2910995483398440,257.8702087402344000,-43.5807991027832000,22.6016502380371100,28.6146297454834000,10957
1365465707,9.8199996948242190,22.5774002075195300,35.2910003662109400,256.9783020019531000,-43.5378189086914060,22.6003398895263670,28.6520195007324220,19110
1365465751,7.7300000190734860,22.5776004791259770,35.2910003662109400,254.5413055419922000,-43.4562911987304700,22.5978507995605470,28.7545204162597660,5618
1365465797,5.9299998283386230,22.5788993835449220,35.2918014526367200,254.3674011230468800,-43.6478691101074200,22.6037006378173830,28.7595405578613280,44477
1365465851,3.6700000762939453,22.5793991088867200,35.2918014526367200,252.5700988769531200,-43.4673118591308600,22.5981807708740230,28.8374805450439450,54874
1365465895,2.7200000286102295,0.0000000000000000,0.0000000000000000,251.9703979492187500,-43.4176406860351560,22.5966701507568360,28.8633403778076170,54214
1365465914,2.0599999427795410,0.0000000000000000,0.0000000000000000,252.1228942871093800,-43.4837303161621100,22.5986900329589840,28.8560295104980470,32027
1365465934,1.4600000381469727,0.0000000000000000,0.0000000000000000,251.5870056152343800,-43.4137115478515600,22.5965499877929700,28.8798007965087900,46573
