TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334874842,26148,0,0,0,0,2147330889,2148472164,2148459794,2147662162,3423,1,13,61359
1334874848,20201,0,0,0,0,2147333824,2148476480,2148464347,2147663076,3369,1,13,45846
1334874853,15160,0,0,0,0,2147336621,2148477229,2148463286,2147662308,3308,1,13,38925
1334874858,10120,0,0,0,0,2147342637,2148496365,2148485760,2147663442,3251,1,13,47864
1334874863,5082,0,0,0,0,2147341714,2148497398,2148491154,2147666907,3186,1,13,20471
1334874868,4762,0,0,0,0,2147346523,2148509650,2148500306,2147669942,3116,1,13,32852
1334874873,4780,0,0,0,0,2147354660,2148524114,2148508370,2147666550,3076,1,12,25367
1334874878,4800,0,0,0,0,2147358345,2148525942,2148512356,2147665472,3058,1,12,64144
1334874883,4824,0,0,0,0,2147366080,2148540324,2148535469,2147674112,3014,1,13,37466
1334874888,4635,0,0,0,0,2147365184,2148542774,2148535204,2147671213,2965,1,13,38769
1334874893,4637,0,0,0,0,2147370422,2148564379,2148548461,2147672859,2911,0,13,37801
1334874898,4633,0,0,0,0,2147375588,2148569453,2148555017,2147673408,2848,1,12,47043
1334874903,30298,0,0,0,0,2147381952,2148579638,2148578212,2147674020,2786,0,12,39431
1334874908,25259,0,0,0,0,2147385462,2148585920,2148578358,2147671414,2709,0,13,36836
1334874913,20219,0,0,0,0,2147385956,2148597769,2148590281,2147675629,2626,0,13,19916
1334874918,15178,0,0,0,0,2147396964,2148620662,2148616246,2147675017,2552,0,13,44448
1334874923,10139,0,0,0,0,2147399616,2148621558,2148611373,2147679963,2498,1,13,724
1334874928,5101,0,0,0,0,2147411958,2148637120,2148631177,2147679616,2463,1,13,51586
1334874933,4633,0,0,0,0,2147409828,2148642770,2148634614,2147678985,2444,1,13,24867
1334874938,4630,0,0,0,0,2147422034,2148669814,2148659748,2147680457,2410,0,13,5800
1334874943,4632,0,0,0,0,2147420260,2148662080,2148661696,2147679021,2398,0,13,4535
1334874948,4625,0,0,0,0,2147430006,2148682048,2148681243,2147683309,2388,0,13,61571
1334874953,4631,0,0,0,0,2147438738,2148698267,2148701604,2147683520,2367,0,13,26320
1334874958,4628,0,0,0,0,2147445101,2148702034,2148698038,2147683748,2347,0,12,19101
1334874963,4629,0,0,0,0,2147456164,2148719606,2148720082,2147681920,2315,0,13,61593
1334874968,30319,0,0,0,0,2147457481,2148729307,2148729993,2147687670,2277,0,13,65327
1334874973,25279,0,0,0,0,2147463424,2148743378,2148737920,2147688960,2251,0,13,44460
1334874978,20239,0,0,0,0,2147471643,2148760192,2148756726,2147686564,2235,0,13,43286
1334874983,15199,0,0,0,0,2147476534,2148774683,2148765257,2147685156,2228,0,13,15090
1334874988,10159,0,0,0,0,2147479597,2148784310,2148775707,2147688365,2202,0,13,17116
1334874993,5118,0,0,0,0,2147495524,2148801709,2148807067,2147690633,2173,0,13,36953
1334874998,4623,0,0,0,0,2147497024,2148808557,2148809270,2147693101,2156,0,13,38346
1334875003,4626,0,0,0,0,2147507392,2148834432,2148832192,2147692854,2148,1,13,14050
1334875008,4622,0,0,0,0,2147513947,2148841005,2148841746,2147694902,2134,0,13,31911
1334875013,4624,0,0,0,0,2147520466,2148850313,2148858294,2147696594,2117,0,13,37893
1334875018,4620,0,0,0,0,2147528777,2148870153,2148868178,2147697472,2117,0,13,47086
1334875023,4622,0,0,0,0,2147536585,2148886500,2148890925,2147701092,2130,0,13,43820
1334875028,4620,0,0,0,0,2147542125,2148891702,2148897206,2147695835,2137,0,13,49564
1334875033,30337,0,0,0,0,2147557165,2148910464,2148916708,2147700827,2150,1,13,31743
1334875038,25296,0,0,0,0,2147561152,2148930368,2148936484,2147701257,2162,0,13,47681
1334875043,20256,0,0,0,0,2147570084,2148941403,2148950454,2147704164,2187,0,13,28816
1334875048,15218,0,0,0,0,2147580864,2148969408,2148972580,2147701238,2234,0,13,57742
1334875053,10178,0,0,0,0,2147592786,2148972900,2148987739,2147707264,2280,0,13,57197
1334875058,5137,0,0,0,0,2147595282,2148983844,2148984521,2147704987,2312,0,13,14224
1334875063,4615,0,0,0,0,2147608685,2149018148,2149021147,2147703725,2334,0,13,20709
1334875068,4616,0,0,0,0,2147614793,2149020141,2149017645,2147709723,2340,1,13,46871
1334875073,4612,0,0,0,0,2147623094,2149047177,2149048822,2147707602,2336,0,13,25531
1334875078,4635,0,0,0,0,2147633408,2149060388,2149061988,2147711433,2322,0,13,29739
1334875083,4653,0,0,0,0,2147644342,2149082459,2149081554,2147711195,2304,0,13,48648
1334875088,4672,0,0,0,0,2147653156,2149104649,2149104310,2147711926,2291,0,13,51098
1334875093,4697,0,0,0,0,2147665490,2149108589,2149116662,2147717494,2296,0,13,11840
1334875098,30356,0,0,0,0,2147676105,2149135369,2149134089,2147716772,2303,1,13,28504
1334875103,25315,0,0,0,0,2147684653,2149141732,2149145554,2147717613,2321,0,13,4807
1334875108,20276,0,0,0,0,2147695762,2149161124,2149167314,2147720704,2375,0,13,34064
1334875113,15215,0,0,0,0,2147705014,2149182226,2149177316,2147718043,2446,0,13,33901
1334875118,10176,0,0,0,0,2147720393,2149203794,2149201408,2147719040,2527,0,13,1318
1334875123,5136,0,0,0,0,2147730870,2149229942,2149221833,2147722432,2595,0,13,40597
1334875128,4822,0,0,0,0,2147743012,2149249755,2149241700,2147721929,2655,0,13,30646
1334875133,4586,0,0,0,0,2147745609,2149241709,2149237869,2147722880,2718,0,13,42022
1334875138,4587,0,0,0,0,2147764827,2149271570,2149263424,2147725741,2763,0,13,28367
1334875143,4587,0,0,0,0,2147771968,2149285376,2149280265,2147726957,2791,0,13,2945
1334875148,4588,0,0,0,0,2147788141,2149307785,2149309046,2147728960,2800,0,13,3050
1334875153,4585,0,0,0,0,2147792832,2149317083,2149312850,2147727533,2787,0,13,20893
1334875158,4584,0,0,0,0,2147799771,2149325714,2149316836,2147729499,2753,0,12,43864
1334875163,30357,0,0,0,0,2147810779,2149345901,2149334756,2147732105,2707,0,13,48588
1334875168,25317,0,0,0,0,2147811209,2149336603,2149329728,2147730194,2654,0,13,52936
1334875173,20277,0,0,0,0,2147819117,2149351744,2149347346,2147731035,2584,0,13,13368
1334875178,15236,0,0,0,0,2147823478,2149357110,2149344493,2147731017,2516,0,13,5105
1334875183,10196,0,0,0,0,2147845897,2149395693,2149392219,2147735643,2444,0,13,50235
1334875188,5158,0,0,0,0,2147855515,2149407954,2149402276,2147739136,2365,0,13,48325
1334875193,4580,0,0,0,0,2147863798,2149429129,2149415542,2147736320,2278,0,13,43280
1334875198,4583,0,0,0,0,2147881124,2149461613,2149450541,2147743168,2176,0,13,2623
1334875203,4578,0,0,0,0,2147893184,2149463094,2149463798,2147742016,2094,0,13,27206
1334875208,4581,0,0,0,0,2147911533,2149508489,2149501833,2147745590,2012,0,13,37469
1334875213,4579,0,0,0,0,2147909924,2149491684,2149482651,2147744969,1942,0,13,59842
1334875218,4581,0,0,0,0,2147923748,2149518244,2149507894,2147745938,1892,0,13,24756
1334875223,4577,0,0,0,0,2147935689,2149539264,2149534171,2147746130,1864,0,13,10389
1334875228,30374,0,0,0,0,2147935872,2149531885,2149522020,2147746989,1849,0,13,12411
1334875233,25337,0,0,0,0,2147952960,2149560100,2149557376,2147750134,1841,0,13,54545
1334875238,20296,0,0,0,0,2147963830,2149579574,2149578395,2147749568,1833,0,13,5367
1334875243,15256,0,0,0,0,2147978020,2149598491,2149590829,2147752548,1826,0,13,18824
1334875248,10216,0,0,0,0,2147988141,2149612598,2149603136,2147753682,1825,0,13,4532
1334875253,5175,0,0,0,0,2147997723,2149625307,2149611986,2147752740,1825,0,13,9903
1334875258,4576,0,0,0,0,2148010477,2149638985,2149622372,2147756050,1825,0,13,13762
1334875263,4574,0,0,0,0,2148027090,2149674304,2149662637,2147757878,1823,0,13,60268
1334875268,4575,0,0,0,0,2148029613,2149667876,2149651913,2147756598,1818,0,13,54027
1334875273,4571,0,0,0,0,2148047542,2149705033,2149693604,2147763474,1805,0,13,19580
1334875278,4575,0,0,0,0,2148051785,2149704914,2149690861,2147765604,1784,0,13,65066
1334875283,4572,0,0,0,0,2148057737,2149707099,2149683090,2147763136,1754,0,13,7242
1334875288,4573,0,0,0,0,2148084882,2149758820,2149740132,2147770432,1729,0,13,55114
1334875293,30392,0,0,0,0,2148088649,2149749549,2149732013,2147767067,1720,0,13,27148
1334875298,25353,0,0,0,0,2148100324,2149774838,2149753910,2147767094,1726,0,13,36505
1334875303,20314,0,0,0,0,2148111945,2149786633,2149766747,2147770084,1736,0,13,58438
1334875308,15274,0,0,0,0,2148128978,2149813403,2149798747,2147770075,1742,0,13,35729
1334875313,10234,0,0,0,0,2148128731,2149808822,2149784658,2147766326,1739,0,13,33573
1334875318,5193,0,0,0,0,2148146203,2149830637,2149806674,2147770998,1729,0,13,30843
1334875323,4632,0,0,0,0,2148160777,2149859346,2149842221,2147775195,1718,0,13,15664
1334875328,4655,0,0,0,0,2148166573,2149859465,2149838509,2147775451,1711,0,13,26647
1334875333,4671,0,0,0,0,2148177691,2149867666,2149840960,2147773668,1712,0,13,37963
1334875338,4694,0,0,0,0,2148201216,2149906395,2149881764,2147779401,1723,0,13,3555
1334875343,4714,0,0,0,0,2148203154,2149912685,2149886509,2147775433,1730,0,13,38770
1334875348,4738,0,0,0,0,2148219721,2149942244,2149917156,2147775177,1741,0,13,54788
1334875353,4760,0,0,0,0,2148238738,2149980315,2149947794,2147780973,1752,0,13,4398
1334875358,30415,0,0,0,0,2148244461,2149977124,2149947062,2147783414,1766,0,13,1149
1334875363,25375,0,0,0,0,2148253275,2149981385,2149945353,2147785024,1786,0,13,64785
1334875368,20335,0,0,0,0,2148270619,2150010322,2149972626,2147783625,1815,0,13,21750
1334875373,15295,0,0,0,0,2148279625,2150023003,2149990701,2147783981,1858,0,13,55895
1334875378,10254,0,0,0,0,2148286912,2150027693,2149993974,2147783305,1909,0,13,13157
1334875383,5214,0,0,0,0,2148316013,2150077558,2150037458,2147785216,1965,0,13,41249
1334875388,4561,0,0,0,0,2148316297,2150066139,2150031469,2147786130,2018,0,13,33932
1334875393,4560,0,0,0,0,2148324068,2150079680,2150041152,2147784521,2059,0,13,10054
1334875398,4562,0,0,0,0,2148346816,2150114989,2150075062,2147791945,2088,0,13,10666
1334875403,4559,0,0,0,0,2148352941,2150118080,2150080219,2147788562,2104,0,13,52856
1334875408,4561,0,0,0,0,2148367762,2150129563,2150087131,2147795821,2111,0,13,40502
1334875413,4557,0,0,0,0,2148393590,2150177234,2150131072,2147797970,2110,0,13,12523
1334875418,4559,0,0,0,0,2148399122,2150180068,2150138240,2147800064,2102,0,13,11871
1334875423,30431,0,0,0,0,2148410112,2150198326,2150156534,2147798034,2090,0,13,46796
1334875428,25391,0,0,0,0,2148422445,2150209014,2150162432,2147800466,2080,0,13,14878
1334875433,20351,0,0,0,0,2148440192,2150228278,2150174912,2147799003,2073,0,13,45253
1334875438,15312,0,0,0,0,2148454308,2150247725,2150189677,2147803154,2067,0,13,47729
1334875443,10272,0,0,0,0,2148469723,2150263698,2150203702,2147804342,2066,0,13,43631
1334875448,5232,0,0,0,0,2148486710,2150289810,2150228690,2147806930,2065,0,13,56513
1334875453,4554,0,0,0,0,2148500635,2150309120,2150242688,2147805083,2060,0,13,24733
1334875458,4556,0,0,0,0,2148521682,2150326134,2150259017,2147804800,2054,0,13,16503
1334875463,4551,0,0,0,0,2148539337,2150351469,2150278308,2147806098,2046,0,13,28713
1334875468,4555,0,0,0,0,2148555337,2150386697,2150309339,2147809901,2034,0,13,54910
1334875473,4551,0,0,0,0,2148563940,2150393188,2150307492,2147812909,2023,0,13,38110
1334875478,4554,0,0,0,0,2148583643,2150417682,2150336749,2147813650,2010,0,13,37293
1334875483,4549,0,0,0,0,2148603666,2150440539,2150358784,2147814354,1988,0,13,39252
1334875488,30451,0,0,0,0,2148615744,2150451145,2150364260,2147813897,1976,0,13,58804
1334875493,25411,0,0,0,0,2148640100,2150482294,2150393270,2147816118,1955,0,13,57796
1334875498,20371,0,0,0,0,2148655625,2150505078,2150404626,2147816594,1926,0,13,24447
1334875503,15330,0,0,0,0,2148675264,2150521956,2150428480,2147817206,1894,0,13,14385
1334875508,10291,0,0,0,0,2148697161,2150561426,2150459830,2147823442,1862,0,13,42907
1334875513,5253,0,0,0,0,2148693074,2150536704,2150429129,2147820416,1827,0,13,31589
1334875518,4549,0,0,0,0,2148730322,2150596388,2150494153,2147820617,1792,0,13,16358
1334875523,4547,0,0,0,0,2148737600,2150598162,2150492114,2147822061,1758,0,13,9588
1334875528,4548,0,0,0,0,2148768768,2150652196,2150545426,2147828187,1726,0,13,13779
1334875533,4545,0,0,0,0,2148777910,2150652982,2150534253,2147831789,1703,0,13,55569
1334875538,4544,0,0,0,0,2148779154,2150644763,2150521636,2147826925,1687,0,13,49595
1334875543,4543,0,0,0,0,2148807222,2150673801,2150551707,2147826761,1680,0,13,4191
1334875548,4566,0,0,0,0,2148836772,2150724132,2150598500,2147833572,1679,0,13,11648
1334875553,30469,0,0,0,0,2148863067,2150761188,2150637037,2147834404,1680,0,13,57099
1334875558,25429,0,0,0,0,2148875456,2150768091,2150636781,2147835958,1688,0,13,40861
1334875563,20389,0,0,0,0,2148899629,2150809270,2150675401,2147835529,1700,0,13,29158
1334875568,15349,0,0,0,0,2148920521,2150826880,2150685330,2147836205,1708,0,13,33522
1334875573,10310,0,0,0,0,2148915730,2150814244,2150669513,2147836644,1718,0,13,5123
1334875578,5270,0,0,0,0,2148952813,2150864621,2150713289,2147838308,1728,0,13,16798
1334875583,4716,0,0,0,0,2148974793,2150896950,2150744822,2147844416,1737,0,13,6977
1334875588,4734,0,0,0,0,2148983296,2150907556,2150745078,2147844690,1746,0,13,53950
1334875593,4756,0,0,0,0,2149010249,2150929033,2150776009,2147843821,1757,0,13,30343
1334875598,4776,0,0,0,0,2149031378,2150963291,2150794102,2147844562,1769,0,13,42726
1334875603,4798,0,0,0,0,2149050843,2150988388,2150825316,2147842688,1776,0,13,43680
1334875608,4818,0,0,0,0,2149061504,2150988653,2150819081,2147843026,1781,0,13,47703
1334875613,4537,0,0,0,0,2149089892,2151032914,2150855058,2147850102,1782,0,13,61292
1334875618,30489,0,0,0,0,2149102784,2151043456,2150861696,2147847222,1778,0,13,20831
1334875623,25449,0,0,0,0,2149121426,2151061266,2150880548,2147849819,1767,0,13,28345
1334875628,20413,0,0,0,0,2149151990,2151110336,2150931702,2147853385,1753,0,13,53573
1334875633,15373,0,0,0,0,2149167936,2151120027,2150940434,2147857197,1732,0,13,34093
1334875638,10333,0,0,0,0,2149190253,2151139547,2150961380,2147857572,1708,0,13,62022
1334875643,5293,0,0,0,0,2149208073,2151178596,2150982390,2147859401,1694,0,13,37573
1334875648,4530,0,0,0,0,2149222582,2151177792,2150986029,2147853915,1674,0,13,13066
1334875653,4534,0,0,0,0,2149249353,2151220233,2151019611,2147863414,1651,0,13,39065
1334875658,4530,0,0,0,0,2149268589,2151242285,2151037769,2147864310,1624,0,13,56011
1334875663,4532,0,0,0,0,2149275209,2151250660,2151037110,2147864603,1588,0,13,11581
1334875668,4528,0,0,0,0,2149291821,2151255003,2151038409,2147862765,1548,0,13,38289
1334875673,4531,0,0,0,0,2149323510,2151303277,2151087186,2147864722,1506,0,13,31282
1334875678,4529,0,0,0,0,2149334473,2151306660,2151088054,2147866157,1463,0,13,9296
1334875683,30512,0,0,0,0,2149373604,2151364269,2151141833,2147874779,1420,0,13,329
1334875688,25471,0,0,0,0,2149372845,2151354148,2151122998,2147868242,1377,0,13,32432
1334875693,20431,0,0,0,0,2149414235,2151409481,2151186477,2147871972,1335,0,13,26468
1334875698,15394,0,0,0,0,2149450907,2151458752,2151233892,2147877714,1297,0,13,11744
1334875703,10353,0,0,0,0,2149440905,2151430701,2151190464,2147874678,1263,0,13,21217
1334875708,5314,0,0,0,0,2149449956,2151437430,2151191643,2147872813,1225,0,13,20565
1334875713,4525,0,0,0,0,2149479808,2151480585,2151238866,2147880932,1190,0,13,12425
1334875718,4525,0,0,0,0,2149506578,2151512018,2151266587,2147882011,1149,0,13,50177
1334875723,4526,0,0,0,0,2149515364,2151513920,2151259830,2147881709,1102,0,13,39934
1334875728,4523,0,0,0,0,2149554386,2151574784,2151314724,2147889563,1054,0,13,33756
1334875733,4525,0,0,0,0,2149561216,2151581851,2151317101,2147886491,1009,0,13,63477
1334875738,4521,0,0,0,0,2149586112,2151594669,2151342381,2147885330,973,0,13,45651
1334875743,4524,0,0,0,0,2149623186,2151639332,2151379108,2147887140,926,0,13,14948
1334875748,30531,0,0,0,0,2149635529,2151643766,2151375524,2147889865,876,0,13,41735
1334875753,25490,0,0,0,0,2149689024,2151710637,2151431424,2147896704,826,0,13,24159
1334875758,20450,0,0,0,0,2149710994,2151727625,2151449197,2147897033,775,0,13,21784
1334875763,15410,0,0,0,0,2149749988,2151785234,2151492013,2147899309,721,0,13,24524
1334875768,10371,0,0,0,0,2149774043,2151811392,2151515510,2147900105,667,0,13,54956
1334875773,5331,0,0,0,0,2149792649,2151820626,2151517778,2147898816,602,0,13,54087
1334875778,4523,0,0,0,0,2149842395,2151884214,2151577225,2147906276,537,0,13,46816
1334875783,4544,0,0,0,0,2149871716,2151912438,2151602715,2147910235,483,0,13,54046
1334875788,4566,0,0,0,0,2149885211,2151921517,2151593344,2147912338,436,0,13,60311
1334875793,4585,0,0,0,0,2149962678,2152022948,2151706432,2147918509,400,0,13,6493
1334875798,4606,0,0,0,0,2149975396,2152010496,2151680064,2147917595,364,0,13,43304
1334875803,4629,0,0,0,0,2149989028,2152021184,2151688630,2147919314,323,0,13,8706
1334875808,4649,0,0,0,0,2150055360,2152119808,2151773485,2147921956,297,0,13,58838
1334875813,30549,0,0,0,0,2150084178,2152144850,2151798436,2147922852,257,0,13,6442
1334875818,25490,0,0,0,0,2150122816,2152200630,2151845074,2147925824,240,0,13,21641
1334875823,20450,0,0,0,0,2150164041,2152240091,2151882285,2147925467,227,0,13,57645
1334875828,15409,0,0,0,0,2150203794,2152283657,2151918363,2147930742,206,0,13,57558
1334875833,10369,0,0,0,0,2150193435,2152248393,2151873499,2147925211,178,0,13,21431
1334875838,5331,0,0,0,0,2150285641,2152380032,2152011218,2147938578,147,0,13,6478
1334875843,4775,0,0,0,0,2150331648,2152436726,2152057188,2147941083,131,0,13,9216
1334875848,4797,0,0,0,0,2150320694,2152388132,2151997613,2147937097,116,0,13,59271
1334875853,4818,0,0,0,0,2150395913,2152498614,2152109732,2147943762,96,0,13,34669
1334875858,4489,0,0,0,0,2150407561,2152494674,2152102006,2147944054,73,0,13,25418
1334875863,4491,0,0,0,0,2150468745,2152592512,2152192283,2147949504,46,0,13,64041
1334875868,4489,0,0,0,0,2150460553,2152543853,2152128420,2147943378,15,0,13,43085
1334875873,4490,0,0,0,0,2150527707,2152629531,2152220644,2147950482,3591,0,13,39136
1334875878,30546,0,0,0,0,2150580699,2152705069,2152285851,2147953600,3579,0,13,52334
1334875883,25506,0,0,0,0,2150611282,2152728100,2152296969,2147956918,3564,0,13,57343
1334875888,20467,0,0,0,0,2150673563,2152807277,2152373193,2147961810,3550,0,13,4803
1334875893,15427,0,0,0,0,2150669814,2152781485,2152329581,2147954889,3528,0,13,43579
1334875898,10387,0,0,0,0,2150718262,2152845979,2152395200,2147963465,3495,0,13,52156
1334875903,5346,0,0,0,0,2150789696,2152929883,2152471442,2147967972,3455,0,13,20460
1334875908,4484,0,0,0,0,2150774025,2152891017,2152420644,2147960877,3427,0,13,40936
1334875913,4487,0,0,0,0,2150875510,2153035218,2152567250,2147973531,3395,0,13,59692
1334875918,4482,0,0,0,0,2150945846,2153123465,2152650633,2147983570,3359,0,13,53031
1334875923,4482,0,0,0,0,2150954413,2153113700,2152632182,2147979062,3328,0,13,12095
1334875928,4483,0,0,0,0,2150980059,2153126848,2152634916,2147979090,3306,0,13,39056
1334875933,4484,0,0,0,0,2151003840,2153159021,2152656045,2147980150,3300,0,13,22394
1334875938,4481,0,0,0,0,2151055936,2153222784,2152724004,2147984000,3305,0,13,39570
1334875943,30565,0,0,0,0,2151122313,2153303926,2152786532,2147988598,3316,0,13,8214
1334875948,25524,0,0,0,0,2151135442,2153305947,2152779428,2147984539,3323,0,13,34407
1334875953,20486,0,0,0,0,2151170605,2153333778,2152811858,2147990930,3328,0,13,56392
1334875958,15447,0,0,0,0,2151238171,2153416073,2152888713,2147993883,3329,0,13,29891
1334875963,10386,0,0,0,0,2151268928,2153452480,2152919606,2147996845,3332,0,13,10137
1334875968,5346,0,0,0,0,2151343616,2153548864,2153003392,2148000950,3328,0,13,43991
1334875973,4458,0,0,0,0,2151368411,2153562194,2153008091,2148000027,3314,0,13,208
1334875978,4457,0,0,0,0,2151425526,2153642880,2153085732,2148007195,3286,0,13,17671
1334875983,4459,0,0,0,0,2151453156,2153654070,2153096557,2148007433,3256,0,13,40856
1334875988,4456,0,0,0,0,2151486656,2153694189,2153117952,2148007881,3228,0,13,52775
1334875993,4455,0,0,0,0,2151555657,2153776786,2153194898,2148010706,3202,0,13,848
1334875998,4455,0,0,0,0,2151584228,2153794038,2153207634,2148013558,3170,0,13,33527
1334876003,4457,0,0,0,0,2151627538,2153844882,2153247716,2148017664,3133,0,13,37299
1334876008,30564,0,0,0,0,2151693403,2153925979,2153317257,2148022601,3093,0,13,18037
1334876013,25524,0,0,0,0,2151746852,2153993581,2153376521,2148025572,3052,0,13,59116
1334876018,20484,0,0,0,0,2151799972,2154045961,2153418505,2148034020,3012,0,13,16494
1334876023,15446,0,0,0,0,2151826806,2154077504,2153438043,2148037092,2971,0,13,14957
1334876028,10406,0,0,0,0,2151831241,2154047945,2153396937,2148034925,2930,0,13,24013
1334876033,5366,0,0,0,0,2151893686,2154125741,2153478518,2148036132,2887,0,13,16693
1334876038,4566,0,0,0,0,2151977170,2154225243,2153577526,2148043821,2838,0,13,19429
1334876043,4580,0,0,0,0,2152032237,2154309056,2153651794,2148051593,2792,0,13,48064
1334876048,4606,0,0,0,0,2152105709,2154392118,2153720073,2148050642,2753,0,13,58317
1334876053,4628,0,0,0,0,2152135378,2154415872,2153742729,2148056585,2720,0,13,9553
1334876058,4650,0,0,0,0,2152176438,2154447460,2153765952,2148052086,2688,0,13,46219
1334876063,4671,0,0,0,0,2152263844,2154567350,2153879597,2148063469,2661,0,13,37798
1334876068,4690,0,0,0,0,2152299794,2154594020,2153895396,2148066898,2630,0,13,42848
1334876073,30583,0,0,0,0,2152368393,2154680466,2153977078,2148069458,2600,0,13,65335
1334876078,25543,0,0,0,0,2152372800,2154663990,2153942052,2148069330,2565,0,13,13624
1334876083,20503,0,0,0,0,2152448320,2154760630,2154035099,2148078226,2536,0,13,944
1334876088,15462,0,0,0,0,2152488320,2154796608,2154071021,2148076726,2516,0,13,41492
1334876093,10423,0,0,0,0,2152545371,2154873417,2154123620,2148079588,2492,0,13,46485
1334876098,5383,0,0,0,0,2152591369,2154926482,2154167533,2148084324,2462,0,13,50734
1334876103,4446,0,0,0,0,2152646802,2154983652,2154228964,2148089636,2448,0,13,64125
1334876108,4423,0,0,0,0,2152709641,2155056530,2154298852,2148095021,2425,0,13,41033
1334876113,4423,0,0,0,0,2152718189,2155044836,2154275611,2148091977,2406,0,13,28731
1334876118,4422,0,0,0,0,2152820525,2155179437,2154388342,2148101714,2387,0,13,65415
1334876123,4424,0,0,0,0,2152877906,2155255963,2154466230,2148105984,2378,0,13,33182
1334876128,4422,0,0,0,0,2152946285,2155328274,2154533723,2148112109,2377,0,13,47510
1334876133,4422,0,0,0,0,2153009453,2155398034,2154594066,2148115849,2375,0,13,26956
1334876138,30579,0,0,0,0,2153016420,2155378898,2154569947,2148113462,2364,0,13,62210
1334876143,25541,0,0,0,0,2153102738,2155482386,2154661074,2148121673,2358,0,13,38447
1334876148,20501,0,0,0,0,2153094418,2155443574,2154610020,2148113426,2361,0,13,17293
1334876153,15461,0,0,0,0,2153144950,2155499053,2154654637,2148118473,2370,0,13,58474
1334876158,10420,0,0,0,0,2153214208,2155582564,2154736868,2148124900,2384,0,13,36849
1334876163,5383,0,0,0,0,2153299913,2155685001,2154843830,2148132480,2400,0,13,63813
1334876168,4417,0,0,0,0,2153408868,2155820745,2154965942,2148138075,2413,0,13,18290
1334876173,4419,0,0,0,0,2153459510,2155877440,2155007908,2148144000,2423,0,13,20597
1334876178,4416,0,0,0,0,2153522112,2155937618,2155070957,2148147318,2434,0,13,20185
1334876183,4416,0,0,0,0,2153578752,2156005266,2155124900,2148149869,2449,0,13,44494
1334876188,4415,0,0,0,0,2153605010,2156009938,2155121060,2148151067,2459,0,13,52324
1334876193,4417,0,0,0,0,2153696036,2156132827,2155232685,2148155245,2455,-1,13,43752
1334876198,4414,0,0,0,0,2153731849,2156154578,2155257024,2148161234,2446,0,13,8538
1334876203,30599,0,0,0,0,2153791844,2156216064,2155309933,2148165677,2428,0,13,28157
1334876208,25559,0,0,0,0,2153766838,2156161197,2155247936,2148159405,2402,0,13,17098
1334876213,20520,0,0,0,0,2153852891,2156262802,2155339702,2148165513,2369,0,13,63354
1334876218,15480,0,0,0,0,2153964955,2156415798,2155484233,2148178313,2336,0,13,53894
1334876223,10439,0,0,0,0,2154060882,2156520109,2155585362,2148185261,2299,0,13,37255
1334876228,5399,0,0,0,0,2154065545,2156512557,2155568475,2148181174,2256,0,13,39834
1334876233,4409,0,0,0,0,2154131200,2156588534,2155635867,2148187154,2215,0,13,12259
1334876238,4409,0,0,0,0,2154197110,2156646628,2155681810,2148188708,2179,0,13,19554
1334876243,4408,0,0,0,0,2154351908,2156858742,2155893851,2148208018,2145,0,13,35659
1334876248,4412,0,0,0,0,2154342262,2156803785,2155820269,2148201289,2107,0,13,43882
1334876253,4435,0,0,0,0,2154357659,2156824109,2155835620,2148201444,2099,0,13,26163
1334876258,4438,0,0,0,0,2154553920,2157075712,2156073901,2148218678,2095,0,13,54388
1334876263,4461,0,0,0,0,2154504749,2156984118,2155965476,2148214336,2098,0,13,57818
1334876268,30599,0,0,0,0,2154545654,2157016795,2155995584,2148214390,2104,0,13,51390
1334876273,25559,0,0,0,0,2154732809,2157274020,2156247524,2148228553,2110,0,13,32699
1334876278,20521,0,0,0,0,2154702802,2157205668,2156163913,2148221458,2102,0,13,64710
1334876283,15480,0,0,0,0,2154810368,2157334427,2156286893,2148230902,2087,0,13,16119
1334876288,10440,0,0,0,0,2154888283,2157427666,2156370614,2148238747,2070,0,13,55513
1334876293,5400,0,0,0,0,2154947181,2157488283,2156419574,2148243410,2053,0,13,5819
1334876298,4602,0,0,0,0,2155028160,2157584283,2156517010,2148249353,2036,0,13,44653
1334876303,4627,0,0,0,0,2155034468,2157560201,2156476754,2148250706,2024,0,13,36529
1334876308,4649,0,0,0,0,2155224539,2157820178,2156738176,2148268160,2013,0,13,12393
1334876313,4671,0,0,0,0,2155175963,2157731154,2156629659,2148264576,2000,0,13,8687
1334876318,4686,0,0,0,0,2155201782,2157726189,2156628050,2148258267,1978,0,13,3864
1334876323,4711,0,0,0,0,2155328621,2157899008,2156784996,2148276032,1949,0,13,28624
1334876328,4732,0,0,0,0,2155464429,2158074029,2156958573,2148286409,1912,0,13,19523
1334876333,30618,0,0,0,0,2155440649,2158013613,2156895606,2148282779,1869,0,13,20010
1334876338,25578,0,0,0,0,2155567451,2158161984,2157018075,2148292233,1831,0,13,47195
1334876343,20537,0,0,0,0,2155635053,2158248137,2157108736,2148299145,1798,0,13,42948
1334876348,15499,0,0,0,0,2155783698,2158432731,2157288128,2148310902,1767,0,13,6292
