TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1352157564,21.5900001525878900,25.1980991363525400,35.1819000244140600,236.2189025878906200,-128.1707000732422000,25.2119598388671880,28.5159797668457030,7725
1352157609,19.0400009155273440,25.2014007568359380,35.1814002990722660,236.2413024902343800,-128.2368927001953000,25.2140197753906250,28.5141105651855470,29511
1352157653,16.4699993133544920,25.2035999298095700,35.1815986633300800,236.1871948242187500,-128.3874969482422000,25.2187194824218750,28.5146694183349600,31415
1352157697,13.9499998092651370,25.2057991027832030,35.1819000244140600,236.3421020507812500,-128.7326049804687500,25.2294902801513670,28.5033893585205080,46522
1352157741,11.5100002288818360,25.2084007263183600,35.1814994812011700,236.5354003906250000,-129.0895996093750000,25.2406291961669920,28.4904594421386720,64739
1352157788,8.9600000381469730,25.2189998626709000,35.1814002990722660,236.4660034179687500,-129.3424072265625000,25.2485198974609380,28.4904899597167970,28541
1352157832,6.5399999618530270,25.2353992462158200,35.1823005676269500,236.4152069091797000,-129.6651000976562500,25.2586002349853500,28.4888801574707030,18829
1352157877,4.4699997901916500,25.2929000854492200,35.1824989318847660,236.3101043701172000,-131.2662048339843800,25.3085899353027340,28.4740390777587900,55969
1352157921,3.5199999809265137,0.0000000000000000,0.0000000000000000,236.3211975097656200,-132.5265045166015600,25.3479595184326170,28.4581909179687500,10913
1352157940,2.7300000190734863,0.0000000000000000,0.0000000000000000,236.1414031982422000,-134.0034942626953000,25.3941097259521500,28.4483394622802730,35242
1352157959,2.0099999904632570,0.0000000000000000,0.0000000000000000,236.1571044921875000,-135.7290039062500000,25.4480495452880860,28.4267101287841800,36290
1352157979,1.3400000333786010,0.0000000000000000,0.0000000000000000,235.9922943115234400,-137.2369995117187500,25.4952201843261720,28.4157009124755860,18292
