SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
9,1324359263,4330,565,62.5876388549804700,16.4211597442626950,6.7515721321105960,50.9522399902343750,51.5066490173339840,55.1385498046875000,3.6318969726562500,1255.0949707031250000,840.8314208984375000,486.2249145507812500,45053
9,1324360522,4330,565,61.0077781677246100,15.9814195632934570,6.6885190010070800,51.1902198791503900,51.7404594421386700,55.3580017089843750,3.6175379753112793,1260.7080078125000000,841.3193969726562000,488.2951049804687500,3978
9,1324360751,4330,565,60.4993896484375000,15.8831701278686520,6.7765197753906250,51.2239494323730500,51.7736091613769500,55.3875885009765600,3.6139829158782960,1261.2819824218750000,840.6677856445312000,485.4056091308594000,39648
9,1324360806,4330,565,60.5993614196777340,15.9097995758056640,6.7774910926818850,51.2066307067871100,51.7565917968750000,55.3714904785156250,3.6148989200592040,1261.0269775390625000,840.3673706054688000,485.3736877441406000,794
9,1324360927,4330,565,61.2626991271972660,16.0902309417724600,6.7931070327758790,51.1096611022949200,51.6613197326660160,55.2766113281250000,3.6152949333190920,1258.9809570312500000,840.4066162109375000,484.8608093261719000,40486
9,1324361048,4330,565,64.3839263916015600,16.9609107971191400,6.9135727882385250,50.6434402465820300,51.2032508850097660,54.8209381103515600,3.6176829338073730,1248.4350585937500000,839.1265869140625000,480.9020996093750000,57589
9,1324361169,4330,565,67.7733306884765600,17.9045906066894530,7.0276689529418945,50.1559410095214840,50.7243003845214840,54.3408088684082000,3.6165080070495605,1237.1629638671875000,837.9320068359375000,477.1496887207031000,17215
9,1324361301,4330,565,70.2517166137695300,18.5948791503906250,7.1046490669250490,49.8050003051757800,50.3794898986816400,53.9975013732910160,3.6180040836334230,1229.0600585937500000,836.9777832031250000,474.6163940429687500,11133
9,1324361433,4330,565,72.8016433715820300,19.3131904602050780,7.1952657699584960,49.4423103332519500,50.0231590270996100,53.6424102783203100,3.6192469596862793,1220.7650146484375000,836.0795288085938000,471.6325988769531000,24344
9,1324361556,4330,565,76.7038269042968800,20.4105892181396500,7.3184690475463870,48.9055404663085940,49.4957809448242200,53.1137504577636700,3.6179730892181396,1207.8929443359375000,834.6392211914062000,467.5729980468750000,11412
9,1324361677,4330,565,82.4073867797851600,22.0285205841064450,7.5031142234802250,48.1338005065918000,48.7375602722168000,52.3557395935058600,3.6181869506835938,1189.3769531250000000,832.8654174804688000,461.4829101562500000,12545
9,1324361801,4330,565,88.6853408813476600,23.8538398742675780,7.7545862197875980,47.2879295349121100,47.9064903259277340,51.5280609130859400,3.6215670108795166,1168.6750488281250000,830.2365112304688000,453.1773071289062500,52747
9,1324361933,4330,565,96.8993606567382800,26.2628307342529300,8.0663070678710940,46.2160911560058600,46.8534202575683600,50.4750099182128900,3.6215820312500000,1141.7929687500000000,827.0200805664062000,442.8640136718750000,43549
9,1324362076,4330,565,108.7888031005859400,29.6630802154541000,8.3131837844848630,44.8296890258789060,45.4912910461425800,49.1156501770019500,3.6243519783020020,1106.2869873046875000,823.5131225585938000,434.6828002929687500,37093
9,1324362221,4330,565,116.9393997192382800,32.0201110839843750,8.4868049621582030,43.9189910888671900,44.5965385437011700,48.2247886657714840,3.6282498836517334,1082.6450195312500000,821.2932128906250000,428.9223022460937500,1304
9,1324362397,4330,565,126.5335006713867200,34.8681106567382800,8.7498121261596680,42.8605117797851560,43.5565910339355500,47.1872406005859400,3.6306529045104980,1054.5050048828125000,818.4578247070312000,420.1857910156250000,12209
9,1324362552,4330,565,139.6974029541015600,38.6839408874511700,8.9525718688964840,41.5664482116699200,42.2851905822753900,45.9146003723144500,3.6294100284576416,1019.6829833984375000,816.2858886718750000,413.4421997070312500,17869
9,1324362673,4330,565,151.5545959472656200,42.2714881896972660,9.2539205551147460,40.4047889709472660,41.1438713073730500,44.7745780944824200,3.6307139396667480,987.7072753906250000,813.4932861328125000,403.4068908691406000,47031
9,1324362797,4330,565,169.8260955810547000,47.9603118896484400,9.7765188217163090,38.7047004699707000,39.4735412597656250,43.1118583679199200,3.6383209228515625,939.6041259765625000,807.3087768554688000,385.9693908691406000,43132
9,1324362929,4330,565,177.2335052490234400,50.3406410217285160,10.0197200775146480,38.0387496948242200,38.8192405700683600,42.4605712890625000,3.6413269042968750,920.5549926757812000,804.2094116210938000,377.8406066894531000,30279
9,1324363064,4330,565,179.0711975097656200,51.3790588378906250,10.4498701095581050,37.6775817871093750,38.4644012451171900,42.1077995300293000,3.6434020996093750,909.8543701171875000,799.9307861328125000,363.4436950683594000,10659
9,1324363207,4330,565,182.1345062255859400,52.7059783935546900,10.8158397674560550,37.2681999206543000,38.0621910095214840,41.7128105163574200,3.6506268978118896,897.6909179687500000,795.3007812500000000,351.1760864257812500,37550
9,1324363394,4330,565,193.8036956787109400,57.0375404357910160,11.5466604232788090,36.1072502136230500,36.9215583801269500,40.5772094726562500,3.6556470394134520,863.5969238281250000,788.0139160156250000,326.6340942382812500,41077
9,1324363526,4330,565,198.3892974853515600,59.0263786315918000,12.0231504440307620,35.5684509277343750,36.3922004699707000,40.0532493591308600,3.6610488891601562,847.4973144531250000,782.6777954101562000,310.6057128906250000,12998
9,1324363647,4330,565,199.0668029785156200,60.1534309387207000,12.7083702087402340,35.1728210449218750,36.0034904479980500,39.6707611083984400,3.6672670841217040,835.1533813476562000,775.7777709960938000,287.5252075195312500,46614
9,1324363770,4330,565,203.8979949951172000,62.3921089172363300,13.2695598602294920,34.5923194885253900,35.4331588745117200,39.1115112304687500,3.6783521175384520,817.6231079101562000,769.3308715820312000,268.6026916503906000,64752
9,1324363902,4330,565,207.5908050537109400,64.2849807739257800,13.8079900741577150,34.1034507751464840,34.9528388977050800,38.6383514404296900,3.6855089664459230,802.6546020507812000,763.1665039062500000,250.4356994628906200,25191
9,1324364037,4330,565,209.4176025390625000,65.5694427490234400,14.3095397949218750,33.7482299804687500,34.6038513183593750,38.2940101623535160,3.6901550292968750,791.7083129882812000,757.4686889648438000,233.5079956054687500,26935
9,1324364202,4330,565,210.4344940185547000,67.4443893432617200,15.3863697052001950,33.1637992858886700,34.0296516418457000,37.7271385192871100,3.6974949836730957,773.6887817382812000,748.5460815429688000,197.1641998291015600,977
9,1324364379,4330,565,213.1616058349609400,69.5848236083984400,16.2473506927490230,32.5980110168457000,33.4737586975097660,37.1829681396484400,3.7092061042785645,755.9465942382812000,738.0921020507812000,168.1286010742187500,4154
9,1324364511,4330,565,214.3804016113281200,71.1573715209961000,17.0384807586669920,32.1583404541015600,33.0417900085449200,36.7597198486328100,3.7179260253906250,742.0493164062500000,729.8215942382812000,141.4855041503906200,25289
9,1324364646,4330,565,214.5146026611328000,72.0067367553711000,17.5785903930664060,31.9003906250000000,32.7883491516113300,36.5080795288085940,3.7197270393371580,734.0065917968750000,724.5703735351562000,123.3245010375976600,36413
9,1324364778,4330,565,215.2662963867187500,72.8748016357421900,17.9894905090332030,31.6704902648925780,32.5624809265136700,36.2881202697753900,3.7256391048431396,726.7180786132812000,719.3679199218750000,109.5271987915039000,8432
9,1324364913,4330,565,215.8076934814453000,73.8745803833007800,18.5319309234619140,31.3942108154296880,32.2910385131835940,36.0208015441894500,3.7297589778900146,718.0944824218750000,714.0357055664062000,91.3425369262695300,63095
9,1324365067,4330,565,215.4098052978515600,74.5567932128906200,19.0753498077392580,31.1704101562500000,32.0711593627929700,35.8000602722168000,3.7288970947265625,711.0783081054688000,710.3596191406250000,73.1622009277343800,51757
9,1324365122,4330,565,214.9188995361328000,74.8847885131836000,19.4061203002929700,31.0485401153564450,31.9514198303222660,35.6871299743652340,3.7357099056243896,707.3209228515625000,706.5800170898438000,62.1166801452636700,48788
9,1324365254,4330,565,213.8858947753906200,75.7992172241211000,20.2547206878662100,30.7277393341064450,31.6362400054931640,35.3715515136718750,3.7353129386901855,696.8427734375000000,699.4104003906250000,33.8583488464355500,34664
9,1324365342,4330,565,215.3126068115234400,76.8014678955078100,20.5824508666992200,30.5078601837158200,31.4202098846435550,35.1550788879394500,3.7348630428314210,689.8580932617188000,695.5062866210938000,22.9783401489257800,51712
9,1324365430,4330,565,217.5303955078125000,78.1535491943359400,20.9483699798584000,30.2317600250244140,31.1489391326904300,34.8899383544921900,3.7409970760345460,681.5632934570312000,691.5296020507812000,10.8539400100708000,12482
9,1324365518,4330,565,218.5576934814453000,78.8782272338867200,21.1789302825927730,30.0785694122314450,30.9984397888183600,34.7471618652343750,3.7487258911132812,676.9691162109375000,688.2766113281250000,3.2280650138854980,2358
9,1324365605,4330,565,220.5160064697265600,80.0473175048828100,21.4757003784179700,29.8502998352050780,30.7741603851318360,34.5188598632812500,3.7446980476379395,669.8881225585938000,686.6801757812500000,-6.5722789764404300,32635
9,1324365681,4330,565,222.2810974121093800,81.0719833374023400,21.7199592590332030,29.6562805175781250,30.5835304260253900,34.3307495117187500,3.7472150325775146,664.1527709960938000,684.4937133789062000,-14.6245899200439450,37466
9,1324365747,4330,565,223.5930938720703000,81.7700729370117200,21.8587093353271500,29.5312309265136720,30.4606704711914060,34.2100715637207000,3.7493970394134520,660.2781982421875000,681.5377807617188000,-19.1927394866943360,62272
9,1324365813,4330,565,224.6284027099609400,82.6717300415039000,22.1874008178710940,29.3406600952148440,30.2734508514404300,34.0234107971191400,3.7499690055847170,654.6000976562500000,679.6895751953125000,-29.9979991912841800,23506
9,1324369471,4330,565,238.0447998046875000,91.5805664062500000,24.5297298431396500,27.7410392761230470,28.7018299102783200,32.4409484863281250,3.7391200065612793,607.4779052734375000,657.9345092773438000,-106.2397003173828100,40359
9,1324369519,4330,565,237.9111022949218800,91.5412979125976600,24.5368499755859380,27.7442207336425780,28.7049503326416000,32.4458084106445300,3.7408599853515625,607.4729003906250000,657.6470947265625000,-106.4693984985351600,11142
9,1324369564,4330,565,237.9584960937500000,91.5720672607421900,24.5442295074462900,27.7391490936279300,28.6999702453613280,32.4434089660644500,3.7434310913085938,607.4221801757812000,657.5501708984375000,-106.7070999145507800,49894
9,1324370572,4330,565,239.9156036376953000,91.5114135742187500,24.0697593688964840,27.8411407470703120,28.8001708984375000,32.5354804992675800,3.7353060245513916,610.9390869140625000,661.7084960937500000,-91.3800277709961000,35187
9,1324370595,4330,565,245.5872039794922000,92.5340499877929700,23.4186096191406250,27.8504009246826170,28.8092708587646500,32.5436210632324200,3.7343521118164062,611.2089843750000000,662.9680175781250000,-70.2473831176757800,538
9,1324370618,4330,565,244.5299987792968800,92.3793182373046900,23.5584201812744140,27.8407306671142580,28.7997703552246100,32.5365104675293000,3.7367401123046875,611.1890869140625000,662.9591064453125000,-74.7940826416015600,26072
9,1324370640,4330,565,242.3112945556640600,92.3594131469726600,24.0317192077636720,27.7487392425537100,28.7093906402587900,32.4462394714355500,3.7368550300598145,607.9155273437500000,662.2733764648438000,-90.1486968994140600,984
9,1324370663,4330,565,240.4700012207031200,91.5241928100586000,23.9540500640869140,27.8626403808593750,28.8213005065917970,32.5556602478027340,3.7343668937683105,611.7271728515625000,661.6378784179688000,-87.6328811645507800,3973
9,1324370686,4330,565,243.1473999023437500,92.8171691894531200,24.1118106842041000,27.6792697906494140,28.6411399841308600,32.3754196166992200,3.7342829704284670,606.3046264648438000,660.4854736328125000,-92.7410583496093800,27445
9,1324370708,4330,565,241.7973937988281200,92.5288467407226600,24.2432308197021500,27.6868000030517580,28.6485404968261720,32.3820114135742200,3.7334749698638916,606.3848266601562000,661.4511718750000000,-96.9910507202148400,55598
9,1324370731,4330,565,240.3802947998047000,91.5968627929687500,24.0163002014160160,27.8415298461914060,28.8005599975585940,32.5377998352050800,3.7372360229492188,610.9080200195312000,660.7525024414062000,-89.6493988037109400,52608
9,1324370754,4330,565,239.2209014892578000,91.2623367309570300,24.0790596008300780,27.8686904907226560,28.8272495269775400,32.5638008117675800,3.7365570068359375,611.7811889648438000,661.7235107421875000,-91.6811676025390600,25270
9,1324370776,4330,565,246.2507019042968800,92.7936172485351600,23.4240703582763670,27.8190803527832030,28.7784996032714840,32.5128593444824200,3.7343599796295166,610.4279785156250000,662.0206298828125000,-70.4247970581054700,37071
9,1324370799,4330,565,237.8872070312500000,91.1087265014648400,24.2880191802978500,27.8451995849609380,28.8041706085205080,32.5391807556152340,3.7350080013275146,611.2734985351562000,662.1787109375000000,-98.4385375976562500,29256
9,1324370821,4330,565,243.5110015869140600,92.8448562622070300,24.0479507446289060,27.6887607574462900,28.6504707336425780,32.3836784362793000,3.7332150936126710,606.3767700195312000,661.5654296875000000,-90.6741867065429700,53457
9,1324370844,4330,565,242.4109039306640600,91.8695373535156200,23.7266693115234380,27.8672103881835940,28.8257904052734380,32.5613594055175800,3.7355730533599854,611.7808227539062000,661.7097778320312000,-80.2589721679687500,19794
9,1324370867,4330,565,238.9716033935547000,91.2857131958007800,24.1484794616699220,27.8520107269287100,28.8108501434326170,32.5469589233398440,3.7361071109771730,611.2852172851562000,661.5313110351562000,-93.9273300170898400,45432
