TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1361134121,30932,496.8399963378906000,7.0055999755859375,34.0680999755859400,103.5371017456054700,478.2297058105469000,6.9948401451110840,46.6828117370605500,52,101,95,79,79,15537,0,0,0,0,2147121554,2147758875,2147566957,2147575542,1928,2,12,1816
1361134254,30924,482.2699890136719000,7.1849999427795410,34.0625000000000000,112.5446014404296900,472.5736999511719000,7.1666908264160160,45.6991806030273440,51,103,96,79,77,15536,0,0,0,0,2147122715,2147764672,2147568100,2147574089,2251,2,13,12310
1361134375,30922,471.6099853515625000,7.2550001144409180,34.0423011779785160,125.0690002441406200,469.9639892578125000,7.2459192276000980,44.4779090881347660,52,103,95,78,77,15538,0,0,0,0,2147119771,2147762742,2147568109,2147575680,2528,2,13,3367
1361134526,30926,460.5700073242187500,7.4148998260498050,34.0309982299804700,137.1098937988281200,465.4125061035156000,7.3839988708496090,43.3435287475585940,51,101,95,78,77,15540,0,0,0,0,2147122688,2147760832,2147568237,2147573979,423,2,12,30522
1361134699,30932,450.0899963378906000,7.8236999511718750,34.0365982055664060,153.8504028320312500,452.2781066894531000,7.7817869186401370,41.7584190368652340,53,101,95,78,75,15541,0,0,0,0,2147120000,2147759661,2147567936,2147576539,857,3,13,50531
1361134891,30921,438.8800048828125000,8.1745004653930660,34.0528984069824200,159.0057067871093800,440.2907104492187500,8.1439981460571290,41.1626892089843750,51,101,95,79,76,15539,0,0,0,0,2147122816,2147759762,2147563072,2147576018,1480,2,13,12592
1361135040,30927,427.7099914550781000,8.3255996704101560,34.0438003540039060,169.6027984619140600,434.5964965820312500,8.3157873153686520,40.2817001342773440,51,101,96,78,74,15539,0,0,0,0,2147118546,2147758619,2147564864,2147575433,1291,2,12,27300
1361135201,30920,414.0499877929687500,8.8029003143310550,34.0545997619628900,191.0991058349609400,419.7337951660156000,8.7634086608886720,38.5729789733886700,51,102,96,78,74,15540,0,0,0,0,2147119954,2147760128,2147566034,2147573586,218,2,12,39470
1361135314,30910,402.6000061035156000,9.1850996017456050,34.0769004821777340,198.1824951171875000,406.4348144531250000,9.1630430221557620,37.9086914062500000,50,103,94,78,73,15539,0,0,0,0,2147124269,2147754587,2147558921,2147577563,3524,2,13,9235
1361135415,30920,392.3800048828125000,9.3849000930786130,34.0904998779296900,190.5220031738281200,399.2289123535156000,9.3792505264282230,38.2758712768554700,50,101,95,78,72,15539,0,0,0,0,2147119488,2147752777,2147563355,2147578715,660,2,12,1623
1361135531,30911,380.2999877929687500,9.6321001052856450,34.0964012145996100,191.3816986083984400,391.6134033203125000,9.6075057983398440,38.0979118347168000,50,101,94,80,72,15537,0,0,0,0,2147121782,2147754459,2147559643,2147577124,204,2,12,64735
1361135644,30912,368.3599853515625000,9.8036003112792970,34.1027984619140600,189.5238952636718800,385.5935058593750000,9.7877702713012700,38.1205101013183600,51,103,95,79,72,15535,0,0,0,0,2147119186,2147756461,2147559652,2147575323,1134,2,13,29581
1361135745,30913,357.9800109863281000,9.9208002090454100,34.1048011779785160,189.8551940917968800,382.0964050292969000,9.8924255371093750,38.0434608459472660,51,101,94,80,73,15536,0,0,0,0,2147118756,2147766016,2147563913,2147579684,1977,2,13,32977
1361135875,30929,346.3200073242187500,10.1725997924804690,34.1108016967773440,190.4449005126953000,373.3676147460937500,10.1534500122070310,37.8663101196289060,50,104,95,78,71,15535,0,0,0,0,2147117266,2147753682,2147562331,2147576667,2218,2,12,54842
1361136024,30928,335.6000061035156000,10.5615997314453120,34.1138992309570300,188.2144012451172000,361.3156127929687500,10.5133895874023440,37.8192596435546900,50,103,94,79,72,15533,0,0,0,0,2147119963,2147748928,2147561435,2147578029,2756,2,13,31261
1361136180,30929,324.2399902343750000,10.9525003433227540,34.1202011108398440,192.1439971923828000,348.2013854980469000,10.9045200347900390,37.3611488342285160,50,103,95,78,71,15532,0,0,0,0,2147117632,2147758500,2147561014,2147575808,41,3,12,51887
1361136305,30927,313.7799987792969000,11.3465995788574220,34.1269989013671900,194.6992950439453000,335.2825927734375000,11.2893104553222660,36.9988212585449200,50,103,94,79,72,15532,0,0,0,0,2147117449,2147751067,2147564726,2147578459,1062,2,12,64263
1361136444,30929,302.7799987792969000,11.7560997009277340,34.1333007812500000,195.9902954101562500,320.7408142089844000,11.7219200134277340,36.6947288513183600,50,104,96,78,71,15530,0,0,0,0,2147119744,2147752804,2147568265,2147578697,3124,2,13,7350
1361136581,30932,291.9400024414062500,12.0295000076293950,34.1409988403320300,196.8435974121093800,311.5982055664062500,11.9936599731445310,36.5020217895507800,50,104,94,78,69,15529,0,0,0,0,2147120886,2147751954,2147572598,2147580854,1126,2,12,32259
1361136750,30933,277.6600036621094000,12.6513004302978520,34.1791000366210940,200.2169952392578000,291.5853881835937500,12.5879001617431640,35.9944801330566400,50,104,94,79,70,15528,0,0,0,0,2147118939,2147757037,2147582400,2147584274,1772,2,12,1185
1361136854,30938,266.9599914550781000,13.3838996887207030,34.2293014526367200,202.8576049804687500,268.7161865234375000,13.2661895751953120,35.4967002868652340,50,103,94,78,68,15528,0,0,0,0,2147118454,2147767606,2147589888,2147584804,1177,2,13,15381
1361136955,30937,256.2699890136719000,13.9816999435424800,34.2957000732421900,215.8914947509765600,246.6286926269531200,13.9208002090454100,34.4309501647949200,50,101,95,79,69,15526,0,0,0,0,2147118829,2147771940,2147607808,2147586907,1648,2,12,4353
1361137084,30943,245.3300018310547000,14.8587999343872070,34.3886985778808600,219.5030975341797000,218.5290069580078000,14.7533102035522460,33.8348312377929700,50,99,95,79,66,15522,0,0,0,0,2147118363,2147782893,2147631286,2147589586,1503,2,12,30889
1361137305,30940,234.7700042724609400,15.4274997711181640,34.4486007690429700,218.7359008789062500,197.8278961181640600,15.3667001724243160,33.5847396850585940,51,100,94,79,67,15520,0,0,0,0,2147124214,2147802550,2147662253,2147592064,553,2,13,58611
1361137509,30936,222.9799957275390600,16.2327995300292970,34.5486984252929700,218.7373046875000000,171.1652069091797000,16.1572608947753900,33.2153205871582000,51,99,95,79,67,15521,0,0,0,0,2147129124,2147842505,2147707574,2147598646,2895,1,12,28146
1361137670,30933,211.2700042724609400,17.0316009521484380,34.6763000488281250,223.4369049072265600,143.1387939453125000,16.9893493652343750,32.5872306823730500,51,100,95,79,66,15518,0,0,0,0,2147142948,2147900224,2147783789,2147607122,1185,1,13,22387
1361137805,30938,199.1799926757812500,18.0993003845214840,34.8382987976074200,226.6311035156250000,108.6476974487304700,18.0157108306884770,31.9634399414062500,52,100,94,79,64,15514,0,0,0,0,2147166171,2148003529,2147908086,2147616292,738,1,12,40675
