TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1331943012,-0.0299999993294477,249.2834014892578000,-53.3263702392578100,22.8996391296386720,28.8567008972167970,48724
1331943032,-0.0500000007450581,249.5805969238281200,-58.0123405456543000,23.0431499481201170,28.7868003845214840,32325
1331943052,0.2599999904632568,249.4221954345703000,-56.9304084777832000,23.0100002288818360,28.8068504333496100,56521
1331943072,-0.0099999997764826,242.5140991210937500,-68.0301284790039000,23.3504905700683600,28.9710807800292970,616
1331943092,-0.0299999993294477,245.7985992431640600,-56.8055114746093750,23.0061798095703120,28.9647808074951170,56680
1331943112,0.0199999995529652,246.7263031005859400,-64.1910171508789000,23.2326202392578120,28.8340396881103500,14250
1331943132,-0.0299999993294477,243.4575958251953000,-66.0385894775390600,23.2893390655517580,28.9538497924804700,42032
1331943152,0.0000000000000000,247.2474975585937500,-59.8934288024902340,23.1008090972900400,28.8641605377197270,57359
1331943172,0.0000000000000000,249.1210937500000000,-58.2408981323242200,23.0501594543457030,28.8035602569580080,14329
1331943192,0.1400000005960465,245.7438964843750000,-53.8885192871093750,22.9168491363525400,29.0029106140136720,51122
1331943212,0.0099999997764826,250.2675018310547000,-56.0552215576171900,22.9831905364990230,28.7812595367431640,44323
1331943232,0.1299999952316284,242.5065002441406200,-66.8985366821289000,23.3157405853271500,28.9853096008300780,8063
1331943252,-0.0299999993294477,247.5173950195312500,-51.7290992736816400,22.8507499694824220,28.9522991180419920,31905
1331943272,-0.0299999993294477,247.1150054931640600,-64.3830032348632800,23.2385196685791000,28.8148708343505860,63975
1331943292,0.2300000041723251,246.2079010009765600,-66.0307235717773400,23.2890892028808600,28.8339195251464840,53942
1331943312,-0.0399999991059303,247.9871978759765600,-61.6451988220214840,23.1545200347900400,28.8108005523681640,45171
