TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1364429028,22.8999996185302730,22.4043998718261720,35.3069992065429700,253.6423034667968800,-36.3638496398925800,22.3813991546630860,28.8791198730468750,55075
1364429072,21.1900005340576170,22.4351997375488280,35.3109016418457000,255.6645050048828000,-37.9583587646484400,22.4300308227539060,28.7747001647949220,63689
1364429117,19.5200004577636720,22.4582004547119140,35.3148002624511700,257.5044860839844000,-39.0271987915039060,22.4626407623291000,28.6851692199707030,3896
1364429161,17.8099994659423830,22.4995002746582030,35.3181991577148440,255.7731933593750000,-40.4856986999511700,22.5071506500244140,28.7392406463623050,11676
1364429214,15.8699998855590820,22.5503005981445300,35.3115005493164060,253.7230072021484400,-42.0254287719726560,22.5541496276855470,28.8064098358154300,12598
1364429268,14.1400003433227540,22.5513000488281250,35.3088989257812500,254.4886016845703000,-42.3729896545410160,22.5647697448730470,28.7700691223144530,21858
1364429329,11.7200002670288090,22.5671997070312500,35.2933006286621100,255.3932037353515600,-43.1324310302734400,22.5879592895507800,28.7227191925048830,51908
1364429381,9.4399995803833000,22.5837993621826170,35.2229003906250000,254.5520019531250000,-43.5284805297851560,22.6000499725341800,28.7531394958496100,29100
1364429425,7.6900000572204590,22.5972003936767580,35.2076988220214840,252.5229949951172000,-43.8893203735351560,22.6110706329345700,28.8341808319091800,17794
1364429470,5.9699997901916500,22.6238994598388670,35.2039985656738300,251.7485046386718800,-45.1448211669921900,22.6494293212890620,28.8517494201660160,5126
1364429523,3.7000000476837160,22.6818008422851560,35.1980018615722660,250.5258026123047000,-46.5746002197265600,22.6931190490722660,28.8862800598144530,20146
1364429567,3.0599999427795410,0.0000000000000000,0.0000000000000000,250.3867034912109400,-46.9274711608886700,22.7039108276367200,28.8878307342529300,65475
1364429587,2.6500000953674316,0.0000000000000000,0.0000000000000000,249.9393005371093800,-47.3956108093261700,22.7182197570800780,28.9011993408203120,17324
1364429606,2.2500000000000000,0.0000000000000000,0.0000000000000000,249.6920013427734400,-48.1885795593261700,22.7424602508544920,28.9021396636962900,17929
1364429643,1.0099999904632568,0.0000000000000000,0.0000000000000000,249.6246032714843800,-47.7926406860351560,22.7303504943847660,28.9097900390625000,42376
