TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338505802,29878,51,113,100,82,56,15364,0,0,0,0,2519793380,2508917997,2398212068,2194601298,1296,0,15,55456
1338505810,21066,55,120,98,82,56,15367,0,0,0,0,2506448082,2494280182,2387705408,2194298761,1353,0,16,48580
1338505817,14557,52,117,103,86,53,15366,0,0,0,0,2532131446,2520951515,2407532123,2198031314,1408,0,14,58105
1338505823,8045,54,117,102,85,67,15366,0,0,0,0,2526549476,2514203904,2401509202,2196156928,1454,0,13,51528
1338505830,6379,53,119,102,82,50,15362,0,0,0,0,2529474048,2516703369,2402783067,2195576530,1480,0,15,55824
1338505836,6366,54,115,100,82,52,15366,0,0,0,0,2544582610,2532127625,2414615186,2201901083,1487,0,15,26947
1338505843,6373,53,115,100,79,66,15366,0,0,0,0,2560960713,2549719378,2428906596,2205538697,1500,2,12,21452
1338505849,6318,53,114,111,84,57,15370,0,0,0,0,2536852763,2523624201,2407358838,2197832301,1538,-1,8,57612
1338505856,6452,51,116,99,82,68,15351,0,0,0,0,2520860736,2505781641,2392795565,2192982034,1591,3,10,31209
1338505862,6403,52,115,102,80,52,15372,0,0,0,0,2536752018,2522158070,2405684306,2198893970,1661,0,10,44796
1338505869,28007,53,114,96,80,58,15359,0,0,0,0,2548356964,2534950390,2416996653,2204155821,1743,-1,13,63573
1338505875,21496,53,113,97,82,69,15368,0,0,0,0,2544932507,2529914880,2412041307,2202704182,1818,-3,12,33966
1338505882,14986,52,115,100,80,55,15360,0,0,0,0,2584106989,2571565933,2443814985,2210638089,1857,-2,13,4303
1338505888,8478,53,114,97,82,65,15370,0,0,0,0,2539369673,2522822208,2405337563,2199856667,1866,0,18,3449
1338505894,6046,54,121,99,82,69,15372,0,0,0,0,2562252534,2546931300,2424136429,2206427876,1876,-7,15,52992
1338505901,6223,53,116,99,84,50,15356,0,0,0,0,2555627876,2539611885,2419168484,2207698276,1862,-4,21,148
1338505907,6285,53,112,101,82,58,15357,0,0,0,0,2566065645,2550302720,2426275264,2208037705,1854,3,12,29803
1338505914,6463,53,117,99,81,69,15364,0,0,0,0,2585560630,2570387236,2441600402,2213347785,1853,7,6,31115
1338505920,6315,51,116,98,83,59,15353,0,0,0,0,2573409188,2556449453,2429289490,2208124708,1876,0,5,65389
1338505927,6386,53,115,101,84,68,15368,0,0,0,0,2573540178,2555918829,2429662518,2209243318,1930,-5,14,41909
1338505933,28435,52,114,97,81,48,15366,0,0,0,0,2600526720,2583936740,2450316964,2215995593,1968,5,14,14721
1338505940,21923,52,115,101,86,43,15354,0,0,0,0,2565096018,2545341558,2419329225,2203741476,2004,0,13,46670
1338505946,15411,52,112,99,83,64,15367,0,0,0,0,2609518363,2592420013,2457084854,2218832082,2016,-7,14,54344
1338505953,8900,51,112,100,83,60,15373,0,0,0,0,2593797330,2574556681,2442204141,2215729133,2034,-2,16,35939
1338505959,6077,53,118,102,81,59,15374,0,0,0,0,2581080210,2560324096,2430549202,2210697216,2043,4,21,22593
1338505966,6282,52,116,102,81,73,15355,0,0,0,0,2614542747,2595215616,2457979894,2221447250,2067,1,14,33235
1338505972,6406,54,118,96,83,52,15370,0,0,0,0,2640636589,2622823762,2478560018,2227097645,2128,-2,5,59214
1338505978,6416,52,114,99,82,50,15376,0,0,0,0,2641421723,2622607222,2478141366,2229747053,2166,-14,2,33157
1338505985,6235,53,112,101,84,62,15368,0,0,0,0,2619027081,2598458797,2459245549,2221744960,2115,-1,12,56619
1338505991,6378,52,111,101,82,55,15373,0,0,0,0,2643620342,2623477933,2478286400,2230117129,2025,12,10,5150
1338505998,28863,53,113,97,86,54,15368,0,0,0,0,2618490587,2596464612,2456958345,2223097353,1965,0,4,22146
1338506004,22353,52,113,99,81,50,15370,0,0,0,0,2636357750,2614513929,2471348269,2228387766,1974,-11,31,19030
1338506011,15842,52,118,99,84,59,15367,0,0,0,0,2598601673,2575543396,2440780086,2218242989,2118,6,0,7004
1338506017,9330,51,113,100,83,59,15374,0,0,0,0,2657092864,2636151396,2487533668,2237720265,2321,-5,27,50251
1338506024,6475,54,116,95,83,49,15372,0,0,0,0,2649312310,2627163794,2479649618,2232939858,2417,14,24,39297
1338506030,6219,53,116,98,85,49,15345,0,0,0,0,2653249161,2631173842,2483195328,2237348443,2494,10,17,63129
1338506037,5639,52,113,99,78,54,15367,0,0,0,0,2663603766,2639720960,2487193197,2235523346,2550,-10,-9,36353
1338506043,6325,52,114,103,77,53,15375,0,0,0,0,2651429787,2627207917,2478750299,2236948059,2522,8,14,37712
1338506050,6175,52,113,98,80,56,15343,0,0,0,0,2676039460,2653043849,2498515428,2242123904,2487,1,17,49330
1338506056,6449,52,113,98,81,61,15357,0,0,0,0,2688434304,2664825627,2506674861,2246785243,2451,-6,17,38522
1338506062,29290,52,116,97,84,70,15360,0,0,0,0,2700347300,2675599241,2514221339,2248749842,2442,-33,11,29931
1338506069,22780,51,113,96,81,57,15360,0,0,0,0,2697704530,2674493604,2515276818,2253861184,2313,9,1,17048
1338506075,16270,52,115,103,83,63,15362,0,0,0,0,2683932086,2658798345,2502657261,2250584704,2421,20,3,59751
1338506082,9758,53,117,97,80,46,15366,0,0,0,0,2708382646,2684294957,2520708992,2255922788,2523,25,15,17915
1338506088,6091,53,114,97,86,54,15369,0,0,0,0,2702384192,2680325485,2520169051,2256495277,2487,-24,-12,32064
1338506095,6407,52,112,97,82,68,15374,0,0,0,0,2686190125,2658770121,2501659602,2250223250,1773,-17,1,55362
1338506101,6185,50,112,101,84,45,15369,0,0,0,0,2699675931,2671042541,2510162331,2253201243,1180,22,19,44563
1338506108,6482,51,116,97,83,53,15368,0,0,0,0,2697859465,2668318774,2507614043,2250369609,715,16,1,60370
1338506114,6324,51,117,98,84,50,15368,0,0,0,0,2690152923,2660121197,2500869010,2248434980,902,28,-9,34759
1338506121,6359,51,112,98,77,64,15368,0,0,0,0,2702251730,2671144155,2508547840,2251046930,876,18,-3,12987
1338506127,29716,52,114,97,84,62,15374,0,0,0,0,2718252973,2686488128,2520903250,2259894820,415,30,19,22227
1338506133,23202,53,113,94,80,61,15372,0,0,0,0,2711441810,2682027483,2517038116,2256559131,16,68,3,24434
1338506140,16694,53,117,102,81,59,15367,0,0,0,0,2678047570,2650534098,2494654317,2246270811,3243,22,25,52635
1338506146,10181,50,116,98,84,57,15374,0,0,0,0,2676605924,2647743963,2492717824,2251097728,2915,-31,61,46915
1338506153,6258,51,114,99,81,56,15355,0,0,0,0,2710269659,2678909202,2513124809,2256557677,3158,11,7,46229
1338506159,6287,52,117,99,83,70,15361,0,0,0,0,2732909970,2699534994,2529641728,2268114340,198,-50,16,36298
1338506166,6335,52,113,76,96,72,15351,0,0,0,0,2704251693,2671452379,2509306249,2263846025,832,35,-13,54107
1338506172,6421,52,115,93,81,46,15367,0,0,0,0,2736390555,2703028708,2532176905,2274292434,955,-51,0,50075
1338506179,6465,50,112,99,81,53,15368,0,0,0,0,2713186569,2677779355,2512134966,2259432274,849,-18,58,17324
1338506185,6348,52,112,97,84,61,15373,0,0,0,0,2738860516,2706931291,2534583579,2270194560,414,29,-11,30601
1338506192,30142,52,127,97,83,60,15367,0,0,0,0,2708440731,2675057197,2512122843,2266165312,397,-6,69,39357
1338507212,8601,54,109,100,91,66,15563,0,0,0,0,2744843629,2710233956,2536900361,2276720676,956,-6,74,16189
1338507221,6380,50,112,100,88,70,15295,0,0,0,0,2746707885,2712411062,2539151680,2280647506,1299,-17,-34,1057
1338507228,6273,60,116,95,74,89,17091,0,0,0,0,2796503277,2760586669,2571883373,2290195419,863,95,-48,56816
1338507234,32565,50,112,110,76,88,15331,0,0,0,0,2782768576,2748590336,2565183798,2287130980,1628,-31,95,20996
1338507240,26054,51,108,98,85,9,15295,0,0,0,0,2779038930,2745567158,2561886710,2282355684,2489,-104,43,55455
1338507247,19540,50,111,101,81,52,15296,0,0,0,0,2737991588,2705514121,2534286793,2278444214,2627,81,-170,7215
1338507253,13032,62,120,97,81,55,15297,0,0,0,0,2737817005,2706403456,2534525970,2272909632,2755,71,41,40176
1338507260,6515,51,114,99,79,73,15254,0,0,0,0,2745197101,2713653019,2539244534,2272985910,2677,-13,-7,12981
1338507266,6382,52,109,101,81,59,15341,0,0,0,0,2819381531,2782351661,2587366070,2295790820,2620,-201,-49,3047
1338507273,6375,37,122,96,82,50,16130,0,0,0,0,2766596617,2734800228,2556719789,2284644699,2362,-25,40,65099
1338507279,6462,63,103,101,85,57,15547,0,0,0,0,2712370112,2681268754,2517537590,2271222418,1935,40,-10,35828
1338507286,6324,51,115,89,86,63,15333,0,0,0,0,2746126820,2711210898,2538232045,2281155264,1233,44,72,5936
1338507292,6259,57,105,99,74,174,19124,0,0,0,0,2759158610,2726584722,2549903030,2283022784,1233,93,26,63349
1338507299,6460,43,83,33,0,29,15894,0,0,0,0,2727916489,2692974582,2521614189,2267461897,2664,-294,-83,52099
1338507305,26486,56,120,93,84,0,15305,0,0,0,0,2765946761,2733233581,2554170706,2277831689,2651,3,-99,21277
1338507312,19974,61,103,99,86,0,15902,0,0,0,0,2749030061,2717085101,2542417755,2278767716,2885,-87,-77,7376
1338507318,13462,62,128,94,81,33,17751,0,0,0,0,2744131318,2712464018,2539668205,2278376566,1967,114,149,60535
