SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
9,1325132008,4330,565,35.9542388916015600,9.0471935272216800,5.1045107841491700,55.4570503234863300,55.9325904846191400,59.5140800476074200,3.5814900398254395,1350.5059814453125000,853.5576782226562000,539.9873046875000000,17751
9,1325135604,4330,565,38.2566795349121100,9.6011924743652340,5.0021967887878420,55.1203498840332000,55.6017799377441400,59.1588096618652340,3.5570299625396730,1344.2330322265625000,856.4655761718750000,543.3043212890625000,56408
9,1325139204,4330,565,37.8858413696289060,9.5055866241455080,4.9918627738952640,55.1841888427734400,55.6645088195800800,59.2149391174316400,3.5504229068756104,1345.4069824218750000,855.0397949218750000,543.6392211914062000,16241
9,1325142804,4330,565,37.9069900512695300,9.5054836273193360,4.9698238372802730,55.1852111816406250,55.6655082702636700,59.2128601074218750,3.5473480224609375,1345.5269775390625000,855.3809814453125000,544.3532714843750000,9334
9,1325146404,4330,565,38.5064392089843750,9.6490812301635740,4.9428811073303220,55.1026611328125000,55.5844001770019500,59.1284790039062500,3.5440750122070312,1343.9969482421875000,855.7802734375000000,545.2260742187500000,21792
9,1325150004,4330,565,38.5955085754394500,9.6561832427978520,4.8819661140441895,55.1109313964843750,55.5925292968750000,59.1302604675293000,3.5377349853515625,1344.3389892578125000,856.4796142578125000,547.1987304687500000,36898
9,1325153604,4330,565,38.2129096984863300,9.5647802352905270,4.8994059562683105,55.1636199951171900,55.6442909240722660,59.1807403564453100,3.5364460945129395,1345.3210449218750000,857.8856201171875000,546.6339721679688000,7996
9,1325157204,4330,565,38.7223205566406250,9.6821365356445310,4.8589210510253910,55.0948600769043000,55.5767402648925800,59.1125907897949200,3.5358510017395020,1344.2089843750000000,856.8756713867188000,547.9447021484375000,45957
9,1325160804,4330,565,38.7940292358398440,9.6867437362670900,4.8058261871337890,55.1007995605468750,55.5825805664062500,59.1144294738769500,3.5318450927734375,1344.6090087890625000,857.5670776367188000,549.6629028320312000,34218
9,1325164404,4330,565,38.8209800720214840,9.6911067962646480,4.7963809967041020,55.1030807495117200,55.5848197937011700,59.1161804199218750,3.5313570499420166,1344.6979980468750000,857.7224121093750000,549.9685058593750000,55448
9,1325168004,4330,565,38.3976097106933600,9.6015663146972660,4.8614201545715330,55.1495094299316400,55.6304283142089840,59.1608390808105500,3.5304110050201416,1345.2110595703125000,856.8201293945312000,547.8637695312500000,5825
9,1325171604,4330,565,37.5167999267578100,9.3955135345458980,4.9198880195617680,55.2674102783203100,55.7462692260742200,59.2750205993652340,3.5287549495697020,1347.2039794921875000,857.6243286132812000,545.9708251953125000,47819
9,1325175204,4330,565,37.2049217224121100,9.3236751556396480,4.9459271430969240,55.3043212890625000,55.7825393676757800,59.3109397888183600,3.5284039974212646,1347.5799560546875000,857.2822265625000000,545.1273803710938000,64423
9,1325178804,4330,565,36.1772117614746100,9.0892543792724610,5.0446171760559080,55.4357795715332000,55.9116897583007800,59.4399108886718750,3.5282208919525146,1349.8220214843750000,854.4752197265625000,541.9293823242188000,33111
9,1325182404,4330,565,36.5086898803710940,9.1677627563476560,5.0244460105896000,55.3945198059082000,55.8711585998535160,59.3976707458496100,3.5265119075775146,1349.0229492187500000,854.7722167968750000,542.5833129882812000,31075
9,1325186004,4330,565,37.1236000061035160,9.3097248077392580,4.9726428985595700,55.3079185485839840,55.7860717773437500,59.3114204406738300,3.5253450870513916,1347.6469726562500000,855.4404296875000000,544.2620239257812000,35596
9,1325189604,4330,565,37.0434494018554700,9.2825613021850590,4.9432110786437990,55.3302993774414060,55.8080596923828100,59.3347892761230500,3.5267329216003420,1348.2629394531250000,855.8129272460938000,545.2155151367188000,3236
9,1325192455,4330,565,36.8953094482421900,9.2373695373535160,4.9094309806823730,55.3622817993164060,55.8394889831543000,59.3652496337890600,3.5257639884948730,1348.9870605468750000,856.0029296875000000,546.3093872070312000,51788
9,1325192757,4330,565,37.2612686157226560,9.3426561355590820,4.9660592079162600,55.2914505004882800,55.7698898315429700,59.2925910949707000,3.5226969718933105,1347.7309570312500000,855.8020019531250000,544.4752807617188000,35772
9,1325192977,4330,565,36.1862411499023440,9.0956668853759770,5.0622920989990230,55.4344100952148440,55.9103507995605500,59.4346313476562500,3.5242838859558105,1350.4110107421875000,856.4268798828125000,541.3563842773438000,47726
9,1325193219,4330,565,34.4156417846679700,8.6717796325683600,5.1571807861328125,55.6896896362304700,56.1611595153808600,59.6888008117675800,3.5276339054107666,1355.0739746093750000,855.2349853515625000,538.2786865234375000,15799
9,1325193463,4330,565,34.6700897216796900,8.7525615692138670,5.2312850952148440,55.6236610412597660,56.0962905883789060,59.6244010925293000,3.5281140804290770,1353.7010498046875000,852.8328247070312000,535.8734130859375000,60121
9,1325193718,4330,565,34.1816711425781250,8.6616735458374020,5.3773760795593260,55.6613616943359400,56.1333198547363300,59.6616210937500000,3.5282969474792480,1354.1309814453125000,851.1041870117188000,531.1275024414062000,53788
9,1325193993,4330,565,34.5475082397460940,8.7773475646972660,5.4796948432922360,55.5696411132812500,56.0432090759277340,59.5717582702636700,3.5285489559173584,1352.1810302734375000,849.9351196289062000,527.8001708984375000,37336
9,1325194217,4330,565,34.9720497131347660,8.8954782485961910,5.5248827934265140,55.4812812805175800,55.9564018249511700,59.4860191345214840,3.5296249389648438,1350.3349609375000000,849.1732177734375000,526.3300170898438000,25153
9,1325194417,4330,565,35.6723594665527340,9.1048412322998050,5.6594510078430180,55.3231887817382800,55.8010787963867200,59.3317909240722660,3.5307080745697020,1347.0129394531250000,848.0626831054688000,521.9484252929688000,22529
9,1325194626,4330,565,39.1292610168457000,10.0250101089477540,5.8079838752746580,54.7106895446777340,55.1992988586425800,58.7332611083984400,3.5339579582214355,1334.7239990234375000,847.8988037109375000,517.1068725585938000,18697
9,1325194885,4330,565,41.3786315917968750,10.6475801467895500,5.9795088768005370,54.2969512939453100,54.7928009033203100,58.3283996582031250,3.5355989933013916,1325.9470214843750000,844.2556152343750000,511.5090942382812500,16781
9,1325195149,4330,565,44.1236000061035160,11.3857498168945310,6.0900797843933105,53.8390197753906250,54.3428993225097660,57.8793907165527340,3.5364990234375000,1316.4320068359375000,844.3054199218750000,507.8966979980469000,41686
9,1325195371,4330,565,46.2745704650878900,11.9687299728393550,6.1825327873229980,53.4794311523437500,53.9895896911621100,57.5265388488769500,3.5369420051574707,1309.0080566406250000,843.2924804687500000,504.8739929199219000,9490
9,1325195604,4330,565,52.9469184875488300,13.7786102294921880,6.4254841804504395,52.4101486206054700,52.9390411376953100,56.4803581237793000,3.5413210391998290,1285.9799804687500000,840.5753173828125000,496.9211120605469000,62329
9,1325195835,4330,565,59.4049797058105500,15.5460996627807620,6.6488099098205570,51.4202995300293000,51.9665107727050800,55.5116996765136700,3.5451889038085938,1264.1300048828125000,836.5139160156250000,489.5982971191406000,39502
9,1325195991,4330,565,64.0133666992187500,16.7861499786376950,6.7299261093139650,50.7724800109863300,51.3300399780273440,54.8771514892578100,3.5471119880676270,1249.7700195312500000,835.2719116210938000,486.9356994628906000,633
9,1325196167,4330,565,68.2865066528320300,17.9709300994873050,6.8733191490173340,50.1544303894043000,50.7228088378906250,54.2716789245605500,3.5488739013671875,1235.6300048828125000,835.4807739257812000,482.2253112792969000,43563
9,1325196335,4330,565,71.4049530029296900,18.8510704040527340,7.0001192092895510,49.7046813964843750,50.2809295654296900,53.8327903747558600,3.5518651008605957,1225.0780029296875000,832.3613281250000000,478.0559997558594000,57497
9,1325196467,4330,565,76.2303237915039000,20.1600608825683600,7.0701680183410645,49.0770683288574200,49.6643104553222660,53.2163696289062500,3.5520548820495605,1210.4790039062500000,831.3287963867188000,475.7511901855469000,18448
9,1325196590,4330,565,84.4256515502929700,22.4664897918701170,7.3205599784851070,47.9827690124511700,48.5891609191894500,52.1446990966796900,3.5555338859558105,1184.3330078125000000,829.1279296875000000,467.5040893554687500,45861
9,1325196711,4330,565,88.8334732055664000,23.7636699676513670,7.5327620506286620,47.3759193420410160,47.9929389953613300,51.5511817932128900,3.5582349300384520,1169.2929687500000000,826.7766113281250000,460.5043945312500000,27292
9,1325196823,4330,565,95.5701065063476600,25.7251396179199220,7.7854490280151370,46.4986000061035160,47.1309890747070300,50.6932106018066400,3.5622179508209230,1147.1929931640625000,823.8820800781250000,452.1570129394531000,43047
9,1325196944,4330,565,103.1979980468750000,27.9131793975830080,7.9831099510192870,45.5782012939453100,46.2266998291015600,49.7932586669921900,3.5665590763092040,1124.0820312500000000,821.2390136718750000,445.6184997558594000,44591
9,1325197065,4330,565,111.4150009155273400,30.2926006317138670,8.1958856582641600,44.6208190917968750,45.2860794067382800,48.8561592102050800,3.5700759887695312,1099.3919677734375000,818.8187866210938000,438.5714111328125000,30494
9,1325197188,4330,565,121.7995986938476600,33.3641815185546900,8.5032386779785160,43.4386291503906250,44.1245918273925800,47.6988410949707000,3.5742490291595460,1068.4449462890625000,815.8034057617188000,428.3768005371094000,35509
9,1325197320,4330,565,131.0682067871093800,35.9837913513183600,8.5959701538085940,42.5258407592773440,43.2277793884277340,46.8058013916015600,3.5780179500579834,1044.2030029296875000,813.8328857421875000,425.2976074218750000,49992
9,1325197454,4330,565,138.2295074462890600,37.9924201965332000,8.6423482894897460,41.8605117797851560,42.5741004943847660,46.1526603698730500,3.5785679817199707,1026.4360351562500000,813.3439941406250000,423.7569885253906000,58925
9,1325197586,4330,565,148.9138946533203000,41.3184204101562500,9.0356159210205080,40.7402610778808600,41.4734611511230500,45.0553703308105500,3.5819089412689210,995.6499023437500000,810.1647949218750000,410.6781921386719000,13228
9,1325197729,4330,565,161.3345947265625000,45.2486381530761700,9.4855527877807620,39.5026206970214840,40.2574806213378900,43.8471984863281250,3.5897140502929688,960.8762817382812000,805.2261962890625000,395.6831970214844000,50240
9,1325197885,4330,565,170.7545013427734400,48.3435592651367200,9.8825044631958000,38.5789985656738300,39.3500404357910160,42.9463996887207000,3.5963590145111084,934.4957885742188000,800.2266235351562000,382.4280090332031000,38330
9,1325198028,4330,565,176.9477996826172000,50.5108909606933600,10.2317399978637700,37.9436798095703100,38.7258415222168000,42.3288002014160160,3.6029589176177980,916.2374877929688000,796.3737792968750000,370.7474975585937500,9506
9,1325198163,4330,565,183.9454040527343800,52.9717216491699200,10.6069898605346680,37.2573814392089840,38.0515594482421900,41.6587181091308600,3.6071619987487793,896.2606811523438000,792.2572021484375000,358.1788940429687500,36790
9,1325198273,4330,565,187.0662994384765600,54.2659912109375000,10.9214200973510740,36.8789901733398440,37.6797904968261700,41.2927207946777340,3.6129300594329834,885.0900268554688000,788.7014770507812000,347.6343994140625000,34363
9,1325198372,4330,565,190.1882934570312500,55.7125205993652340,11.3433704376220700,36.4489898681640600,37.2573204040527340,40.8782997131347660,3.6209790706634520,872.2816772460938000,784.3565063476562000,333.4664916992187500,39282
9,1325198490,4330,565,196.8260040283203000,58.2486381530761700,11.7884101867675780,35.7891197204589840,36.6090087890625000,40.2364692687988300,3.6274569034576416,853.0482177734375000,779.9586791992188000,318.5043029785156000,55856
9,1325198611,4330,565,202.2660064697265600,60.4060783386230500,12.1882400512695310,35.2446517944335940,36.0740699768066400,39.7081794738769500,3.6341090202331543,836.6674804687500000,775.1934204101562000,305.0477905273437500,29541
9,1325198734,4330,565,203.5027008056640600,61.5890502929687500,12.7771797180175780,34.8665199279785160,35.7025604248046900,39.3415412902832000,3.6389770507812500,825.1815795898438000,770.3798217773438000,285.2059020996094000,49156
9,1325198899,4330,565,207.1304016113281200,63.8358383178710940,13.5912904739379880,34.2386016845703100,35.0856285095214840,38.7383308410644500,3.6526949405670166,805.8364868164062000,761.0490112304688000,257.7482910156250000,15952
9,1325199106,4330,565,209.3762969970703000,66.2323226928711000,14.7801198959350590,33.5192184448242200,34.3788490295410160,38.0442504882812500,3.6654050350189210,783.5772094726562000,749.7244262695312000,217.6237945556640600,43733
9,1325199260,4330,565,202.3401031494140600,66.0010681152343800,16.2107791900634770,33.2370681762695300,34.1016387939453100,37.7859611511230500,3.6843259334564210,773.5936279296875000,736.1098022460938000,169.3612060546875000,39509
9,1325199438,4330,565,213.3139953613281200,71.5940093994140600,17.5720291137695300,31.9693298339843750,32.8560905456543000,36.5577316284179700,3.7016370296478270,735.1077880859375000,722.5812988281250000,123.5450973510742200,24516
9,1325199570,4330,565,221.5569000244140600,75.5600128173828100,18.3491897583007800,31.1720409393310550,32.0727500915527340,35.7844810485839840,3.7117230892181396,710.3624877929688000,711.9381713867188000,97.4646987915039000,22818
9,1325199682,4330,565,221.9508972167968800,76.1447296142578100,18.6397991180419920,31.0204696655273440,31.9238395690917970,35.6351203918457000,3.7112729549407960,705.7943725585938000,708.2454833984375000,87.7305374145507800,29136
9,1325199803,4330,565,220.2189941406250000,75.9732589721679700,18.9143600463867200,30.9875106811523440,31.8914604187011720,35.6053504943847660,3.7138819694519043,704.5579833984375000,704.8381958007812000,78.5439834594726600,56306
9,1325199924,4330,565,211.3854980468750000,73.3278884887695300,19.1861705780029300,31.3391895294189450,32.2369804382324200,35.9546585083007800,3.7176740169525146,714.6055908203125000,702.7340698242188000,69.4598083496093800,39093
9,1325200080,4330,565,213.8506011962890600,75.5882873535156200,20.1227798461914060,30.7875099182128900,31.6949596405029300,35.4204597473144500,3.7255020141601562,697.5604248046875000,694.9111938476562000,38.2440605163574200,64433
9,1325200179,4330,565,217.4393005371093800,77.6468811035156200,20.6391506195068360,30.3709106445312500,31.2856597900390620,35.0174102783203100,3.7317500114440920,684.9520263671875000,689.9390869140625000,21.0980300903320300,62566
9,1325200278,4330,565,219.5760040283203000,78.8567276000976600,20.9278697967529300,30.1345500946044920,31.0534400939941400,34.7882614135742200,3.7348248958587646,677.6157226562500000,686.0645141601562000,11.5325403213500980,56784
9,1325200365,4330,565,220.3672943115234400,79.8992614746093800,21.4153003692626950,29.8835391998291000,30.8068199157714840,34.5344200134277340,3.7276079654693604,669.6878051757812000,683.2786254882812000,-4.5791649818420410,7722
9,1325200454,4330,565,222.1519012451172000,81.0380706787109400,21.7283706665039060,29.6590900421142580,30.5862998962402340,34.3254814147949200,3.7391819953918457,662.8944091796875000,678.7813110351562000,-14.9014396667480470,5756
9,1325200542,4330,565,224.6436004638672000,82.3245773315429700,21.9657802581787100,29.4333305358886720,30.3644905090332030,34.1012611389160160,3.7367711067199707,656.4387207031250000,676.3572998046875000,-22.7150707244873050,20117
9,1325200674,4330,565,226.2059020996093800,83.8858413696289000,22.5821895599365230,29.0969905853271500,30.0340309143066400,33.7804412841796900,3.7464070320129395,645.9622802734375000,672.4019775390625000,-42.9434089660644500,49067
9,1325200752,4330,565,227.7996978759765600,85.5118865966796900,23.2213191986084000,28.7534103393554700,29.6964702606201170,33.4436988830566400,3.7472310066223145,635.2537841796875000,667.8928833007812000,-63.8228111267089840,38212
9,1325200829,4330,565,231.6470947265625000,88.1794967651367200,23.9621295928955080,28.2661209106445300,29.2177104949951170,32.9688606262207000,3.7511439323425293,620.3344116210938000,659.7359008789062000,-87.8945770263671900,49260
9,1325200917,4330,565,233.8406066894531200,89.3945770263671900,24.1897106170654300,28.0710792541503900,29.0260791778564450,32.7879600524902340,3.7618710994720460,614.0339965820312000,656.2670288085938000,-95.2606277465820300,48167
9,1325200996,4330,565,234.7467956542968800,90.1768569946289000,24.4493904113769530,27.9243507385253900,28.8819293975830080,32.6454086303710940,3.7634809017181396,609.6602783203125000,653.7105102539062000,-103.6484985351562500,41540
9,1325201062,4330,565,234.9828948974609400,90.4100570678711000,24.5341606140136720,27.8792991638183600,28.8376693725585940,32.6037406921386700,3.7660748958587646,608.3327026367188000,652.2299804687500000,-106.3825988769531200,58202
9,1325201205,4330,565,234.8818969726562500,90.4804077148437500,24.5991401672363280,27.8579101562500000,28.8166503906250000,32.5779304504394500,3.7612760066986084,607.5305786132812000,651.0714111328125000,-108.4769973754882800,8047
9,1325201318,4330,565,235.2019042968750000,90.6291732788086000,24.6142597198486330,27.8370704650878900,28.7961692810058600,32.5583610534668000,3.7621839046478270,607.1389160156250000,650.7268066406250000,-108.9643020629882800,13859
9,1325201384,4330,565,235.1336975097656200,90.6464080810546900,24.6401195526123050,27.8299102783203120,28.7891407012939450,32.5486717224121100,3.7595291137695312,606.7636108398438000,651.5748901367188000,-109.7974014282226600,30490
9,1325201439,4330,565,235.3202972412109400,90.7456436157226600,24.6563091278076170,27.8148899078369140,28.7743797302246100,32.5360984802246100,3.7617189884185790,606.5791015625000000,651.3270263671875000,-110.3186035156250000,37658
9,1325201505,4330,565,235.3076934814453000,90.7584762573242200,24.6668205261230470,27.8109798431396500,28.7705497741699220,32.5304489135742200,3.7599029541015625,606.3624267578125000,650.1151123046875000,-110.6574020385742200,30901
9,1325201560,4330,565,235.2140045166015600,90.7465286254882800,24.6811695098876950,27.8095493316650400,28.7691402435302730,32.5278396606445300,3.7586979866027830,606.4243774414062000,651.0952148437500000,-111.1194000244140600,61557
9,1325201628,4330,565,235.1385040283203000,90.7285232543945300,24.6877994537353500,27.8103809356689450,28.7699508666992200,32.5274314880371100,3.7574770450592040,606.3088989257812000,651.0294189453125000,-111.3330001831054700,7096
9,1325201683,4330,565,235.2478027343750000,90.7819137573242200,24.6944408416748050,27.8027591705322270,28.7624702453613280,32.5176200866699200,3.7551569938659670,606.2514038085938000,650.9985961914062000,-111.5467987060546900,15454
9,1325201738,4330,565,235.3101959228515600,90.8148880004882800,24.6997299194335940,27.7978897094726560,28.7576808929443360,32.5154914855957000,3.7578051090240480,606.1273193359375000,650.9008789062500000,-111.7169036865234400,62493
9,1325201793,4330,565,235.4156036376953000,90.8593673706054700,24.7019596099853500,27.7919502258300780,28.7518501281738280,32.5060997009277340,3.7542569637298584,606.0217285156250000,649.7379760742188000,-111.7888031005859400,37318
9,1325201848,4330,565,235.4747009277343800,90.8850631713867200,24.7036991119384770,27.7886009216308600,28.7485599517822270,32.5038490295410160,3.7552869319915770,606.0311279296875000,650.8316040039062000,-111.8449020385742200,62347
9,1325201903,4330,565,235.5350036621093800,90.9132003784179700,24.7065696716308600,27.7847099304199220,28.7447395324707030,32.4999008178710940,3.7551651000976562,606.0183105468750000,649.8275146484375000,-111.9372024536132800,18046
9,1325201960,4330,565,235.6707000732422000,90.9627685546875000,24.7049407958984380,27.7790908813476560,28.7392101287841800,32.4955101013183600,3.7563021183013916,606.0120849609375000,650.8754272460938000,-111.8844985961914000,30185
9,1325202026,4330,565,235.6098937988281200,90.9365005493164000,24.7032394409179700,27.7826805114746100,28.7427406311035160,32.4949188232421900,3.7521739006042480,606.0593261718750000,650.9943847656250000,-111.8300018310546900,62525
9,1325202081,4330,565,235.6226959228515600,90.9429626464843800,24.7041492462158200,27.7817001342773440,28.7417793273925780,32.4962310791015600,3.7544560432434080,606.1450805664062000,651.0067749023438000,-111.8594970703125000,56150
9,1325202136,4330,565,235.7528991699218800,91.0002365112304700,24.7083091735839840,27.7740707397460940,28.7342796325683600,32.4882392883300800,3.7539520263671875,606.0504760742188000,650.9666748046875000,-111.9932022094726600,40302
9,1325202191,4330,565,235.8838958740234400,91.0583267211914000,24.7127799987792970,27.7661590576171880,28.7265090942382800,32.4793891906738300,3.7528760433197020,605.9973754882812000,650.9636840820312000,-112.1370010375976600,52475
9,1325202246,4330,565,235.9187927246093800,91.0810928344726600,24.7182693481445300,27.7624607086181640,28.7228698730468750,32.4767799377441400,3.7539060115814210,605.8651123046875000,649.8281250000000000,-112.3136978149414000,51540
9,1325202303,4330,565,236.0142059326172000,91.1293029785156200,24.7250099182128900,27.7554302215576170,28.7159690856933600,32.4689903259277340,3.7530291080474854,605.6787719726562000,650.9417114257812000,-112.5307998657226600,53419
9,1325202358,4330,565,236.1013946533203000,91.1677169799804700,24.7278099060058600,27.7501792907714840,28.7108097076416000,32.4613685607910160,3.7505650520324707,605.6635742187500000,650.9791870117188000,-112.6209030151367200,7605
9,1325202413,4330,565,236.1983032226562500,91.2136611938476600,24.7328491210937500,27.7438392639160160,28.7045803070068360,32.4563713073730500,3.7517850399017334,605.5958862304688000,651.0177001953125000,-112.7829971313476600,3583
9,1325202468,4330,565,236.1961975097656200,91.2214202880859400,24.7378997802734380,27.7418098449707030,28.7025794982910160,32.4527893066406250,3.7502059936523438,605.4207153320312000,650.9840087890625000,-112.9457015991211000,58911
9,1325202523,4330,565,236.4002075195312500,91.3153762817382800,24.7468700408935550,27.7290306091308600,28.6900291442871100,32.4436111450195300,3.7535860538482666,605.2175292968750000,650.8823852539062000,-113.2344970703125000,18542
9,1325202576,4330,565,236.1909027099609400,91.2449569702148400,24.7530593872070300,27.7360591888427730,28.6969394683837900,32.4495086669921900,3.7525711059570312,605.4611816406250000,650.9031982421875000,-113.4334030151367200,51808
9,1325202630,4330,565,236.2985992431640600,91.2822036743164000,24.7504692077636720,27.7320308685302730,28.6929798126220700,32.4437904357910160,3.7508161067962646,605.4378051757812000,649.8588867187500000,-113.3503036499023400,6229
9,1325202682,4330,565,236.5012969970703000,91.3705062866211000,24.7563591003417970,27.7204704284667970,28.6816196441650400,32.4315605163574200,3.7499389648437500,605.3566284179688000,650.9478759765625000,-113.5398025512695300,59909
9,1325202734,4330,565,236.5652008056640600,91.4150466918945300,24.7681102752685550,27.7128696441650400,28.6741504669189450,32.4197807312011700,3.7456359863281250,605.0728759765625000,649.8687744140625000,-113.9177017211914000,7352
9,1325202787,4330,565,236.4990997314453000,91.3820266723632800,24.7636699676513670,27.7176990509033200,28.6788902282714840,32.4281501770019500,3.7492599487304688,605.2890014648438000,650.9302978515625000,-113.7750015258789000,28655
9,1325202839,4330,565,236.6712036132812500,91.4509735107421900,24.7650909423828120,27.7092990875244140,28.6706409454345700,32.4202804565429700,3.7496409416198730,605.1029052734375000,649.8519287109375000,-113.8208007812500000,24521
9,1325202900,4330,565,236.6697998046875000,91.4369964599609400,24.7572097778320300,27.7124595642089840,28.6737499237060550,32.4236106872558600,3.7498550415039062,605.2794799804688000,649.7910156250000000,-113.5670013427734400,36321
9,1325202927,4330,565,236.6811065673828000,91.4481887817382800,24.7612400054931640,27.7103691101074220,28.6716995239257800,32.4194107055664060,3.7477109432220460,605.1057739257812000,649.5656127929688000,-113.6968994140625000,9555
9,1325202957,4330,565,236.6157073974609400,91.4167327880859400,24.7575702667236330,27.7148094177246100,28.6760597229003900,32.4258689880371100,3.7498090267181396,605.3654174804688000,649.5737304687500000,-113.5787963867187500,26267
9,1325202984,4330,565,236.6215972900390600,91.4087371826171900,24.7515296936035160,27.7168292999267580,28.6780395507812500,32.4275398254394500,3.7494959831237793,605.4688720703125000,649.5277099609375000,-113.3843002319336000,60373
9,1325203924,4330,565,239.3087005615234400,91.9318466186523400,24.4508991241455080,27.7153797149658200,28.6766204833984380,32.4538803100585940,3.7772600650787354,605.7412719726562000,653.6962280273438000,-103.6970977783203100,59282
9,1325203947,4330,565,241.8247070312500000,92.5649108886718800,24.2580204010009770,27.6795501708984380,28.6414203643798830,32.4088706970214840,3.7674560546875000,604.6823730468750000,654.8754882812500000,-97.4688262939453100,32681
9,1325203969,4330,565,240.7075042724609400,92.4163894653320300,24.4202308654785160,27.6646595001220700,28.6267890930175780,32.3906593322753900,3.7638700008392334,604.3162231445312000,654.8449707031250000,-102.7074966430664000,47101
9,1325203991,4330,565,237.7306060791015600,91.2288665771484400,24.3939800262451170,27.8096809387207030,28.7692699432373050,32.5335693359375000,3.7642970085144043,608.5159912109375000,655.5878295898438000,-101.8601989746093800,43891
9,1325204014,4330,565,239.7066955566406200,91.6828079223632800,24.2163791656494140,27.7915096282959000,28.7514095306396500,32.5149993896484400,3.7635879516601562,607.9550781250000000,654.7960205078125000,-96.1231384277343800,64013
9,1325204036,4330,565,235.5195007324218800,90.6669006347656200,24.5640392303466800,27.8425292968750000,28.8015403747558600,32.5597801208496100,3.7582399845123290,609.5139770507812000,654.3563232421875000,-107.3460006713867200,44202
9,1325204058,4330,565,242.0507965087890600,92.6384963989257800,24.2505607604980470,27.6724796295166000,28.6344699859619140,32.3963584899902340,3.7618939876556396,604.5949707031250000,653.8941040039062000,-97.2278671264648400,3996
9,1325204080,4330,565,238.6900939941406200,91.7173233032226600,24.4644203186035160,27.7377891540527340,28.6986408233642580,32.4550094604492200,3.7563710212707520,606.2841186523438000,655.3641967773438000,-104.1334991455078100,48450
9,1325204103,4330,565,240.7053070068359400,92.2462081909179700,24.3218498229980470,27.7040996551513670,28.6655292510986330,32.4199790954589840,3.7544479370117188,605.3928833007812000,654.3834838867188000,-99.5311737060546900,20763
9,1325204125,4330,565,240.0773010253906200,91.9642562866211000,24.2977790832519530,27.7419490814209000,28.7027206420898440,32.4546508789062500,3.7519299983978270,606.5432739257812000,654.6887817382812000,-98.7537384033203100,4818
9,1325204147,4330,565,245.9700927734375000,93.3373870849609400,23.7944602966308600,27.6820507049560550,28.6438694000244140,32.3964996337890600,3.7526319026947020,604.7866210937500000,655.2899780273438000,-82.4589080810546900,60425
9,1325204169,4330,565,242.1206970214843800,92.6013412475586000,24.2136306762695300,27.6841392517089840,28.6459293365478500,32.3993492126464840,3.7534179687500000,604.6884765625000000,654.8405151367188000,-96.0342330932617200,58734
9,1325204192,4330,565,239.6925964355468800,92.0956573486328100,24.4604206085205080,27.6941795349121100,28.6557807922363280,32.4113388061523440,3.7555539608001710,605.1423950195312000,653.8840942382812000,-104.0043029785156200,29667
9,1325204214,4330,565,238.0581054687500000,91.2548065185546900,24.3354206085205080,27.8182506561279300,28.7776908874511720,32.5340805053710940,3.7563929557800293,608.6749267578125000,655.3037719726562000,-99.9695129394531200,44520
