TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1325694441,8673,560.5300292968750000,44.7678909301757800,512.4677734375000000,5.9501481056213380,54.2948417663574200,56,107,88,79,82,15457,2147518107,2147871643,2147045531,2147601142,2147127698,2147770276,2147568475,2147578806,24,2,13,53944
1325694441,7662,560.5300292968750000,44.7678909301757800,512.4677734375000000,5.9501481056213380,54.2948417663574200,55,112,90,82,84,15460,2147515648,2147868937,2147041344,2147599853,2147127515,2147770880,2147569874,2147576402,27,2,13,5422
1325694441,6650,560.5300292968750000,44.7678909301757800,512.4677734375000000,5.9501481056213380,54.2948417663574200,55,104,92,82,84,15459,2147517750,2147870838,2147044187,2147600128,2147126921,2147768429,2147570386,2147576576,32,2,13,51159
1325694441,5642,560.5300292968750000,44.7678909301757800,512.4677734375000000,5.9501481056213380,54.2948417663574200,54,105,89,79,81,15458,2147514057,2147866569,2147042148,2147596068,2147128064,2147769993,2147566966,2147576658,35,2,13,53790
1325694441,4627,560.5300292968750000,44.7678909301757800,512.4677734375000000,5.9501481056213380,54.2948417663574200,55,106,90,78,83,15460,2147513627,2147869211,2147043940,2147598281,2147127945,2147773156,2147569243,2147577965,38,2,13,7871
1325694441,6650,560.5300292968750000,44.7678909301757800,512.4677734375000000,5.9501481056213380,54.2948417663574200,55,106,90,79,83,15459,2147515648,2147869211,2147043940,2147599853,2147127698,2147770276,2147569243,2147576658,32,2,13,30356
1325695700,7916,564.2500000000000000,44.2819709777832000,513.2943115234375000,5.9248309135437010,54.3750000000000000,54,105,88,81,82,15455,2147520475,2147871954,2147046710,2147603556,2147124882,2147766966,2147567478,2147578925,244,2,13,4004
1325695700,6774,564.2500000000000000,44.2819709777832000,513.2943115234375000,5.9248309135437010,54.3750000000000000,56,107,90,82,82,15456,2147517046,2147871433,2147045074,2147601024,2147126829,2147770477,2147566966,2147579373,245,2,13,2993
1325695700,5634,564.2500000000000000,44.2819709777832000,513.2943115234375000,5.9248309135437010,54.3750000000000000,56,108,93,81,84,15458,2147520356,2147866925,2147043209,2147603501,2147127012,2147771300,2147562907,2147579081,244,2,13,21843
1325695700,4783,564.2500000000000000,44.2819709777832000,513.2943115234375000,5.9248309135437010,54.3750000000000000,55,107,88,82,82,15459,2147518043,2147867282,2147042907,2147601782,2147126802,2147769371,2147562788,2147575926,245,2,13,32134
1325695700,3933,564.2500000000000000,44.2819709777832000,513.2943115234375000,5.9248309135437010,54.3750000000000000,54,106,91,80,85,15461,1535115388,3061843435,914356555,3531604426,2147126912,2147774381,2147564736,2147576338,242,3,13,31552
1325695700,5808,564.2500000000000000,44.2819709777832000,513.2943115234375000,5.9248309135437010,54.3750000000000000,55,107,90,81,82,15458,2147518043,2147871433,2147043209,2147603501,2147126829,2147770477,2147564736,2147578925,244,2,13,44196
