TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335565976,26128,0,0,0,0,2147227044,2148212160,2148198866,2147636251,2983,0,13,7143
1335565982,20181,0,0,0,0,2147231798,2148218523,2148222884,2147641417,2967,1,12,33811
1335565987,15141,0,0,0,0,2147230610,2148223122,2148231378,2147642834,2939,1,13,3208
1335565992,10100,0,0,0,0,2147238720,2148233947,2148238134,2147643803,2915,1,13,20321
1335565997,5060,0,0,0,0,2147237522,2148241014,2148247899,2147644681,2892,1,13,6246
1335566002,4763,0,0,0,0,2147245394,2148248676,2148260077,2147644187,2876,1,13,18471
1335566007,4780,0,0,0,0,2147250038,2148266614,2148274358,2147646500,2884,1,13,59100
1335566012,4802,0,0,0,0,2147250505,2148274048,2148273398,2147647670,2891,1,13,5169
1335566017,4823,0,0,0,0,2147253001,2148282276,2148288420,2147648109,2912,1,13,63198
1335566022,4634,0,0,0,0,2147253787,2148281709,2148292909,2147647405,2934,1,13,33259
1335566027,4637,0,0,0,0,2147260525,2148291154,2148308141,2147649499,2957,1,13,1963
1335566032,4634,0,0,0,0,2147261641,2148297042,2148311597,2147653705,2979,1,13,29483
1335566037,30278,0,0,0,0,2147265398,2148308800,2148324726,2147654006,2996,1,13,43995
1335566042,25238,0,0,0,0,2147274468,2148332681,2148344886,2147657179,3004,1,13,42148
1335566047,20199,0,0,0,0,2147276964,2148338294,2148346880,2147653705,3015,1,12,22608
1335566052,15160,0,0,0,0,2147283108,2148344804,2148364169,2147654070,3023,1,13,52093
1335566057,10120,0,0,0,0,2147286976,2148360128,2148378596,2147656146,3036,1,13,49334
1335566062,5079,0,0,0,0,2147287058,2148362413,2148380224,2147656950,3073,1,13,22328
1335566067,4631,0,0,0,0,2147290633,2148379556,2148396425,2147664000,3120,1,13,32543
1335566072,4629,0,0,0,0,2147295158,2148380809,2148404882,2147659346,3196,1,13,60296
1335566077,4631,0,0,0,0,2147303881,2148401170,2148421586,2147656640,3269,1,13,1143
1335566082,4629,0,0,0,0,2147307446,2148414774,2148445659,2147659565,3313,0,12,474
1335566087,4630,0,0,0,0,2147313243,2148422363,2148452178,2147656219,3335,1,12,23156
1335566092,4626,0,0,0,0,2147316379,2148432438,2148470720,2147659108,3347,1,12,51671
1335566097,4630,0,0,0,0,2147322441,2148457197,2148490724,2147662619,3379,1,13,40583
1335566102,30297,0,0,0,0,2147324278,2148460928,2148491876,2147665042,3432,1,13,20782
1335566107,25256,0,0,0,0,2147329627,2148469668,2148505810,2147661659,3502,0,13,5708
1335566112,20216,0,0,0,0,2147338258,2148495954,2148539090,2147667638,3558,0,13,19654
1335566117,15178,0,0,0,0,2147342692,2148504246,2148537307,2147665307,2249,1,13,15503
1335566122,10138,0,0,0,0,2147343058,2148511122,2148546002,2147666998,25,0,13,13782
1335566127,5098,0,0,0,0,2147352548,2148526217,2148572955,2147670710,56,1,13,32440
1335566132,4623,0,0,0,0,2147355337,2148537078,2148583780,2147671862,89,1,13,31065
1335566137,4624,0,0,0,0,2147362989,2148548608,2148594322,2147671899,126,0,13,20196
1335566142,4622,0,0,0,0,2147367469,2148562944,2148613494,2147676992,171,0,13,7986
1335566147,4625,0,0,0,0,2147371428,2148561865,2148605540,2147674770,248,0,13,32207
1335566152,4621,0,0,0,0,2147380800,2148580772,2148629522,2147674861,306,0,13,53972
1335566157,4622,0,0,0,0,2147386788,2148601216,2148655040,2147677824,323,1,13,11516
1335566162,4620,0,0,0,0,2147388416,2148607881,2148664804,2147681837,318,1,13,41918
1335566167,30316,0,0,0,0,2147395904,2148625773,2148674816,2147681910,294,1,13,28791
1335566172,25275,0,0,0,0,2147403382,2148637330,2148690770,2147684635,280,1,12,52764
1335566177,20235,0,0,0,0,2147411547,2148654811,2148713408,2147682861,317,1,13,10570
1335566182,15195,0,0,0,0,2147419629,2148666742,2148731776,2147686601,348,1,13,18134
1335566187,10156,0,0,0,0,2147415131,2148670573,2148722834,2147681691,415,1,13,29009
1335566192,5116,0,0,0,0,2147426861,2148688301,2148749979,2147684306,491,1,13,51851
1335566197,4615,0,0,0,0,2147438683,2148706066,2148776649,2147686116,574,1,13,62844
1335566202,4616,0,0,0,0,2147443108,2148721280,2148787638,2147685979,658,1,13,28191
1335566207,4612,0,0,0,0,2147447981,2148725156,2148799158,2147688365,739,1,13,11577
1335566212,4636,0,0,0,0,2147459328,2148755373,2148830683,2147691245,806,1,13,20470
1335566217,4652,0,0,0,0,2147466907,2148765083,2148839862,2147689060,849,1,13,39492
1335566222,4675,0,0,0,0,2147471835,2148779200,2148854738,2147692288,885,1,13,7432
1335566227,4696,0,0,0,0,2147479606,2148793782,2148863213,2147692571,915,0,13,38496
1335566232,30333,0,0,0,0,2147488347,2148816667,2148896603,2147692836,963,0,13,3919
1335566237,25294,0,0,0,0,2147494957,2148832356,2148916288,2147696658,1013,0,13,39524
1335566242,20254,0,0,0,0,2147495478,2148825618,2148902217,2147695552,1052,0,13,22805
1335566247,15213,0,0,0,0,2147482596,2148773595,2148840173,2147692105,1100,0,13,20609
1335566252,10173,0,0,0,0,2147463049,2148717302,2148758226,2147683721,1135,0,13,14059
1335566257,5135,0,0,0,0,2147452434,2148682651,2148713353,2147681526,1144,0,13,23654
1335566262,4610,0,0,0,0,2147453065,2148663579,2148694281,2147682249,1111,0,13,16582
1335566267,4608,0,0,0,0,2147511680,2148818185,2148889654,2147696310,1078,0,13,33792
1335566272,4609,0,0,0,0,2147519606,2148841618,2148914221,2147701348,1046,0,13,18939
1335566277,4604,0,0,0,0,2147522953,2148842477,2148909549,2147697298,1007,0,13,27657
1335566282,4608,0,0,0,0,2147537700,2148880795,2148960548,2147701595,977,0,13,34795
1335566287,4605,0,0,0,0,2147558272,2148931318,2149015140,2147705938,939,1,13,12168
1335566292,4607,0,0,0,0,2147571584,2148949193,2149032374,2147707026,908,0,13,44606
1335566297,30351,0,0,0,0,2147579465,2148963090,2149045046,2147708836,883,0,13,45048
1335566302,25313,0,0,0,0,2147577984,2148964836,2149047451,2147708809,864,0,13,38741
1335566307,20272,0,0,0,0,2147597184,2148996754,2149091044,2147713590,842,0,13,164
1335566312,15232,0,0,0,0,2147602432,2149006217,2149098048,2147708516,830,0,13,57175
1335566317,10192,0,0,0,0,2147601508,2149014720,2149098185,2147711058,809,0,13,27732
1335566322,5153,0,0,0,0,2147620726,2149042934,2149131126,2147712612,789,0,13,63835
1335566327,4601,0,0,0,0,2147616886,2149028754,2149110509,2147711853,762,0,12,42875
1335566332,4603,0,0,0,0,2147626761,2149050514,2149141156,2147720384,721,0,13,16414
1335566337,4600,0,0,0,0,2147638025,2149069513,2149162221,2147717540,683,0,13,11380
1335566342,4601,0,0,0,0,2147636690,2149066651,2149145636,2147711186,654,0,13,21688
1335566347,4598,0,0,0,0,2147650029,2149081252,2149167213,2147713289,632,0,13,62636
1335566352,4601,0,0,0,0,2147652214,2149084050,2149168320,2147715419,608,0,13,62129
1335566357,4598,0,0,0,0,2147664996,2149115200,2149206637,2147716086,546,0,13,607
1335566362,30369,0,0,0,0,2147670198,2149119488,2149209161,2147721216,492,0,13,31960
1335566367,25329,0,0,0,0,2147676123,2149125366,2149213531,2147717531,437,0,13,31376
1335566372,20290,0,0,0,0,2147683684,2149137947,2149223780,2147722633,400,0,13,32772
1335566377,15250,0,0,0,0,2147698477,2149150582,2149248941,2147721673,388,0,13,51547
1335566382,10210,0,0,0,0,2147700562,2149155163,2149239680,2147720384,377,0,13,28188
1335566387,5169,0,0,0,0,2147708461,2149167533,2149255698,2147723721,351,0,13,33875
1335566392,4596,0,0,0,0,2147716717,2149184045,2149283556,2147721810,314,0,13,50403
1335566397,4594,0,0,0,0,2147726244,2149189504,2149285092,2147722953,268,0,12,41408
1335566402,4595,0,0,0,0,2147727488,2149190445,2149284800,2147722358,206,0,12,344
1335566407,4593,0,0,0,0,2147728265,2149201499,2149296045,2147720649,126,0,13,40702
1335566412,4594,0,0,0,0,2147743872,2149224667,2149326829,2147726262,31,0,12,57992
1335566417,4591,0,0,0,0,2147742299,2149218048,2149314825,2147725531,3532,0,13,2173
1335566422,4594,0,0,0,0,2147754294,2149234788,2149333952,2147724516,3428,0,13,40094
1335566427,30386,0,0,0,0,2147758893,2149239862,2149333046,2147726820,3329,0,13,53543
1335566432,25345,0,0,0,0,2147763364,2149243373,2149347190,2147724964,3238,0,13,16736
1335566437,20305,0,0,0,0,2147780516,2149279442,2149377270,2147730733,3153,0,13,27685
1335566442,15267,0,0,0,0,2147776512,2149269796,2149360621,2147728813,3084,0,13,23676
1335566447,10228,0,0,0,0,2147791460,2149289837,2149387264,2147728466,3037,0,13,21730
1335566452,5188,0,0,0,0,2147795602,2149302482,2149399296,2147736292,3001,0,13,59371
1335566457,4653,0,0,0,0,2147796553,2149299794,2149389412,2147730477,2971,0,13,47917
1335566462,4672,0,0,0,0,2147809078,2149331757,2149423424,2147734070,2942,0,13,19597
1335566467,4692,0,0,0,0,2147819574,2149341897,2149437979,2147735981,2913,0,13,42344
1335566472,4714,0,0,0,0,2147819099,2149326125,2149421449,2147731318,2886,0,13,8708
1335566477,4737,0,0,0,0,2147832649,2149345938,2149446948,2147733915,2865,0,13,27432
1335566482,4757,0,0,0,0,2147840448,2149357696,2149451172,2147736219,2849,0,13,28881
1335566487,4780,0,0,0,0,2147848210,2149362825,2149461348,2147733110,2832,0,13,40703
1335566492,30406,0,0,0,0,2147859830,2149376402,2149476845,2147736704,2810,0,13,56464
1335566497,25365,0,0,0,0,2147863442,2149382930,2149477824,2147736182,2784,0,13,21478
1335566502,20325,0,0,0,0,2147870875,2149403702,2149499657,2147735277,2761,0,13,58777
1335566507,15285,0,0,0,0,2147882880,2149422198,2149523382,2147743899,2743,0,13,13433
1335566512,10247,0,0,0,0,2147887542,2149426011,2149527634,2147741787,2727,0,13,9438
1335566517,5208,0,0,0,0,2147896886,2149437540,2149527835,2147738468,2725,0,13,51803
1335566522,4563,0,0,0,0,2147911122,2149450843,2149553353,2147740918,2719,0,13,21004
1335566527,4559,0,0,0,0,2147919003,2149470784,2149566656,2147745819,2714,0,13,53782
1335566532,4560,0,0,0,0,2147932608,2149497088,2149595355,2147747739,2710,0,13,24255
1335566537,4559,0,0,0,0,2147933970,2149492443,2149571730,2147745435,2705,0,13,58043
1335566542,4561,0,0,0,0,2147948717,2149517156,2149603309,2147746176,2696,0,13,1971
1335566547,4558,0,0,0,0,2147962678,2149536411,2149627181,2147749842,2683,0,13,13985
1335566552,4559,0,0,0,0,2147966107,2149530825,2149622162,2147751542,2661,0,13,49632
1335566557,30405,0,0,0,0,2147978084,2149554660,2149651465,2147755328,2634,0,13,37866
1335566562,25366,0,0,0,0,2148000612,2149590976,2149677220,2147755556,2600,0,13,44045
1335566567,20326,0,0,0,0,2148000045,2149584813,2149675739,2147754752,2560,0,13,32200
1335566572,15285,0,0,0,0,2148009609,2149600320,2149690358,2147757933,2517,0,13,52580
1335566577,10245,0,0,0,0,2148023076,2149616768,2149717056,2147756105,2479,0,13,59533
1335566582,5207,0,0,0,0,2148033453,2149634934,2149732809,2147757641,2443,0,13,26299
1335566587,4554,0,0,0,0,2148040356,2149635556,2149732269,2147762486,2398,0,13,28815
1335566592,4556,0,0,0,0,2148056018,2149678720,2149771172,2147762642,2345,0,13,46319
1335566597,4553,0,0,0,0,2148087981,2149720685,2149820288,2147765677,2281,0,13,24011
1335566602,4553,0,0,0,0,2148083812,2149714249,2149806985,2147766729,2217,0,13,26381
1335566607,4552,0,0,0,0,2148088356,2149706148,2149789129,2147765394,2156,0,13,40319
1335566612,4554,0,0,0,0,2148112054,2149757394,2149848612,2147765293,2087,0,13,40058
1335566617,4550,0,0,0,0,2148143049,2149809124,2149915181,2147771602,2010,0,13,57753
1335566622,30422,0,0,0,0,2148151396,2149811638,2149898642,2147769389,1925,0,13,998
1335566627,25384,0,0,0,0,2148164854,2149830930,2149914770,2147773001,1846,0,13,38584
1335566632,20343,0,0,0,0,2148183314,2149868818,2149956809,2147776155,1780,0,13,25491
1335566637,15303,0,0,0,0,2148203693,2149881828,2149971044,2147776475,1729,0,13,8928
1335566642,10263,0,0,0,0,2148218724,2149908187,2150001865,2147781412,1694,0,13,30170
1335566647,5222,0,0,0,0,2148238921,2149942491,2150030838,2147781366,1664,0,13,23174
1335566652,4550,0,0,0,0,2148259465,2149965403,2150058989,2147785481,1633,0,13,44818
1335566657,4547,0,0,0,0,2148289453,2150015826,2150110738,2147787949,1593,0,13,24223
1335566662,4548,0,0,0,0,2148306587,2150039652,2150138112,2147789632,1555,0,13,33598
1335566667,4545,0,0,0,0,2148325888,2150065462,2150165997,2147794432,1511,0,13,24892
1335566672,4545,0,0,0,0,2148350034,2150101257,2150187510,2147794194,1462,0,13,60761
1335566677,4544,0,0,0,0,2148366848,2150120713,2150209682,2147796690,1408,0,13,60677
1335566682,4567,0,0,0,0,2148390189,2150155894,2150243218,2147800356,1348,0,13,11069
1335566687,30442,0,0,0,0,2148406966,2150181019,2150263826,2147804818,1270,0,13,9379
1335566692,25401,0,0,0,0,2148417307,2150184301,2150266029,2147799040,1174,0,13,4222
1335566697,20364,0,0,0,0,2148450084,2150235940,2150310482,2147803913,1057,0,13,26454
1335566702,15324,0,0,0,0,2148456000,2150229357,2150292516,2147802560,911,0,13,63194
1335566707,10284,0,0,0,0,2148489654,2150288045,2150361700,2147805906,743,0,13,22553
1335566712,5243,0,0,0,0,2148528393,2150346368,2150420864,2147813037,570,0,13,37070
1335566717,4715,0,0,0,0,2148539565,2150346962,2150422939,2147812224,403,0,13,33792
1335566722,4734,0,0,0,0,2148558994,2150365814,2150439012,2147806473,264,0,12,56474
1335566727,4756,0,0,0,0,2148539757,2150322450,2150380260,2147807259,142,0,13,65163
1335566732,4778,0,0,0,0,2148545837,2150318656,2150368448,2147806482,27,0,12,10721
1335566737,4801,0,0,0,0,2148576969,2150367515,2150427172,2147815945,3510,0,13,23754
1335566742,4815,0,0,0,0,2148414500,2150053065,2150071460,2147783734,3393,0,13,35716
1335566747,4537,0,0,0,0,2148373915,2149955446,2149937289,2147778349,3276,0,13,24649
1335566752,30461,0,0,0,0,2148623076,2150410770,2150464384,2147812690,3156,0,13,36721
1335566757,25420,0,0,0,0,2148730989,2150601536,2150664749,2147829632,3032,0,13,19187
1335566762,20380,0,0,0,0,2148747053,2150614656,2150671305,2147828854,2912,0,13,49974
1335566767,15341,0,0,0,0,2148776329,2150653284,2150714523,2147831003,2822,0,13,18649
1335566772,10302,0,0,0,0,2148805476,2150694564,2150754477,2147836388,2727,0,13,3693
1335566777,5262,0,0,0,0,2148840594,2150751277,2150815661,2147843309,2647,0,13,15266
1335566782,4532,0,0,0,0,2148856713,2150752539,2150808320,2147838902,2567,0,13,44880
1335566787,4531,0,0,0,0,2148847478,2150727168,2150779684,2147839332,2490,0,13,7214
1335566792,4531,0,0,0,0,2148774491,2150582080,2150596105,2147824265,2419,0,13,40507
1335566797,4532,0,0,0,0,2148797211,2150597494,2150606317,2147827913,2344,0,13,61838
1335566802,4529,0,0,0,0,2148962523,2150879213,2150919680,2147850496,2261,0,13,29322
1335566807,4529,0,0,0,0,2149028937,2150985828,2151030134,2147858496,2176,0,13,14646
1335566812,4530,0,0,0,0,2149068297,2151036763,2151093376,2147864064,2082,0,13,24156
1335566817,30479,0,0,0,0,2149097517,2151056539,2151115629,2147866550,1991,0,13,13513
1335566822,25439,0,0,0,0,2149110217,2151072393,2151126537,2147868708,1901,0,13,19024
1335566827,20399,0,0,0,0,2149093138,2151023369,2151060141,2147857188,1817,0,13,12047
1335566832,15358,0,0,0,0,2149169280,2151142482,2151179702,2147866395,1740,0,13,3490
1335566837,10321,0,0,0,0,2149248493,2151252379,2151296694,2147879040,1668,0,13,20200
1335566842,5281,0,0,0,0,2149272347,2151268964,2151313938,2147876470,1598,0,13,61000
1335566847,4527,0,0,0,0,2149239734,2151205805,2151233115,2147869376,1521,0,13,53441
1335566852,4523,0,0,0,0,2149225974,2151173147,2151179766,2147868534,1449,0,13,55531
1335566857,4525,0,0,0,0,2149309211,2151285266,2151297846,2147875721,1394,0,13,59316
1335566862,4523,0,0,0,0,2149408457,2151433974,2151456502,2147888996,1356,0,13,4338
1335566867,4525,0,0,0,0,2149531492,2151632256,2151674998,2147905481,1332,0,13,52443
1335566872,4523,0,0,0,0,2149544310,2151629202,2151664256,2147906971,1303,0,13,44235
1335566877,4501,0,0,0,0,2149559817,2151640192,2151663698,2147905106,1261,0,13,32800
1335566882,30480,0,0,0,0,2149614976,2151723611,2151736109,2147909869,1222,0,13,59908
1335566887,25441,0,0,0,0,2149645257,2151753755,2151774162,2147915053,1192,0,13,42234
1335566892,20400,0,0,0,0,2149616694,2151679332,2151686656,2147906916,1172,0,13,8704
1335566897,15360,0,0,0,0,2149574829,2151591424,2151578724,2147899209,1165,0,13,43212
1335566902,10320,0,0,0,0,2149587254,2151595264,2151587986,2147902372,1159,0,13,47987
1335566907,5280,0,0,0,0,2149495570,2151429257,2151387419,2147889216,1154,0,13,55332
1335566912,4502,0,0,0,0,2149676973,2151706998,2151684096,2147909888,1154,0,13,7035
1335566917,4525,0,0,0,0,2149761417,2151833764,2151813138,2147914322,1152,0,13,21950
1335566922,4547,0,0,0,0,2149811117,2151897700,2151873810,2147922834,1155,0,13,23903
1335566927,4562,0,0,0,0,2149921581,2152053915,2152038226,2147934710,1157,0,13,39012
1335566932,4586,0,0,0,0,2149986934,2152141714,2152139428,2147944539,1160,0,13,51990
1335566937,4609,0,0,0,0,2150023442,2152182372,2152165549,2147947730,1157,0,13,48477
1335566942,4630,0,0,0,0,2150058806,2152227236,2152207698,2147943469,1153,0,13,19773
1335566947,30498,0,0,0,0,2150073618,2152222217,2152195419,2147944722,1146,0,13,8436
1335566952,25458,0,0,0,0,2150128329,2152299337,2152270948,2147949138,1140,0,13,12660
1335566957,20419,0,0,0,0,2150181056,2152360649,2152335021,2147953764,1135,0,13,61910
1335566962,15379,0,0,0,0,2150207780,2152398674,2152368448,2147956992,1130,0,13,31882
1335566967,10339,0,0,0,0,2150265892,2152465161,2152432731,2147963346,1129,0,13,57231
1335566972,5298,0,0,0,0,2150288512,2152474240,2152433462,2147963849,1120,0,13,55954
1335566977,4775,0,0,0,0,2150286098,2152459200,2152409654,2147962157,1087,0,13,54754
1335566982,4798,0,0,0,0,2150386075,2152590976,2152555986,2147974006,1055,0,13,17024
1335566987,4819,0,0,0,0,2150414491,2152641645,2152605760,2147977865,1016,0,13,47195
1335566992,4489,0,0,0,0,2150406299,2152607213,2152548726,2147974336,961,0,13,3374
1335566997,4491,0,0,0,0,2150498157,2152733842,2152674980,2147983277,900,0,13,35843
1335567002,4488,0,0,0,0,2150524059,2152759899,2152713810,2147983981,828,0,13,45074
1335567007,4490,0,0,0,0,2150557741,2152795190,2152734601,2147992832,749,0,13,53448
1335567012,30518,0,0,0,0,2150570358,2152782162,2152712457,2147992685,668,0,13,8396
1335567017,25477,0,0,0,0,2150685211,2152954048,2152904731,2148003520,582,0,13,62244
1335567022,20437,0,0,0,0,2150724781,2153001444,2152928018,2148007561,489,0,13,41448
1335567027,15399,0,0,0,0,2150716946,2152972672,2152898870,2148002651,400,0,13,32251
1335567032,10358,0,0,0,0,2150802093,2153082249,2153002139,2148010157,316,0,13,28702
1335567037,5318,0,0,0,0,2150844242,2153130377,2153039990,2148011675,224,0,13,26130
1335567042,4483,0,0,0,0,2150873947,2153157284,2153074249,2148014683,130,0,13,26893
1335567047,4486,0,0,0,0,2150979657,2153295753,2153225005,2148029403,31,0,13,65340
1335567052,4483,0,0,0,0,2150929874,2153202057,2153104320,2148019721,3531,0,13,63458
1335567057,4485,0,0,0,0,2150883410,2153104694,2152984786,2148009828,3441,0,13,53006
1335567062,4481,0,0,0,0,2151075885,2153390610,2153288713,2148030930,3368,0,13,41266
1335567067,4483,0,0,0,0,2151144466,2153479451,2153362660,2148038902,3311,0,13,61126
1335567072,4481,0,0,0,0,2151176329,2153486409,2153360585,2148036004,3271,0,13,3556
1335567077,30535,0,0,0,0,2151251346,2153601874,2153471350,2148044653,3243,0,13,20300
1335567082,25496,0,0,0,0,2151321536,2153686738,2153550921,2148049965,3216,0,13,24347
1335567087,20456,0,0,0,0,2151385846,2153759634,2153626249,2148052864,3186,0,13,29406
1335567092,15419,0,0,0,0,2151447872,2153839478,2153709686,2148063003,3168,0,13,36258
1335567097,10380,0,0,0,0,2151518957,2153928475,2153793334,2148068662,3164,0,13,18552
1335567102,5340,0,0,0,0,2151396955,2153731428,2153588836,2148053357,3175,0,13,41051
1335567107,4480,0,0,0,0,2150656813,2152646281,2152457490,2147966683,3198,0,13,551
1335567112,4475,0,0,0,0,2150249929,2151981750,2151713801,2147912502,3215,0,13,46329
1335567117,4479,0,0,0,0,2151302939,2153511478,2153305792,2148035419,3231,0,13,32181
1335567122,4476,0,0,0,0,2151676937,2154041718,2153863433,2148072594,3246,0,13,65358
1335567127,4478,0,0,0,0,2151796553,2154227062,2154058258,2148086820,3254,0,13,23043
1335567132,4473,0,0,0,0,2151933257,2154397915,2154221677,2148099894,3258,0,13,23474
1335567137,4477,0,0,0,0,2152020946,2154503149,2154323273,2148108150,3258,0,13,55257
1335567142,30557,0,0,0,0,2152051090,2154535798,2154357293,2148111305,3244,0,13,20856
1335567147,25517,0,0,0,0,2152172864,2154700361,2154508891,2148125046,3219,0,13,31916
1335567152,20478,0,0,0,0,2152141961,2154602916,2154384118,2148111515,3191,0,13,7960
1335567157,15437,0,0,0,0,2152188105,2154670756,2154458084,2148118592,3161,0,13,42911
1335567162,10400,0,0,0,0,2152294445,2154810587,2154601764,2148133293,3117,0,13,8628
1335567167,5360,0,0,0,0,2152352795,2154874011,2154652726,2148138989,3064,0,13,35000
1335567172,4586,0,0,0,0,2152402459,2154923593,2154686765,2148138834,3011,0,13,14054
1335567177,4604,0,0,0,0,2152441563,2154954011,2154720603,2148141440,2951,0,13,22485
1335567182,4623,0,0,0,0,2152518134,2155057773,2154822592,2148146240,2889,0,13,58915
1335567187,4648,0,0,0,0,2152653933,2155241865,2155011483,2148163629,2823,0,13,804
1335567192,4669,0,0,0,0,2152658093,2155229010,2154986358,2148155556,2757,0,13,24597
1335567197,4693,0,0,0,0,2152725513,2155299273,2155048813,2148162358,2696,0,13,16598
1335567202,4709,0,0,0,0,2152813348,2155419547,2155178084,2148169499,2647,0,13,50143
1335567207,30577,0,0,0,0,2152771977,2155339529,2155070107,2148167908,2625,0,13,7549
1335567212,25540,0,0,0,0,2152818422,2155379145,2155097216,2148166637,2602,0,13,24659
1335567217,20499,0,0,0,0,2152949632,2155560000,2155284580,2148179867,2583,0,13,6322
1335567222,15459,0,0,0,0,2152996809,2155601106,2155329472,2148181924,2571,0,13,26656
1335567227,10419,0,0,0,0,2153156662,2155814427,2155527716,2148201088,2562,0,13,57257
1335567232,5381,0,0,0,0,2153226523,2155899785,2155619081,2148208594,2561,0,13,9454
1335567237,4466,0,0,0,0,2153393837,2156125851,2155831899,2148222747,2573,0,13,11639
1335567242,4464,0,0,0,0,2153549760,2156327113,2156030272,2148238336,2591,0,13,984
1335567247,4465,0,0,0,0,2153590537,2156364845,2156065060,2148240384,2606,0,13,43528
1335567252,4459,0,0,0,0,2153772169,2156596763,2156292617,2148257782,2618,0,13,11656
1335567257,4465,0,0,0,0,2153713746,2156501997,2156185700,2148250057,2626,0,13,33693
1335567262,4462,0,0,0,0,2153678381,2156433024,2156108416,2148245723,2628,0,13,6943
1335567267,4463,0,0,0,0,2153622701,2156375497,2156066852,2148246665,2622,0,13,51356
1335567272,30599,0,0,0,0,2153122733,2155657773,2155307081,2148185499,2604,0,13,61377
1335567277,25561,0,0,0,0,2153123876,2155624182,2155259373,2148184886,2582,0,13,1122
1335567282,20521,0,0,0,0,2152368265,2154584438,2154200722,2148108681,2552,0,13,19754
1335567287,15481,0,0,0,0,2150853321,2152403803,2151914075,2147934336,2521,0,13,53185
1335567292,10441,0,0,0,0,2152230601,2154280402,2153803035,2148080521,2498,0,13,44127
1335567297,5400,0,0,0,0,2153665051,2156280548,2155869293,2148230043,2483,0,13,43676
1335567302,4455,0,0,0,0,2154182473,2156990400,2156613220,2148283968,2471,0,13,17630
1335567307,4460,0,0,0,0,2154617316,2157603940,2157253604,2148332973,2454,0,13,53940
1335567312,4456,0,0,0,0,2154581019,2157520594,2157134528,2148324022,2422,0,13,43361
1335567317,4456,0,0,0,0,2154584128,2157485677,2157080018,2148321289,2386,0,13,20692
1335567322,4454,0,0,0,0,2154683017,2157618112,2157215003,2148333513,2358,0,13,13886
1335567327,4457,0,0,0,0,2154822445,2157794541,2157388635,2148348635,2335,0,13,8588
1335567332,4454,0,0,0,0,2154916882,2157915145,2157507309,2148355620,2322,0,13,38397
1335567337,30620,0,0,0,0,2154955684,2157946038,2157516626,2148359305,2302,0,13,60453
1335567342,25579,0,0,0,0,2155126290,2158171949,2157742482,2148372525,2296,0,13,43337
1335567347,20542,0,0,0,0,2155149531,2158166994,2157714825,2148375716,2275,0,13,984
1335567352,15503,0,0,0,0,2155276105,2158338797,2157889206,2148390372,2258,0,13,58104
1335567357,10462,0,0,0,0,2155432896,2158537142,2158075245,2148410523,2241,0,13,32932
1335567362,5422,0,0,0,0,2155475163,2158566445,2158093723,2148408118,2234,0,13,46138
1335567367,4448,0,0,0,0,2155505060,2158577371,2158096667,2148406253,2233,0,13,63446
1335567372,4449,0,0,0,0,2155611026,2158713097,2158226633,2148418907,2229,0,13,9231
1335567377,4448,0,0,0,0,2155632265,2158752557,2158262418,2148418139,2223,0,13,15129
1335567382,4454,0,0,0,0,2155343177,2158319771,2157802358,2148386742,2214,0,13,44252
1335567387,4476,0,0,0,0,2155166006,2158053760,2157511259,2148363958,2206,0,13,6167
1335567392,4496,0,0,0,0,2155128054,2158041398,2157528713,2148366555,2192,0,13,38314
1335567397,4521,0,0,0,0,2155253613,2158149586,2157585261,2148376804,2170,0,13,63938
1335567402,30641,0,0,0,0,2155769856,2158826441,2158266816,2148427465,2136,0,13,62017
1335567407,25600,0,0,0,0,2156398592,2159697526,2159162788,2148499364,2094,0,13,9336
1335567412,20560,0,0,0,0,2156550957,2159878537,2159339154,2148512064,2050,0,13,64742
1335567417,15523,0,0,0,0,2156456603,2159724032,2159165595,2148498724,1998,0,13,3042
1335567422,10482,0,0,0,0,2156335817,2159539154,2158970112,2148487414,1941,0,13,53075
1335567427,5442,0,0,0,0,2156144393,2159288722,2158714468,2148465389,1872,0,13,54917
1335567432,4666,0,0,0,0,2156072685,2159183661,2158588992,2148457444,1794,0,13,44230
1335567437,4683,0,0,0,0,2156272466,2159450304,2158867437,2148481746,1705,0,13,31294
1335567442,4710,0,0,0,0,2156631222,2159908288,2159307392,2148511899,1604,0,13,22492
1335567447,4732,0,0,0,0,2156782098,2160078107,2159452772,2148526939,1509,0,13,9905
1335567452,4749,0,0,0,0,2156813906,2160102756,2159459803,2148524553,1427,0,13,64613
1335567457,4771,0,0,0,0,2157184475,2160588681,2159959424,2148565604,1347,0,13,61389
1335567462,4792,0,0,0,0,2157198217,2160575963,2159922102,2148560950,1276,0,13,3199
1335567467,30661,0,0,0,0,2157101714,2160378669,2159687131,2148546331,1217,0,13,3960
1335567472,25621,0,0,0,0,2157533110,2161007853,2160339693,2148601600,1166,0,13,50593
1335567477,20581,0,0,0,0,2157472493,2160894848,2160202368,2148588781,1125,0,13,52613
1335567482,15540,0,0,0,0,2157485440,2160880365,2160154020,2148585426,1083,0,13,5768
1335567487,10502,0,0,0,0,2157826413,2161352978,2160635684,2148623515,1028,0,13,724
