TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1347145901,23.7999992370605470,24.9866008758544920,35.4634017944335940,238.4618072509765600,-121.2984008789062500,24.9977302551269530,28.4996795654296880,18469
1347145945,21.9899997711181640,24.9897994995117200,35.4594001770019500,238.5034942626953000,-121.9905014038086000,25.0192909240722660,28.4894905090332030,45676
1347145998,19.6599998474121100,24.9915008544921880,35.4578018188476560,238.7220001220703000,-122.3704986572265600,25.0311203002929700,28.4750404357910160,36281
1347146042,17.7700004577636720,24.9941997528076170,35.4564018249511700,238.6979064941406200,-122.5218963623046900,25.0358390808105470,28.4743309020996100,28269
1347146087,15.8199996948242190,24.9927997589111330,35.4556007385253900,238.6611938476562500,-122.8982009887695300,25.0475597381591800,28.4712295532226560,52676
1347146142,13.3299999237060550,25.0133991241455080,35.4533996582031250,238.5216979980468800,-122.7248001098632800,25.0421600341796880,28.4797096252441400,2865
1347146187,11.0100002288818360,25.0163002014160160,35.4527015686035160,238.7353057861328000,-123.0024032592773400,25.0508098602294920,28.4668807983398440,53409
1347146231,8.6800003051757810,25.0217990875244140,35.4510993957519500,238.4078063964843800,-122.9735031127929700,25.0499095916748050,28.4816093444824220,26286
1347146275,6.4699997901916500,25.0643005371093750,35.4491004943847660,238.4230957031250000,-124.4035034179687500,25.0944690704345700,28.4634895324707030,31018
1347146319,4.5900001525878910,25.0974006652832030,35.4486007690429700,238.3894958496093800,-125.7936019897461000,25.1378097534179700,28.4480895996093750,22436
1347146364,3.7699999809265137,0.0000000000000000,0.0000000000000000,238.4844055175781200,-125.1804962158203100,25.1186904907226560,28.4512901306152340,14628
1347146383,3.0299999713897705,0.0000000000000000,0.0000000000000000,238.7631072998047000,-125.2330017089843800,25.1203308105468750,28.4384098052978500,62324
1347146402,2.4200000762939453,0.0000000000000000,0.0000000000000000,238.5543975830078000,-125.5018005371093800,25.1287097930908200,28.4444408416748050,52521
1347146421,1.8799999952316284,0.0000000000000000,0.0000000000000000,238.4606018066406200,-125.4692993164062500,25.1277008056640620,28.4489402770996100,57663
