TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1362699747,19.4799995422363280,21.6263008117675780,35.4216003417968750,252.3381958007812500,-12.6742601394653320,21.6607704162597660,29.2253608703613280,6002
1362699792,16.8600006103515620,21.6301002502441400,35.4206008911132800,252.6325988769531200,-12.8357496261596680,21.6656703948974600,29.2108192443847660,28831
1362699836,14.2700004577636720,21.6317005157470700,35.4201011657714840,252.6631011962890600,-13.1125001907348630,21.6740703582763670,29.2060508728027340,33151
1362699880,11.7600002288818360,21.6389007568359380,35.4194984436035160,252.7994995117187500,-13.4945802688598630,21.6856594085693360,29.1956691741943360,62794
1362699924,9.3400001525878900,21.6727008819580080,35.4189987182617200,253.4604034423828000,-14.5874204635620120,21.7188396453857420,29.1541690826416000,6450
1362699971,7.0599999427795410,21.7231006622314450,35.4193992614746100,252.8818969726562500,-15.7982702255249020,21.7555999755859380,29.1637992858886720,4934
1362700015,5.2100000381469730,21.7656002044677730,35.4215011596679700,252.0583038330078000,-16.4413700103759770,21.7751293182373050,29.1909809112548830,44976
1362700059,3.4700000286102295,21.7831993103027340,35.4221992492675800,251.6072998046875000,-16.9808101654052730,21.7915096282959000,29.2035293579101560,12584
1362700104,2.8499999046325684,0.0000000000000000,0.0000000000000000,251.5312957763672000,-17.4329109191894530,21.8052406311035160,29.2012996673584000,61602
1362700123,2.2400000095367430,0.0000000000000000,0.0000000000000000,251.7958068847656200,-17.2178192138671880,21.7987098693847660,29.1924991607666000,64978
1362700142,1.5199999809265137,0.0000000000000000,0.0000000000000000,251.6132965087890600,-17.4021301269531250,21.8043098449707030,29.1980800628662100,17253
