TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371859625,29878,55,118,99,83,58,15416,0,0,0,0,2411489170,2393640768,2322959853,2177523757,3424,0,13,16462
1371859634,21066,56,120,99,83,57,15416,0,0,0,0,2440800283,2421713216,2343201618,2180851291,3370,0,14,25008
1371859641,14555,57,117,97,83,53,15421,0,0,0,0,2532979629,2515066240,2415256694,2196344896,3310,0,13,40371
1371859647,8043,56,118,95,83,68,15429,0,0,0,0,2488112457,2469782610,2380495003,2188977636,3241,0,16,10852
1371859653,6380,56,119,98,82,50,15419,0,0,0,0,2438723218,2420488850,2343030208,2181594203,3173,0,16,35336
1371859660,6368,54,118,96,84,55,15415,0,0,0,0,2381160758,2363105234,2299722166,2173616521,3118,0,13,3867
1371859666,6324,54,118,96,82,59,15420,0,0,0,0,2363491200,2345338944,2286294445,2172045220,3050,0,13,51510
1371859673,6276,55,120,94,81,54,15393,0,0,0,0,2364895040,2346696630,2287312420,2172519076,3001,0,13,15937
1371859679,6403,56,117,95,84,50,15428,0,0,0,0,2361571794,2343341686,2284777901,2172179794,2963,0,12,56518
1371859686,6409,58,125,97,83,65,15413,0,0,0,0,2365008164,2346619062,2287119195,2172865856,2919,2,13,13443
1371859692,28004,57,117,94,83,56,15421,0,0,0,0,2369140470,2350267501,2289640045,2173010267,2891,1,15,38084
1371859699,21495,55,118,94,83,59,15423,0,0,0,0,2365251437,2346169837,2286399012,2172466505,2897,-6,13,41748
1371859705,14981,56,130,100,82,55,15411,0,0,0,0,2358791341,2339765604,2281633828,2172210669,2905,-2,10,18842
1371859712,8473,56,119,96,84,54,15427,0,0,0,0,2356982473,2337895963,2280239241,2172201316,2920,-2,10,47054
1371859718,6440,57,116,98,81,60,15419,0,0,0,0,2357574482,2338290313,2280473216,2172188278,2930,0,10,54723
1371859725,6175,55,119,97,81,59,15413,0,0,0,0,2351177270,2331862838,2275573129,2171476662,2954,0,13,28024
1371859731,6289,54,140,96,81,56,15406,0,0,0,0,2344437092,2325159378,2270574390,2170681792,2954,-1,17,37557
1371859737,6384,55,120,95,84,57,15343,0,0,0,0,2347512566,2327772224,2272272493,2170792182,2918,1,18,43840
1371859744,6313,55,120,97,83,57,15428,0,0,0,0,2350173686,2329936548,2273555035,2170965833,2911,-3,14,942
1371859750,6401,54,129,100,84,51,15412,0,0,0,0,2347644443,2327450541,2271849718,2171539968,2900,-4,12,44318
1371859757,28431,56,119,98,84,55,15396,0,0,0,0,2347024603,2326674998,2271174390,2171534089,2883,0,12,20656
1371859763,21922,54,119,95,80,55,15421,0,0,0,0,2348103561,2327609618,2271838848,2171683556,2868,0,13,49683
1371859770,15412,58,117,97,83,51,15426,0,0,0,0,2352490011,2331516781,2274517083,2172284333,2838,4,12,5495
1371859776,8899,54,119,98,81,54,15405,0,0,0,0,2355263131,2333975936,2276235401,2172805485,2829,4,13,48344
1371859783,6026,56,127,99,81,60,15417,0,0,0,0,2358828315,2337026633,2278240731,2173371648,2839,2,9,62698
1371859789,6281,56,119,99,82,56,15415,0,0,0,0,2363346614,2341155958,2281241106,2174603812,2856,-3,14,11646
1371859796,6413,55,122,98,85,59,15423,0,0,0,0,2372308178,2349442688,2287122459,2176093805,2855,-2,12,62654
1371859802,6416,56,120,98,80,54,15417,0,0,0,0,2385631707,2362209837,2296456292,2178387236,2853,-2,12,57551
1371859808,6182,54,119,100,83,58,15420,0,0,0,0,2383217837,2359761554,2294645449,2178271460,2834,3,12,49480
1371859815,6385,56,117,100,80,52,15417,0,0,0,0,2396045860,2372134125,2303806528,2181135670,2796,5,18,14859
1371859821,28862,54,118,101,86,50,15426,0,0,0,0,2397840265,2373326692,2304374683,2180494372,2768,2,14,34464
1371859828,22352,57,120,96,84,42,15428,0,0,0,0,2421767616,2395884845,2320647936,2184865307,2759,-1,18,54483
1371859834,15840,53,118,96,85,60,15414,0,0,0,0,2441800941,2414928411,2334749568,2188927296,2756,-8,14,54682
1371859841,9330,56,116,105,79,61,15415,0,0,0,0,2483459565,2455055597,2364133092,2197722934,2769,-11,11,6517
1371859847,6426,55,118,97,82,57,15428,0,0,0,0,2501987200,2472275520,2376035300,2198189705,2766,1,3,25066
1371859854,6152,53,120,100,82,61,15414,0,0,0,0,2555346358,2526561389,2418463680,2212427739,2790,-3,18,16248
1371859860,6501,53,118,97,81,67,15422,0,0,0,0,2534063954,2503706514,2400037577,2207444571,2803,0,5,58312
1371859867,6331,54,121,97,87,61,15423,0,0,0,0,2554004516,2521893668,2412248128,2207086555,2772,-10,23,32737
1371859873,6137,54,118,95,82,52,15426,0,0,0,0,2542426304,2511142838,2405124269,2207824347,2775,15,14,58685
1371859880,6373,53,118,96,82,56,15416,0,0,0,0,2532446921,2500606857,2396914980,2205861403,2806,10,15,34259
1371859886,29293,53,119,94,82,56,15431,0,0,0,0,2539944384,2508747776,2403828022,2212296813,2823,1,7,49949
1371859892,22781,54,117,100,98,54,15428,0,0,0,0,2477882276,2447375113,2357758198,2198054784,2806,16,18,54827
1371859899,16268,54,119,97,83,58,15422,0,0,0,0,2488937536,2457416000,2364822363,2202033517,2820,-24,21,27794
1371859905,9758,56,116,95,82,50,15421,0,0,0,0,2518820489,2486259108,2386042486,2209342336,2980,-12,12,52159
1371859912,6048,54,120,95,79,59,15430,0,0,0,0,2533655616,2500707053,2396781613,2214241325,3132,4,4,56482
1371859918,6356,55,124,97,84,59,15424,0,0,0,0,2486770797,2454351442,2361798838,2200529179,3310,13,11,1710
1371859925,6470,55,117,101,79,49,15424,0,0,0,0,2568077211,2532626441,2419849197,2219339949,3521,-11,32,48693
1371859931,6448,53,119,105,84,61,15425,0,0,0,0,2572432475,2536188525,2422511222,2218056219,148,11,30,11925
1371859938,6319,54,120,98,84,59,15424,0,0,0,0,2588632603,2548730002,2429785472,2223884388,216,3,13,25260
1371859944,6415,53,120,96,82,60,15428,0,0,0,0,2690170779,2649112868,2506483520,2244961179,250,-9,28,55178
1371859951,29716,52,115,97,85,52,15424,0,0,0,0,2730133897,2686842258,2534156507,2256748928,509,-1,24,58495
1371859957,23205,55,118,97,82,43,15421,0,0,0,0,2753136969,2708249801,2549776073,2263256201,620,43,29,37965
1371859964,16695,53,120,102,84,51,15423,0,0,0,0,2732251282,2686771154,2533616027,2260386697,546,35,35,28282
1371859970,10180,54,117,95,83,52,15418,0,0,0,0,2743354340,2698585581,2542156534,2263586660,178,-9,-49,42723
1371859976,6204,54,119,94,83,64,15426,0,0,0,0,2714973376,2672972525,2523548105,2252031369,3257,3,28,28621
1371859983,6309,52,118,96,82,58,15427,0,0,0,0,2745039277,2701450816,2544238372,2266755949,3023,-31,-5,1219
1371859989,6288,52,116,99,83,55,15414,0,0,0,0,2776793993,2732765440,2568960749,2277903049,2770,-37,10,63800
1371859996,6419,52,117,101,81,46,15421,0,0,0,0,2768520786,2723381184,2560745206,2275472493,2773,0,13,48591
1371860002,6377,52,124,100,83,69,15419,0,0,0,0,2744496502,2700192091,2544641014,2269643209,2678,-28,4,35507
1371860009,6361,54,116,96,82,49,15413,0,0,0,0,2663108745,2619405403,2482385261,2249246253,2630,-10,31,47447
1371860015,30145,55,124,97,79,57,15417,0,0,0,0,2644083026,2602934336,2472569444,2252538212,2564,-8,-30,59297
1371860022,23633,51,117,97,81,55,15420,0,0,0,0,2605391881,2564078208,2442375652,2238955273,2445,50,23,24345
1371860028,17124,53,119,96,80,49,15421,0,0,0,0,2639169133,2598238299,2469742281,2249765229,2373,28,2,17565
1371860035,10610,55,118,99,89,61,15426,0,0,0,0,2668483108,2624054217,2486088685,2256833408,2820,-45,15,15908
1371860041,6392,52,122,104,81,50,15421,0,0,0,0,2687518765,2641979492,2499774674,2257205421,3439,42,-8,12842
1371860047,6428,53,117,96,86,53,15418,0,0,0,0,2771751067,2723871945,2563065206,2292199579,1256,37,50,64983
1371860054,6465,47,118,98,82,49,15417,0,0,0,0,2703001124,2655991360,2510414628,2268791268,1671,-92,12,52362
1371860060,6222,39,121,95,84,50,15421,0,0,0,0,2709775012,2665074194,2518205531,2267042971,2096,18,-39,53927
1371860067,6375,49,115,100,85,54,15427,0,0,0,0,2792590619,2744865993,2576814061,2294428946,2667,-55,-99,65154
1371860073,6342,60,128,99,81,60,15419,0,0,0,0,2748146523,2702130880,2545994194,2283211766,2402,4,26,53664
1371860080,30571,40,107,97,81,70,15417,0,0,0,0,2748863890,2703349037,2546796653,2285920000,2793,-24,92,620
1371860086,24059,54,149,112,80,72,15421,0,0,0,0,2744311469,2695263926,2539436717,2278420800,1096,44,31,8069
1371861274,8603,52,116,92,85,71,15430,0,0,0,0,2617499126,2575631222,2451433883,2248176676,3096,72,86,63145
1371861283,6400,52,119,97,81,63,15436,0,0,0,0,2667642569,2619594843,2480260699,2256383131,227,96,36,7973
1371861290,6300,62,116,102,90,81,15371,0,0,0,0,2687611227,2636735341,2492421750,2266847780,853,66,-16,37141
1371861296,32603,51,124,101,81,65,15417,0,0,0,0,2683344694,2635361161,2493189778,2260937398,829,200,41,34772
1371861303,26091,52,114,108,86,32,15434,0,0,0,0,2644836425,2597688685,2466164013,2255799725,863,19,84,63074
1371861309,19580,52,117,162,81,24,15422,0,0,0,0,2693629915,2643376941,2498918281,2267750893,984,111,52,31030
1371861316,13073,52,117,21,113,98,15431,0,0,0,0,2632540617,2588707401,2461126537,2256214052,452,110,20,52250
1371861322,6563,37,125,95,86,63,15422,0,0,0,0,2638924635,2596277065,2467366592,2257621321,2517,-19,32,28039
1371861328,6398,56,116,60,129,55,15422,0,0,0,0,2667979913,2622558646,2486246802,2267402148,1350,-1,-18,9574
1371861335,6397,54,119,100,112,7,15385,0,0,0,0,2696295652,2647921042,2503258048,2273176411,1156,65,-58,15209
1371861341,6484,59,118,91,74,52,15429,0,0,0,0,2654999424,2610465554,2477973668,2264016896,1844,-10,78,54864
1371861348,6347,55,114,75,0,42,15427,0,0,0,0,2663589878,2617759570,2482278875,2264998665,1653,-74,-7,43722
1371861354,6278,52,119,43,111,14,15430,0,0,0,0,2645596470,2601607369,2470562194,2259890212,1260,-30,-48,23419
1371861361,6217,52,119,98,86,55,15420,0,0,0,0,2676649216,2629786340,2487679789,2261309266,3090,15,-7,10795
1371861367,26528,53,118,89,79,58,15428,0,0,0,0,2662841243,2615669906,2478502610,2259560832,151,-108,-97,51927
1371861374,20016,54,119,98,84,59,15422,0,0,0,0,2702383981,2655797641,2508400658,2271584804,3024,4,6,35745
1371861380,13504,66,85,96,83,53,15431,0,0,0,0,2629169746,2588989147,2463783780,2257026834,2705,-62,93,58770
