TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370130825,29858,52,118,102,85,69,15445,0,0,0,0,2614484745,2587639241,2452363776,2201253714,238,0,13,2840
1370130833,21050,53,120,96,80,61,15453,0,0,0,0,2608601252,2582065353,2448689974,2201085385,184,0,14,2276
1370130840,14539,54,117,95,82,58,15449,0,0,0,0,2532843949,2508064283,2395435721,2190750043,183,0,12,19955
1370130846,8028,52,125,98,86,58,15452,0,0,0,0,2491785179,2468075593,2367265792,2187495030,219,-4,13,33479
1370130853,6375,54,118,96,80,52,15445,0,0,0,0,2414440795,2391961398,2312135716,2176870610,258,-5,14,12703
1370130859,6365,53,120,96,82,58,15445,0,0,0,0,2397620928,2375418130,2300285997,2174188653,263,1,14,32761
1370130866,6321,53,118,96,83,56,15451,0,0,0,0,2391450505,2369887232,2296874349,2174730413,262,1,10,8811
1370130872,6318,53,116,96,83,60,15446,0,0,0,0,2373018084,2352221549,2284481901,2172473956,241,0,13,6154
1370130878,6403,50,118,100,81,57,15454,0,0,0,0,2373497755,2353105472,2285400109,2173029613,173,0,12,58099
1370130885,6402,53,118,93,84,60,15451,0,0,0,0,2347470034,2328147538,2267810011,2169601216,80,0,11,34520
1370130891,27989,52,128,97,83,56,15452,0,0,0,0,2334705106,2316051693,2259379053,2168021705,3565,-1,17,38265
1370130898,21480,53,118,99,83,59,15435,0,0,0,0,2325742116,2307544640,2253418468,2166824649,3444,0,9,64971
1370130904,14969,53,118,95,83,54,15453,0,0,0,0,2320412736,2302601801,2250090962,2166470134,3290,-5,12,31965
1370130911,8460,52,117,96,81,54,15457,0,0,0,0,2314339017,2296959570,2246203419,2165876022,3097,-4,6,33559
1370130917,6045,53,115,99,84,54,15457,0,0,0,0,2312161581,2294877056,2244838253,2166000566,2902,5,12,30872
1370130924,6174,53,115,99,84,58,15456,0,0,0,0,2314664521,2297053632,2246160923,2166490176,2815,0,12,39064
1370130930,6284,52,115,100,84,61,15453,0,0,0,0,2319031012,2300980315,2248969097,2166977974,2835,-2,10,42794
1370130937,6461,52,116,97,83,51,15440,0,0,0,0,2321260452,2302963931,2250363209,2167513408,2874,-1,12,43027
1370130943,6315,52,120,97,83,56,15452,0,0,0,0,2322965814,2304408576,2251260982,2167970230,2934,-6,13,18770
1370130950,6393,53,119,97,83,47,15457,0,0,0,0,2323822409,2305292032,2252028416,2168480182,2983,4,11,6313
1370130956,28421,53,125,97,83,53,15453,0,0,0,0,2332677696,2313358930,2257357046,2169666944,2992,-6,6,14468
1370130962,21911,53,116,97,83,57,15450,0,0,0,0,2336262272,2316521709,2259493110,2170114468,2921,-8,9,993
1370130969,15400,54,117,98,86,60,15453,0,0,0,0,2336639844,2316807972,2259787684,2170879908,2802,-1,8,41932
1370130975,8889,54,117,97,82,53,15442,0,0,0,0,2342357467,2322141321,2263644370,2172474843,2676,0,11,60505
1370130982,6025,52,119,96,85,58,15463,0,0,0,0,2347736155,2327127158,2267082889,2172822784,2602,21,12,34716
1370130988,6282,53,115,99,85,59,15461,0,0,0,0,2354441746,2333152859,2271251684,2174132918,2564,0,11,27186
1370130995,6404,51,118,98,80,63,15458,0,0,0,0,2357664722,2336070070,2273041344,2174503798,2496,12,6,10994
1370131001,6417,54,117,99,83,62,15460,0,0,0,0,2360967936,2339181851,2275299273,2175558646,2477,2,10,1429
1370131008,6184,54,114,94,80,66,15454,0,0,0,0,2372104000,2349347785,2282131794,2176969417,2478,-15,13,20256
1370131014,6385,53,115,100,83,53,15464,0,0,0,0,2376604160,2353540507,2285226477,2178236178,2448,-13,22,43686
1370131021,28848,53,117,97,82,54,15461,0,0,0,0,2378153417,2354962816,2286358564,2179099849,2445,15,16,41350
1370131027,22337,53,121,97,83,54,15460,0,0,0,0,2381627712,2357939410,2288098651,2179591259,2437,-5,10,30856
1370131034,15828,53,116,97,81,52,15459,0,0,0,0,2387612425,2363251730,2291755483,2180813110,2456,-16,8,29085
1370131040,9319,52,116,95,83,52,15452,0,0,0,0,2394792374,2369977993,2296484845,2182367478,2420,9,8,1462
1370131046,6423,54,116,96,79,62,15463,0,0,0,0,2397926116,2372346377,2297679451,2182176265,2395,12,15,6777
1370131053,6217,55,116,98,81,58,15457,0,0,0,0,2405099620,2378942189,2302302171,2184008393,2396,-14,4,44069
1370131059,6503,53,116,93,98,57,15459,0,0,0,0,2405331574,2378935908,2302268452,2184432868,2288,-3,19,49172
1370131066,6320,53,117,98,82,54,15457,0,0,0,0,2409869485,2382935698,2304941385,2185401819,2194,11,4,31768
1370131072,6177,53,117,98,81,49,15463,0,0,0,0,2421905883,2393966811,2312733494,2188120548,2175,-14,17,7579
1370131079,6445,52,115,98,82,50,15451,0,0,0,0,2433204818,2404171684,2319252900,2188958628,2185,-28,9,28812
1370131085,29282,54,114,99,83,50,15457,0,0,0,0,2428186596,2399377865,2315842861,2188859099,2102,20,17,57223
1370131092,22771,52,116,99,81,55,15424,0,0,0,0,2436897974,2407096365,2321171282,2190746450,2159,-27,26,40504
1370131098,16259,53,151,97,80,65,15457,0,0,0,0,2434349037,2404440484,2319152566,2190176877,2271,36,14,47650
1370131105,9751,51,115,96,84,57,15464,0,0,0,0,2445377782,2414643684,2326183213,2192249472,2331,28,1,57476
1370131111,6093,54,116,100,81,58,15454,0,0,0,0,2443673910,2412695149,2324584941,2191935149,2308,2,3,16704
1370131117,6365,52,118,97,86,54,15459,0,0,0,0,2454164123,2422272018,2331159003,2193797504,2300,-13,10,25235
1370131124,6183,53,115,97,81,63,15461,0,0,0,0,2468149257,2435269696,2340320877,2197055030,2303,2,-4,47027
1370131130,6442,53,117,97,85,50,15456,0,0,0,0,2475437613,2441818038,2344772397,2198148315,2434,21,-3,7476
1370131137,6324,54,117,99,82,56,15457,0,0,0,0,2484626651,2450455552,2350557897,2199929782,2677,10,17,56415
1370131143,6366,52,116,96,82,56,15461,0,0,0,0,2487760749,2452836562,2351870381,2200161088,2824,0,15,52500
1370131150,29713,53,117,95,79,66,15459,0,0,0,0,2501712923,2466021641,2361417005,2204344950,2971,-5,32,49134
1370131156,23203,52,116,98,82,56,15457,0,0,0,0,2514294226,2477800292,2369343817,2206449188,3090,-2,6,51172
1370131163,16693,50,115,100,80,53,15445,0,0,0,0,2519421814,2482159222,2372321024,2207322404,3100,-11,19,9423
1370131169,10178,51,118,98,83,55,15457,0,0,0,0,2512633920,2475729627,2367620050,2206784722,3027,23,57,25845
1370131176,6237,52,118,98,85,52,15458,0,0,0,0,2541898660,2502490102,2386363465,2212071241,2580,-9,26,26111
1370131182,6287,52,117,96,87,57,15458,0,0,0,0,2549093970,2511221659,2392987456,2215358939,2498,-4,39,15179
1370131189,6282,51,115,96,82,54,15447,0,0,0,0,2556071003,2515615524,2395591488,2216271030,2458,-26,47,30220
1370131195,6422,53,128,98,79,54,15445,0,0,0,0,2596367734,2554649353,2423917796,2225056448,2613,5,15,45837
1370131201,6462,51,117,96,83,55,15457,0,0,0,0,2597396205,2555512045,2424609718,2226072146,2742,15,41,48182
1370131208,6360,51,133,101,86,56,15460,0,0,0,0,2617929042,2574750052,2437600384,2228713334,2745,24,55,7669
1370131214,30139,53,121,98,83,50,15463,0,0,0,0,2645676571,2600197787,2454919433,2237614217,2822,39,-12,65165
1370131221,23629,52,117,99,81,52,15450,0,0,0,0,2677846765,2630930468,2476539538,2243617984,3083,-45,20,4402
1370131227,17117,52,120,101,80,62,15461,0,0,0,0,2727761965,2678529673,2510313590,2255927369,3084,-16,4,27917
1370131234,10607,53,115,99,90,52,15456,0,0,0,0,2724686464,2674960365,2507395885,2255140790,2915,-48,-9,37289
1370131240,6387,51,114,98,84,57,15451,0,0,0,0,2703594761,2656026294,2495610596,2252653814,2713,29,-26,53533
1370131247,6141,53,116,101,81,62,15457,0,0,0,0,2697513801,2647758034,2487763986,2250268452,3248,-13,7,22531
1370131253,6071,53,116,98,86,56,15454,0,0,0,0,2705828032,2653199835,2490363245,2249349293,436,59,36,63323
1370131260,6337,53,115,94,81,66,15458,0,0,0,0,2729277366,2675929453,2507607177,2258771017,680,-34,-7,27862
1370131266,6009,54,169,107,86,53,15455,0,0,0,0,2782461248,2726139200,2542968923,2269938642,310,62,63,47865
1370131273,6351,53,119,94,79,51,15453,0,0,0,0,2837770550,2782226989,2584654372,2284121526,2862,-11,29,35742
1370132455,8608,51,116,97,86,60,15461,0,0,0,0,2465749348,2427830336,2333524050,2206540882,2307,-105,68,6690
1370132463,6400,51,117,98,85,54,15460,0,0,0,0,2463403446,2425885778,2332262317,2206783451,2535,67,55,63533
1370132470,6299,51,117,98,84,53,15464,0,0,0,0,2470091803,2432043456,2336184896,2205269686,2326,29,269,39513
1370132476,32599,53,115,98,81,60,15462,0,0,0,0,2447343222,2411364160,2322029403,2202290752,3291,-93,121,50268
1370132483,26088,51,114,97,83,56,15465,0,0,0,0,2457077220,2420094070,2328486921,2205946230,881,-23,-21,27569
1370132489,19576,52,116,95,86,59,15464,0,0,0,0,2466705353,2429014016,2334292553,2207541796,2976,-6,17,13293
1370132496,13068,50,119,97,84,62,15464,0,0,0,0,2483059273,2444008740,2344886299,2210203757,2008,-21,72,55789
1370132502,6557,51,116,95,81,61,15463,0,0,0,0,2464044873,2427153956,2333511634,2206374637,2360,-140,2,64485
1370132509,6401,51,115,97,82,48,15464,0,0,0,0,2456152822,2420082898,2328918244,2205780361,2317,52,26,26846
1370132515,6407,53,120,97,81,58,15464,0,0,0,0,2453792201,2417985042,2327123894,2204164251,2459,69,-173,12019
1370132522,6484,54,114,97,81,53,15464,0,0,0,0,2470096265,2433165357,2337995318,2208453357,2299,42,58,42348
1370132528,6347,54,114,95,83,58,15459,0,0,0,0,2480801344,2443106934,2345013705,2211939181,2347,15,20,32093
1370132535,6289,52,116,98,85,61,15432,0,0,0,0,2467714541,2431184786,2336505371,2206899474,1906,-10,61,45370
1370132541,6236,53,116,97,81,56,15461,0,0,0,0,2477108900,2439859392,2342671414,2210417920,1869,93,-20,64952
1370132547,26517,53,117,99,82,69,15462,0,0,0,0,2491726418,2453226486,2352041426,2213427629,2419,-136,0,6714
1370132554,20004,51,114,99,82,61,15460,0,0,0,0,2478204361,2441169334,2343472621,2209512512,1432,95,-95,21299
1370132560,13493,51,115,96,82,52,15446,0,0,0,0,2473662436,2437521910,2341462052,2209401426,1828,-40,129,60811
