TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1324335118,7916,510.6000061035156000,63.8283309936523440,485.2027893066406000,6.7826938629150390,51.3316688537597660,56,121,88,79,83,15518,2147516589,2147868297,2147042605,2147603008,2147127789,2147772032,2147569234,2147580397,152,2,13,12359
1324335118,6775,510.6000061035156000,63.8283309936523440,485.2027893066406000,6.7826938629150390,51.3316688537597660,54,137,87,81,83,15520,2147516388,2147866496,2147040804,2147607643,2147124214,2147775341,2147570294,2147580818,152,2,13,44363
1324335118,5643,510.6000061035156000,63.8283309936523440,485.2027893066406000,6.7826938629150390,51.3316688537597660,55,153,89,81,82,15520,2147512576,2147865289,2147041216,2147604096,2147125394,2147773220,2147566098,2147579090,152,2,13,31752
1324335118,4785,510.6000061035156000,63.8283309936523440,485.2027893066406000,6.7826938629150390,51.3316688537597660,56,265,88,81,81,15519,2147512969,2147865636,2147041453,2147604763,2147127414,2147776740,2147566253,2147582125,153,2,13,23503
1324335118,3940,510.6000061035156000,63.8283309936523440,485.2027893066406000,6.7826938629150390,51.3316688537597660,54,141,88,80,80,15517,2147510747,2147869129,2147039835,2147603437,2147126171,2147770486,2147569600,2147585289,153,2,13,20128
1324335118,5811,510.6000061035156000,63.8283309936523440,485.2027893066406000,6.7826938629150390,51.3316688537597660,55,141,88,81,82,15519,2147512969,2147866496,2147041216,2147604096,2147126171,2147773220,2147569234,2147580818,152,2,13,28516
1324336377,7913,512.7700195312500000,60.1011810302734400,487.5286865234375000,6.7118630409240720,51.8483314514160160,54,113,93,84,82,15508,2147514989,2147867894,2147040914,2147603017,2147125394,2147771529,2147570377,2147582710,2643,2,13,27176
1324336377,6771,512.7700195312500000,60.1011810302734400,487.5286865234375000,6.7118630409240720,51.8483314514160160,54,113,89,84,86,15516,2147515282,2147865627,2147041938,2147604909,2147124269,2147770962,2147571008,2147582848,2644,2,13,34979
1324336377,5645,512.7700195312500000,60.1011810302734400,487.5286865234375000,6.7118630409240720,51.8483314514160160,55,112,90,85,81,15519,2147518226,2147866934,2147042441,2147606253,2147124416,2147771812,2147568009,2147581120,2645,1,13,17331
1324336377,4784,512.7700195312500000,60.1011810302734400,487.5286865234375000,6.7118630409240720,51.8483314514160160,55,112,89,85,83,15519,2147517586,2147869997,2147043364,2147600996,2147124544,2147772653,2147566372,2147579602,2646,2,13,22334
1324336377,3939,512.7700195312500000,60.1011810302734400,487.5286865234375000,6.7118630409240720,51.8483314514160160,54,110,88,83,84,15521,2147513792,2147869750,2147042669,2147601508,2147123044,2147773787,2147570889,2147581129,2649,2,12,45115
1324336377,5810,512.7700195312500000,60.1011810302734400,487.5286865234375000,6.7118630409240720,51.8483314514160160,54,112,89,84,83,15519,2147515282,2147867894,2147042441,2147603017,2147124416,2147771812,2147570377,2147581129,2645,2,13,10666
