TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1352840674,30939,497.3800048828125000,7.6037001609802250,34.0825004577636700,114.3868026733398400,458.7792053222656000,7.5850191116333010,45.3066291809082000,53,103,96,78,78,15540,0,0,0,0,2147126180,2147764361,2147563154,2147572589,2657,3,13,30532
1352840814,30943,487.0000000000000000,7.8376998901367190,34.0886993408203100,120.9111022949218800,451.1736145019531000,7.8151922225952150,44.5647888183593750,53,101,95,78,78,15537,0,0,0,0,2147122541,2147763492,2147563529,2147572086,3478,3,13,30605
1352840964,30931,476.2999877929687500,8.0859003067016600,34.0839004516601560,128.2541046142578000,443.2365112304687500,8.0550603866577150,43.7635993957519500,53,101,96,79,78,15540,0,0,0,0,2147119698,2147762212,2147564571,2147573586,399,3,12,35196
1352841112,30936,464.7699890136719000,8.2340002059936520,34.0759010314941400,140.6712036132812500,437.8181152343750000,8.2186126708984380,42.5925712585449200,52,102,95,78,77,15541,0,0,0,0,2147118253,2147765074,2147558957,2147574381,3106,3,12,34048
1352841226,30928,454.2799987792969000,8.3865003585815430,34.0778999328613300,147.0668945312500000,432.6661071777344000,8.3739871978759770,41.9794807434082000,51,104,96,78,75,15540,0,0,0,0,2147118838,2147763876,2147559707,2147572909,3287,3,12,49741
1352841354,30938,442.8900146484375000,8.6136999130249020,34.0649986267089840,164.9476013183593800,425.6827087402344000,8.5843744277954100,40.4744300842285160,51,101,96,79,74,15542,0,0,0,0,2147119232,2147758610,2147564123,2147574912,3518,3,12,25760
1352841480,30938,432.2000122070312500,9.0401000976562500,34.0735015869140600,183.9960021972656200,413.0150146484375000,8.9654073715209960,38.9283790588378900,51,104,95,79,73,15543,0,0,0,0,2147118198,2147757275,2147556571,2147575862,2373,3,12,59139
1352841618,30931,421.2600097656250000,9.2103996276855470,34.0866012573242200,196.0648956298828000,405.8507995605469000,9.1805734634399410,38.0309104919433600,50,104,96,79,73,15543,0,0,0,0,2147117686,2147760868,2147558336,2147575369,2627,3,12,63423
1352841758,30937,410.6600036621094000,9.5146999359130860,34.0965003967285160,203.4109954833984400,396.1919860839844000,9.4703025817871100,37.4244003295898440,51,106,94,79,72,15542,0,0,0,0,2147119195,2147758802,2147558052,2147575067,48,3,12,20690
1352841908,30936,399.2699890136719000,9.6847000122070310,34.1031990051269500,205.6365966796875000,389.8680114746094000,9.6597852706909180,37.1899604797363300,50,103,96,79,72,15542,0,0,0,0,2147121133,2147759149,2147558107,2147577453,2121,3,12,6119
1352842059,30949,386.3800048828125000,10.0186996459960940,34.1125984191894500,204.3311004638672000,378.7113952636719000,9.9936838150024410,37.0901184082031250,50,102,95,78,72,15540,0,0,0,0,2147118363,2147755364,2147560850,2147578029,723,2,12,18155
1352842173,30952,374.7999877929687500,10.4110002517700200,34.1265983581543000,214.8191070556640600,365.5859985351562500,10.3859100341796880,36.2739410400390600,50,103,95,78,70,15541,0,0,0,0,2147120155,2147755931,2147561499,2147573842,188,2,12,44334
1352842275,30946,364.4200134277344000,10.6343002319335940,34.1178016662597660,213.1985015869140600,357.7029113769531000,10.6211900711059570,36.2427711486816400,50,103,95,78,70,15539,0,0,0,0,2147120091,2147751936,2147555529,2147575488,3260,3,12,15372
1352842391,30961,352.7099914550781000,11.0233001708984380,34.1520004272460940,218.2263031005859400,345.0631103515625000,10.9980401992797850,35.7654991149902340,50,102,95,79,70,15540,0,0,0,0,2147116525,2147745572,2147555090,2147576100,2816,3,13,46461
1352842505,30951,341.7200012207031000,11.2981996536254880,34.1526985168457000,219.9725036621093800,335.5805053710937500,11.2804498672485350,35.5244789123535160,50,103,95,78,70,15538,0,0,0,0,2147119350,2147752018,2147560996,2147577984,1941,2,12,58170
1352842619,30960,331.5000000000000000,11.6409997940063480,34.1857986450195300,225.3876037597656200,324.0643920898437500,11.6230897903442380,35.0582389831543000,50,103,95,80,69,15539,0,0,0,0,2147119625,2147753234,2147556982,2147577252,440,2,12,18953
1352842747,30958,320.4100036621094000,11.9223003387451170,34.1983985900878900,228.1573028564453000,315.5936889648437500,11.8749303817749020,34.7855682373046900,50,104,95,79,70,15537,0,0,0,0,2147121261,2147746139,2147558052,2147575003,3463,3,12,2776
1352842885,30955,309.5700073242187500,12.4200000762939450,34.2281990051269500,227.0137023925781200,298.0504150390625000,12.3960103988647460,34.5847587585449200,50,102,95,78,68,15536,0,0,0,0,2147119158,2147753746,2147557723,2147579693,3190,2,12,40316
1352843059,30948,296.0000000000000000,13.1400995254516600,34.2734985351562500,229.5175018310547000,274.2741088867187500,13.1014099121093750,34.1067810058593750,50,103,94,78,67,15534,0,0,0,0,2147119616,2147748278,2147562285,2147581549,3448,3,12,63045
1352843173,30943,285.4400024414062500,13.4497995376586910,34.2719001770019500,227.3146057128906200,263.2114868164062500,13.4293699264526370,34.0609397888183600,51,103,95,78,69,15533,0,0,0,0,2147117302,2147750656,2147561728,2147581970,724,3,12,21112
1352843301,30952,273.8900146484375000,13.9804000854492190,34.3334007263183600,227.3876037597656200,246.1735992431640600,13.9342803955078120,33.8125801086425800,50,102,94,78,67,15532,0,0,0,0,2147118107,2147754185,2147573321,2147582482,1557,2,13,8612
1352843415,30949,263.3999938964844000,14.4687004089355470,34.3535003662109400,225.5238952636718800,228.9627990722656200,14.4441900253295900,33.6646118164062500,50,101,94,78,68,15530,0,0,0,0,2147117394,2147756032,2147580818,2147585380,2556,2,12,2610
1352843541,30952,252.2100067138672000,15.1631002426147460,34.4231986999511700,224.9618988037109400,205.9909973144531200,15.1247901916503900,33.3711204528808600,50,100,94,78,67,15529,0,0,0,0,2147117412,2147762624,2147594112,2147584475,1054,2,13,1027
1352843669,30955,240.9799957275390600,16.1049995422363280,34.5279998779296900,223.2033996582031200,177.2944030761718800,15.9754600524902340,33.0649909973144500,50,102,93,79,66,15528,0,0,0,0,2147119597,2147779117,2147614930,2147590262,1869,2,12,7923
1352843795,30949,230.6000061035156200,16.4438991546630860,34.5834999084472660,222.7357025146484400,161.6996002197265600,16.4381408691406250,32.8756217956543000,50,98,94,78,67,15528,0,0,0,0,2147119616,2147793389,2147639030,2147593892,3502,1,12,48896
1352843947,30943,219.6999969482422000,17.4838008880615230,34.7322006225585940,221.0641021728515600,128.9208984375000000,17.4120693206787100,32.5183715820312500,50,102,94,79,65,15521,0,0,0,0,2147122139,2147802779,2147662454,2147592384,2694,2,12,17877
1352844109,30954,209.1900024414062500,18.0067005157470700,34.8013000488281250,220.5084991455078000,110.3470001220703100,17.9650707244873050,32.2981910705566400,51,103,96,78,66,15520,0,0,0,0,2147128310,2147837284,2147723136,2147603346,132,2,13,64394
