SERIAL,TIME,VERSION(FW_MAJOR),VERSION(FW_MINOR),VERSION(FW_PATCH),VERSION(FW_VARIANT),SPA_FILES(SAVED),SPA_FILES(FREE),VOLTAGE(SUPPLY),HUMIDITY,CHECKSUM16(CHECKSUM)
9,1374453678,1,15,3,1,250,0,11.4855470657348630,35.9989280700683600,55799
9,1374625599,1,15,3,1,250,0,11.4855470657348630,35.7906112670898440,29839
9,1374798447,1,15,3,1,250,0,11.4855470657348630,35.7906112670898440,30065
9,1374971519,1,15,3,1,250,0,11.4855470657348630,36.2072448730468750,63693
9,1375143996,1,15,3,1,250,0,11.4500980377197270,36.2072448730468750,12510
9,1375316516,1,15,3,1,250,0,11.4855470657348630,35.9989280700683600,9655
9,1375489891,1,15,3,1,250,0,11.4500980377197270,36.2072448730468750,22798
9,1375662172,1,15,3,1,250,0,11.4146480560302730,36.6238784790039060,9810
9,1375835340,1,15,3,1,250,0,11.4500980377197270,36.2072448730468750,61254
9,1376008236,1,15,3,1,250,0,11.4146480560302730,36.6238784790039060,18096
9,1376180632,1,15,3,1,250,0,11.4500980377197270,35.9989280700683600,27503
9,1376353637,1,15,3,1,250,0,11.4855470657348630,36.4155616760253900,34513
9,1376526478,1,15,3,1,250,0,11.4500980377197270,36.4155616760253900,20382
9,1376699847,1,15,3,1,250,0,11.3791990280151370,36.4155616760253900,41824
9,1376872063,1,15,3,1,250,0,11.4500980377197270,36.2072448730468750,13504
9,1377045618,1,15,3,1,250,0,11.4146480560302730,36.2072448730468750,26985
9,1377213865,1,15,3,1,250,0,11.3437500000000000,36.2072448730468750,36240
9,1377384478,1,15,3,1,250,0,11.2728519439697270,36.2072448730468750,54036
