TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371513623,29878,54,116,98,84,54,15444,0,0,0,0,2466115126,2444534089,2343216594,2177526153,2741,1,12,49842
1371513632,21071,54,119,96,82,58,15447,0,0,0,0,2501363574,2480033508,2369609188,2185803977,2755,1,12,3928
1371513639,14559,55,117,100,84,53,15447,0,0,0,0,2530276324,2507709339,2387909540,2186911872,2778,-1,12,62026
1371513645,8048,53,116,99,83,65,15448,0,0,0,0,2553753910,2531885485,2406162322,2192283876,2781,1,14,1981
1371513651,6381,55,116,97,84,53,15443,0,0,0,0,2543062546,2521463689,2398332013,2188668260,2809,2,14,38674
1371513658,6365,53,117,94,81,56,15438,0,0,0,0,2507952804,2484657444,2371492242,2184626651,2846,-4,14,39708
1371513664,6322,53,118,97,79,54,15403,0,0,0,0,2554383698,2534054518,2407880557,2192967058,2875,1,14,32602
1371513671,6317,53,121,97,84,54,15440,0,0,0,0,2506032365,2485563108,2374783158,2187450523,2892,0,14,35146
1371513677,6403,54,118,98,82,50,15446,0,0,0,0,2400614848,2377672036,2296256310,2172103433,2910,-1,11,37034
1371513684,6408,53,119,99,86,56,15447,0,0,0,0,2400276809,2376539547,2295042395,2172711323,2907,0,11,64724
1371513690,28008,54,118,97,82,60,15442,0,0,0,0,2397180278,2370696329,2288640868,2170408850,2887,1,9,50225
1371513697,21501,52,118,98,84,48,15436,0,0,0,0,2584700781,2561301046,2426594285,2197759460,2851,3,13,1527
1371513703,14989,53,117,98,83,58,15448,0,0,0,0,2593507190,2569595538,2432601014,2199379337,2815,0,13,50895
1371513710,8480,54,117,100,80,47,15447,0,0,0,0,2582006400,2557306898,2422890331,2197058944,2763,0,12,20978
1371513716,6046,54,118,100,81,57,15444,0,0,0,0,2570799643,2544651968,2413036864,2195170441,2720,0,14,64034
1371513723,6174,55,116,100,84,61,15446,0,0,0,0,2585319890,2559696594,2425257938,2200091410,2679,1,12,53326
1371513729,6284,54,118,97,83,57,15443,0,0,0,0,2578375652,2552244516,2419359268,2198760484,2636,-1,6,4796
1371513735,6463,52,117,102,82,53,15450,0,0,0,0,2571472658,2545263232,2414464512,2198359131,2544,1,13,17905
1371513742,6314,55,117,98,84,51,15445,0,0,0,0,2584593106,2558104886,2424058925,2201500251,2495,6,13,42435
1371513748,6400,53,119,94,83,66,15443,0,0,0,0,2599415808,2572023899,2433236909,2202193984,2501,0,15,50821
1371513755,28439,54,118,97,81,55,15446,0,0,0,0,2611978944,2583910336,2442262125,2207383826,2517,-3,13,8626
1371513761,21928,51,120,105,81,58,15454,0,0,0,0,2593068452,2563870180,2427022226,2204490624,2522,-6,10,48818
1371513768,15417,52,119,95,84,52,15449,0,0,0,0,2616968310,2588052589,2444807570,2209028790,2538,0,15,651
1371513774,8904,54,117,94,83,50,15450,0,0,0,0,2602117613,2571426532,2431547008,2204297718,2574,-4,14,40637
1371513781,6023,52,121,97,83,52,15427,0,0,0,0,2602579702,2571264329,2431217389,2206247890,2595,-9,14,8644
1371513787,6282,54,118,97,82,63,15442,0,0,0,0,2628233481,2597969417,2451252370,2212586532,2597,5,10,14092
1371513794,6404,53,119,98,81,52,15440,0,0,0,0,2634157120,2603442002,2455287149,2213748397,2595,11,13,58441
1371513800,6416,51,122,98,85,51,15438,0,0,0,0,2602994788,2569892562,2428503469,2205408274,2602,1,11,4980
1371513807,6182,54,122,97,78,50,15445,0,0,0,0,2612242934,2580020562,2437486875,2210553609,2581,7,15,36752
1371513813,6389,54,117,96,83,64,15437,0,0,0,0,2604481645,2571588425,2431156434,2207794130,2555,3,13,34901
1371513819,28868,53,116,93,80,47,15442,0,0,0,0,2624062738,2591396379,2445757906,2213471314,2539,3,16,18452
1371513826,22359,52,117,96,87,59,15452,0,0,0,0,2629018742,2595341942,2448654445,2214869942,2480,5,12,22237
1371513832,15847,51,116,99,85,69,15447,0,0,0,0,2628234322,2594593453,2448326171,2216562651,2426,18,6,36267
1371513839,9339,51,116,101,79,49,15422,0,0,0,0,2646393499,2611861677,2459620205,2218065627,2444,1,8,3852
1371513845,6426,52,117,97,82,66,15446,0,0,0,0,2672625179,2638308571,2479822308,2226033133,2490,7,8,44043
1371513852,6222,53,116,94,81,53,15451,0,0,0,0,2663601490,2626741348,2468165668,2217890788,2505,-4,14,63306
1371513858,6503,52,117,97,82,55,15445,0,0,0,0,2662189421,2624166692,2466759012,2221053513,2518,-20,27,25289
1371513865,6321,51,117,98,83,54,15441,0,0,0,0,2662848210,2624642898,2467373696,2223654537,2728,-13,10,42998
1371513871,6180,51,117,97,80,57,15439,0,0,0,0,2674091858,2637767872,2478856658,2230268233,2778,14,3,40082
1371513878,6445,52,119,100,83,56,15445,0,0,0,0,2662174729,2625886436,2469647808,2224484096,2757,6,21,63983
1371513884,29302,54,118,96,81,51,15452,0,0,0,0,2667175972,2630093659,2472711661,2228523181,2543,-2,24,20092
1371513891,22791,53,116,98,79,45,15433,0,0,0,0,2677854445,2639661147,2478704896,2227763748,2313,-15,16,46522
1371513897,16277,53,117,97,83,56,15441,0,0,0,0,2690502738,2653011492,2488653842,2227728539,2291,30,3,15438
1371513903,9768,52,118,96,80,52,15446,0,0,0,0,2688767104,2649732662,2485194706,2228998052,2493,-4,21,60615
1371513910,6098,51,117,98,78,57,15446,0,0,0,0,2728777563,2689320310,2514775469,2243725595,2637,-23,5,34220
1371513916,6367,50,115,98,84,56,15448,0,0,0,0,2698387584,2658572233,2491664475,2233898605,2603,-9,10,25334
1371513923,6183,53,117,96,82,65,15447,0,0,0,0,2694257974,2656024265,2490398573,2231306678,2531,4,9,2603
1371513929,6443,52,115,95,82,54,15448,0,0,0,0,2667512484,2626594614,2466828745,2223780928,2522,-19,20,43340
1371513936,6324,51,116,96,81,62,15446,0,0,0,0,2705304539,2666582601,2498178624,2236694070,2545,9,18,45640
1371513942,6373,52,116,97,86,65,15450,0,0,0,0,2696359460,2656951990,2490312804,2232258660,2628,14,12,48408
1371513949,29726,54,122,98,83,53,15452,0,0,0,0,2710132745,2671869485,2502302409,2234999744,2641,33,25,18203
1371513955,23217,53,125,96,81,50,15448,0,0,0,0,2711620489,2670713600,2500067437,2238959716,2400,-13,8,12377
1371513962,16705,51,117,99,78,50,15434,0,0,0,0,2706976877,2668224438,2500856137,2240922596,2217,22,9,34164
1371513968,10190,51,116,107,80,50,15451,0,0,0,0,2707717366,2668507931,2500086125,2239077659,2219,-4,0,24361
1371513974,6242,51,115,99,83,49,15448,0,0,0,0,2695056841,2655760859,2490747593,2235585737,2303,12,4,58759
1371513981,6286,53,116,97,79,64,15452,0,0,0,0,2707197906,2666621568,2497316388,2239709421,2487,13,5,44899
1371513987,6285,51,118,96,84,51,15442,0,0,0,0,2737397421,2695429037,2518518546,2247348397,2613,-33,8,33438
1371513994,6416,53,120,98,81,57,15450,0,0,0,0,2719014381,2679373750,2508141348,2242280960,2548,15,5,26071
1371514000,6366,52,124,101,85,63,15436,0,0,0,0,2721691465,2681699894,2509891968,2243234468,2338,-2,11,2740
1371514007,6365,52,119,97,83,50,15446,0,0,0,0,2722496539,2681457810,2508599716,2243275812,2108,-35,20,55611
1371514013,30154,56,143,99,83,50,15451,0,0,0,0,2711312475,2670016813,2500312722,2240040265,1857,2,34,38455
1371514020,23645,51,116,95,83,50,15447,0,0,0,0,2715513490,2673729142,2502997120,2239579510,1690,33,-25,32351
1371514026,17134,51,115,96,86,50,15442,0,0,0,0,2765313600,2723638244,2541107401,2256890642,1761,-40,20,57469
1371514033,10622,52,117,96,82,50,15442,0,0,0,0,2780155840,2737431853,2551627931,2262393974,1758,-24,24,14500
1371514039,6386,51,116,90,81,40,15436,0,0,0,0,2744588324,2699512914,2521602285,2252378230,1406,5,50,26265
1371514046,6142,52,117,94,82,80,15440,0,0,0,0,2752763218,2705739739,2524925531,2253939574,1072,61,24,36911
1371514052,6467,50,116,102,81,56,15445,0,0,0,0,2734338130,2688041362,2511340534,2248198738,263,13,4,41280
1371514058,6353,51,117,99,84,81,15448,0,0,0,0,2757989037,2713740571,2529922697,2251860150,3333,4,0,23098
1371514065,6009,51,116,94,90,47,15440,0,0,0,0,2756507291,2712098468,2528846912,2252257883,2820,-22,-8,34266
1371514071,6346,53,115,97,79,50,15441,0,0,0,0,2709330916,2667116406,2498099008,2241071076,2220,14,5,16026
1371514078,30584,52,118,98,79,67,15447,0,0,0,0,2723014235,2679622720,2506775808,2246486921,2258,-20,26,54215
1371514084,24073,52,121,96,89,59,15442,0,0,0,0,2756856036,2713801563,2533141010,2259946806,2567,-31,30,57593
1371514091,17563,53,114,101,80,54,15448,0,0,0,0,2724469412,2682466880,2509710281,2247814665,2825,28,16,1373
1371514097,11052,52,119,97,83,61,15438,0,0,0,0,2746624082,2703185289,2523711058,2252891721,2756,7,12,55487
1371514104,6337,53,117,94,85,48,15445,0,0,0,0,2750226020,2707713709,2528526601,2256187492,2219,0,30,44326
1371514110,6144,50,117,98,83,50,15446,0,0,0,0,2736155629,2693179373,2519549723,2256477741,1603,4,41,55737
1371514117,6461,52,116,107,86,63,15420,0,0,0,0,2732333394,2686420544,2510569462,2246710052,1300,45,34,24801
1371514123,5753,54,115,99,114,67,15447,0,0,0,0,2734830528,2691352109,2516110153,2249998235,1085,-14,0,29566
1371514130,6321,53,118,91,78,96,15446,0,0,0,0,2720816000,2678044443,2506453165,2247428434,1087,-38,10,39531
1371514136,6398,51,118,76,54,58,15450,0,0,0,0,2701675382,2659044955,2493189275,2242386285,1136,-1,12,53650
1371514142,31008,50,118,101,84,71,15447,0,0,0,0,2697021092,2654155995,2488737590,2239346761,1121,10,1,57280
1371514149,24497,51,116,98,74,32,15449,0,0,0,0,2731216612,2686949430,2512377883,2247285988,1119,31,32,29477
1371514155,17986,52,119,106,90,52,15439,0,0,0,0,2758938880,2714126336,2532416530,2257588900,977,-8,12,21022
1371514162,11478,52,121,94,99,61,15442,0,0,0,0,2720509019,2674493641,2501628562,2243712530,495,41,23,61664
1371514168,6462,51,118,98,81,53,15451,0,0,0,0,2636410797,2594013586,2445100416,2226136658,308,21,9,47476
1371514175,6292,52,117,94,82,58,15448,0,0,0,0,2668596022,2625681307,2468112356,2233264283,484,-14,18,63198
1371514181,6464,52,121,99,82,59,15437,0,0,0,0,2696501010,2652517403,2487327606,2241766125,434,17,14,54424
1371514188,6427,52,119,96,79,55,15450,0,0,0,0,2758487936,2713933156,2531664786,2256444662,164,55,5,8433
1371514194,6069,52,115,96,82,50,15450,0,0,0,0,2732220626,2688152740,2513064036,2249611154,323,-27,51,6329
1371514201,6340,50,118,90,80,70,15446,0,0,0,0,2689314395,2645024246,2482320566,2243582253,1005,39,51,42230
1371514207,31435,53,117,95,83,53,15451,0,0,0,0,2531168429,2487609197,2366890843,2205359771,1241,7,38,54543
1371514214,24924,52,117,101,71,50,15440,0,0,0,0,2728312109,2684789833,2512643291,2252072201,1470,0,-2,10386
1371514220,18412,50,119,95,80,50,15445,0,0,0,0,2608585033,2565920740,2423744841,2219722267,1740,-41,-20,14958
1371514226,11902,53,117,96,83,49,15452,0,0,0,0,2752251328,2705729572,2526070829,2259618176,1355,63,53,17589
1371514233,6394,51,115,67,91,51,15443,0,0,0,0,2740666779,2696950701,2520218898,2255475968,819,-38,47,12000
1371514239,6378,50,117,98,81,53,15445,0,0,0,0,2759296411,2712607643,2530474368,2259582162,292,1,-5,57010
1371514246,6437,52,117,94,82,49,15452,0,0,0,0,2750077997,2701794404,2519801819,2255795062,3327,-9,-40,47660
1371514252,6401,50,115,99,87,54,15447,0,0,0,0,2791236736,2742957174,2551623872,2268320054,3239,-24,7,62447
1371514259,6217,55,114,95,83,61,15435,0,0,0,0,2761737106,2716499090,2535201161,2264298688,2624,48,0,47964
1371514265,6477,62,112,97,80,50,15449,0,0,0,0,2725153718,2681561307,2510514651,2258364297,2063,17,-64,50537
1371514272,31862,55,115,97,82,58,15451,0,0,0,0,2771743698,2723633627,2537902491,2270414080,2697,-104,-20,41651
1371514278,25352,56,104,93,83,75,15441,0,0,0,0,2773267894,2725210075,2539784493,2271419593,2657,-13,-63,31986
1371514285,18842,53,115,96,80,59,15448,0,0,0,0,2625963008,2579571556,2433824923,2235710482,2311,18,40,36568
1371515507,8605,49,115,94,81,40,15906,0,0,0,0,2740458093,2696910939,2523548882,2272879350,2468,-35,-40,46052
1371515515,6400,24,132,99,83,41,15446,0,0,0,0,2697986980,2658668726,2498482660,2263487076,2430,41,-86,45919
1371515522,6289,83,105,98,82,59,15451,0,0,0,0,2735685302,2692229860,2521033645,2269812251,2198,117,104,14051
1371515528,32580,50,79,98,80,154,15447,0,0,0,0,2709283401,2665817728,2500732379,2263212900,2326,99,-148,37726
1371515535,26069,0,90,114,88,17,15485,0,0,0,0,2747863332,2704184859,2529236900,2272187264,2544,-42,-37,17778
1371515541,19559,75,40,95,86,0,15442,0,0,0,0,2738217152,2696071789,2524233536,2272152164,2178,107,93,37795
1371515548,13049,57,118,104,69,50,15448,0,0,0,0,2731697746,2689422893,2519094948,2268261330,2023,-123,-6,30532
1371515554,6539,54,115,106,61,244,15448,0,0,0,0,2734915611,2690476388,2518767625,2268302838,1290,49,-118,27940
1371515561,6353,53,101,102,13,109,15545,0,0,0,0,2759460342,2714298514,2537169654,2280400969,1298,132,25,40018
1371515567,6377,51,104,100,53,10,15439,0,0,0,0,2780295844,2733331949,2550008877,2282618221,1605,29,-26,29620
1371515574,6432,38,93,95,31,243,15445,0,0,0,0,2733491245,2689441280,2519352100,2272947858,1592,0,-48,25320
1371515580,6344,89,108,109,75,57,15443,0,0,0,0,2726578066,2684622747,2516798464,2272699776,2141,-71,9,37878
1371515586,6250,62,120,102,82,59,15439,0,0,0,0,2720333056,2679375844,2512259730,2267284864,2566,-33,80,37411
1371515593,6235,70,98,96,86,56,15460,0,0,0,0,2720485120,2679720585,2513487232,2269931958,2448,-28,-17,32896
1371515599,26500,75,125,100,84,82,15468,0,0,0,0,2724035364,2685231442,2519319990,2271830025,2300,-119,28,45109
1371515606,19988,116,83,96,81,62,15450,0,0,0,0,2726168649,2685419483,2516727689,2270641398,2513,-52,13,43308
