TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349392417,22.5400009155273440,24.9652004241943360,35.2165985107421900,237.3238067626953000,-121.2536010742187500,24.9963302612304700,28.5507202148437500,24072
1349392462,19.9799995422363280,24.9647998809814450,35.2164993286132800,237.2888946533203000,-121.3053970336914000,24.9979400634765620,28.5517406463623050,11806
1349392508,17.2900009155273440,24.9659996032714840,35.2162017822265600,237.2210998535156200,-121.2686996459961000,24.9967994689941400,28.5552597045898440,42688
1349392553,14.6700000762939450,24.9771003723144530,35.2169990539550800,237.1925964355468800,-121.5434036254882800,25.0053596496582030,28.5531406402587900,60720
1349392597,12.1000003814697270,24.9785995483398440,35.2177009582519500,237.1598052978515600,-121.5700988769531200,25.0061893463134770,28.5542507171630860,25038
1349392641,9.4899997711181640,24.9855003356933600,35.2164993286132800,237.1963958740234400,-121.6368026733398400,25.0082702636718750,28.5517997741699220,48087
1349392685,6.9299998283386230,25.0023994445800780,35.2162017822265600,237.2510070800781200,-121.8184967041015600,25.0139293670654300,28.5471706390380860,12267
1349392730,4.5500001907348630,25.0480003356933600,35.2176017761230500,237.3885040283203000,-123.6708984375000000,25.0716400146484380,28.5183792114257800,43708
1349392774,3.4700000286102295,0.0000000000000000,0.0000000000000000,237.3795013427734400,-124.9900970458984400,25.1127605438232420,28.5027198791503900,25661
1349392793,2.6600000858306885,0.0000000000000000,0.0000000000000000,237.4002075195312500,-126.0935974121093800,25.1471595764160160,28.4885292053222660,37993
1349392815,1.8799999952316284,0.0000000000000000,0.0000000000000000,237.0834960937500000,-129.2557067871093800,25.2458190917968750,28.4640407562255860,60739
