TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354226710,26148,0,0,0,0,2147124708,2147799643,2147642404,2147593974,3426,1,12,7560
1354226716,20202,0,0,0,0,2147126336,2147789906,2147642258,2147594715,3429,1,11,15453
1354226721,15161,0,0,0,0,2147126070,2147793581,2147638308,2147596882,3427,1,12,31563
1354226726,10121,0,0,0,0,2147128018,2147795465,2147647524,2147596845,3437,1,12,59629
1354226731,5084,0,0,0,0,2147127259,2147795044,2147652909,2147595556,3418,1,12,7051
1354226736,4762,0,0,0,0,2147130678,2147792310,2147647049,2147593700,3379,1,12,48500
1354226741,4785,0,0,0,0,2147130678,2147797577,2147645897,2147598482,3312,1,12,39125
1354226746,4801,0,0,0,0,2147132251,2147799259,2147646939,2147596653,3248,1,11,6956
1354226751,4824,0,0,0,0,2147129060,2147801755,2147655881,2147596516,3218,2,12,26119
1354226756,4635,0,0,0,0,2147129142,2147805568,2147652123,2147600859,3187,1,12,50463
1354226761,4637,0,0,0,0,2147127286,2147806089,2147652297,2147596809,3166,1,11,35535
1354226766,4634,0,0,0,0,2147133714,2147811858,2147654445,2147597741,3159,1,12,61805
1354226771,30298,0,0,0,0,2147131812,2147807634,2147654912,2147600932,3151,1,11,30695
1354226776,25260,0,0,0,0,2147133248,2147813412,2147657801,2147602102,3104,1,11,50468
1354226781,20220,0,0,0,0,2147131465,2147814134,2147664393,2147604068,3018,1,11,61707
1354226786,15179,0,0,0,0,2147135140,2147815634,2147661641,2147601453,2908,1,11,3142
1354226791,10139,0,0,0,0,2147133056,2147810907,2147665179,2147599076,2778,0,11,54253
1354226796,5099,0,0,0,0,2147134006,2147809216,2147661284,2147603126,2636,0,12,54326
1354226801,4633,0,0,0,0,2147135744,2147812205,2147665819,2147602642,2534,1,12,31694
1354226806,4629,0,0,0,0,2147135296,2147820050,2147671332,2147598518,2493,1,12,24060
1354226811,4632,0,0,0,0,2147137865,2147822957,2147667794,2147602075,2459,1,12,52111
1354226816,4626,0,0,0,0,2147137563,2147818541,2147663442,2147601216,2417,1,12,36168
1354226821,4631,0,0,0,0,2147138020,2147820708,2147671012,2147600484,2396,1,12,2883
1354226826,4628,0,0,0,0,2147139721,2147819035,2147669942,2147603291,2394,1,12,31944
1354226831,4626,0,0,0,0,2147136155,2147821549,2147673307,2147601947,2390,1,12,9388
1354226836,30316,0,0,0,0,2147138285,2147817819,2147676333,2147601545,2386,1,12,22392
1354226841,25276,0,0,0,0,2147140608,2147821046,2147684086,2147605019,2383,0,12,50459
1354226846,20238,0,0,0,0,2147140452,2147828909,2147681682,2147599771,2387,1,12,47446
1354226851,15198,0,0,0,0,2147138203,2147823945,2147682258,2147600795,2391,1,12,40804
1354226856,10158,0,0,0,0,2147135689,2147826331,2147680512,2147604635,2369,1,12,18873
1354226861,5117,0,0,0,0,2147139721,2147826048,2147683739,2147603593,2333,1,12,54701
1354226866,4622,0,0,0,0,2147141933,2147831698,2147686400,2147604781,2301,1,12,31372
1354226871,4626,0,0,0,0,2147143862,2147828342,2147684214,2147604553,2268,1,12,62527
1354226876,4622,0,0,0,0,2147141942,2147833289,2147689682,2147603474,2228,1,12,1029
1354226881,4624,0,0,0,0,2147143533,2147831826,2147687680,2147602697,2178,1,12,4635
1354226886,4620,0,0,0,0,2147144429,2147832896,2147688969,2147603977,2128,1,11,1917
1354226891,4622,0,0,0,0,2147140068,2147840064,2147691145,2147604224,2078,1,12,19445
1354226896,4620,0,0,0,0,2147145142,2147832822,2147693860,2147605421,2024,0,12,31432
1354226901,30336,0,0,0,0,2147144036,2147838564,2147696960,2147608246,1956,1,12,8040
1354226906,25295,0,0,0,0,2147148452,2147834761,2147703140,2147605403,1885,1,12,42229
1354226911,20255,0,0,0,0,2147146203,2147842331,2147703049,2147603053,1796,1,12,13440
1354226916,15218,0,0,0,0,2147146944,2147840676,2147705536,2147605997,1724,0,12,30867
1354226921,10177,0,0,0,0,2147149302,2147845796,2147705883,2147606610,1666,1,12,59122
1354226926,5137,0,0,0,0,2147148909,2147841609,2147712868,2147608429,1625,0,12,16826
1354226931,4615,0,0,0,0,2147150290,2147846902,2147713801,2147606162,1621,0,12,6808
1354226936,4615,0,0,0,0,2147149092,2147844754,2147712201,2147603364,1624,1,12,44338
1354226941,4613,0,0,0,0,2147148416,2147854656,2147716416,2147605339,1614,1,12,51160
1354226946,4636,0,0,0,0,2147148525,2147854208,2147714386,2147609718,1591,1,12,50189
1354226951,4653,0,0,0,0,2147148973,2147850294,2147717906,2147605997,1566,0,12,20095
1354226956,4673,0,0,0,0,2147151040,2147853906,2147721755,2147602834,1558,1,12,39369
1354226961,4696,0,0,0,0,2147150006,2147855990,2147720685,2147605760,1556,1,12,38890
1354226966,30358,0,0,0,0,2147155273,2147862793,2147718125,2147608000,1531,1,12,2985
1354226971,25317,0,0,0,0,2147152950,2147859840,2147726582,2147606674,1477,1,11,30236
1354226976,20277,0,0,0,0,2147154770,2147865865,2147727259,2147608484,1416,1,11,7393
1354226981,15238,0,0,0,0,2147157229,2147865444,2147727241,2147609179,1345,1,11,1752
1354226986,10198,0,0,0,0,2147158354,2147860946,2147730450,2147608429,1241,1,12,17122
1354226991,5158,0,0,0,0,2147157531,2147863725,2147732324,2147609307,1114,1,11,20692
1354226996,4610,0,0,0,0,2147162358,2147866102,2147733668,2147611337,974,0,12,48424
1354227001,4607,0,0,0,0,2147157796,2147864621,2147731419,2147611062,832,0,12,4600
1354227006,4608,0,0,0,0,2147156928,2147863972,2147740333,2147611675,716,1,12,34837
1354227011,4607,0,0,0,0,2147162395,2147861988,2147738779,2147611904,624,1,12,15325
1354227016,4608,0,0,0,0,2147158985,2147870838,2147739803,2147613814,506,1,12,13837
1354227021,4605,0,0,0,0,2147164013,2147874633,2147744923,2147614198,387,1,12,54967
1354227026,4606,0,0,0,0,2147162112,2147875693,2147744758,2147615222,289,1,12,26017
1354227031,30374,0,0,0,0,2147162706,2147875209,2147746368,2147616786,210,1,12,48114
1354227036,25334,0,0,0,0,2147167853,2147876333,2147748013,2147613613,131,1,12,1639
1354227041,20294,0,0,0,0,2147161170,2147876781,2147744658,2147612690,39,1,12,2129
1354227046,15253,0,0,0,0,2147167789,2147884608,2147749110,2147613796,3523,1,12,47141
1354227051,10214,0,0,0,0,2147166902,2147888265,2147752384,2147607478,3405,1,12,1051
1354227056,5175,0,0,0,0,2147163803,2147885467,2147753600,2147610102,3294,0,12,59406
1354227061,4601,0,0,0,0,2147165970,2147890386,2147753956,2147609682,3181,0,12,14141
1354227066,4603,0,0,0,0,2147165897,2147883794,2147756507,2147612242,3059,0,12,43366
1354227071,4600,0,0,0,0,2147166683,2147889371,2147760155,2147612251,2961,0,12,55279
1354227076,4600,0,0,0,0,2147165010,2147888118,2147762825,2147613110,2921,0,12,25167
1354227081,4599,0,0,0,0,2147172233,2147889910,2147761380,2147613202,2899,1,12,41337
1354227086,4601,0,0,0,0,2147168548,2147893174,2147765814,2147611254,2867,0,12,22098
1354227091,4599,0,0,0,0,2147164809,2147897554,2147764964,2147614930,2848,0,12,7546
1354227096,30390,0,0,0,0,2147170944,2147901595,2147770038,2147612260,2838,0,12,31045
1354227101,25352,0,0,0,0,2147174153,2147899154,2147768192,2147609691,2852,1,12,29508
1354227106,20312,0,0,0,0,2147172589,2147909193,2147773184,2147616704,2867,0,12,13388
1354227111,15271,0,0,0,0,2147175908,2147911314,2147778934,2147615424,2881,1,12,52471
1354227116,10231,0,0,0,0,2147172909,2147897097,2147780178,2147616274,2903,1,12,43223
1354227121,5191,0,0,0,0,2147177115,2147905362,2147786715,2147617280,2936,0,12,34600
1354227126,4596,0,0,0,0,2147175652,2147911186,2147786916,2147613110,2946,0,12,50054
1354227131,4593,0,0,0,0,2147179437,2147913133,2147790016,2147615067,2954,0,12,63945
1354227136,4596,0,0,0,0,2147180937,2147912950,2147793517,2147615963,2982,0,12,43216
1354227141,4592,0,0,0,0,2147183085,2147913837,2147797988,2147617042,3007,0,12,41636
1354227146,4594,0,0,0,0,2147181174,2147917430,2147802459,2147614912,3031,0,12,14401
1354227151,4592,0,0,0,0,2147186651,2147921691,2147804937,2147617865,3041,0,12,49018
1354227156,4593,0,0,0,0,2147182546,2147922477,2147809462,2147621330,3035,1,12,54363
1354227161,30409,0,0,0,0,2147188388,2147932068,2147815771,2147620160,3016,1,12,62494
1354227166,25369,0,0,0,0,2147187483,2147935661,2147817270,2147621220,2974,1,12,2178
1354227171,20331,0,0,0,0,2147190546,2147936932,2147821010,2147623058,2929,1,12,36122
1354227176,15292,0,0,0,0,2147189248,2147941851,2147825051,2147620662,2905,1,12,39059
1354227181,10254,0,0,0,0,2147197668,2147940617,2147832201,2147622381,2895,1,12,26542
1354227186,5213,0,0,0,0,2147196827,2147953234,2147841353,2147625828,2894,0,12,3686
1354227191,4652,0,0,0,0,2147199734,2147955529,2147847332,2147625755,2890,1,12,54071
1354227196,4675,0,0,0,0,2147201060,2147958774,2147853650,2147626020,2884,0,12,34294
1354227201,4697,0,0,0,0,2147206912,2147971510,2147867830,2147628297,2880,0,12,21465
1354227206,4714,0,0,0,0,2147207808,2147974966,2147870546,2147624740,2867,1,12,14318
1354227211,4734,0,0,0,0,2147207442,2147983286,2147872201,2147623451,2871,1,12,50271
1354227216,4758,0,0,0,0,2147211520,2147987337,2147881499,2147626916,2852,1,12,22858
1354227221,4781,0,0,0,0,2147214281,2147992182,2147895734,2147629915,2836,0,12,37998
1354227226,30433,0,0,0,0,2147216338,2148008420,2147902080,2147627977,2823,0,12,63881
1354227231,25392,0,0,0,0,2147218002,2148013997,2147912612,2147627885,2821,0,12,18107
1354227236,20352,0,0,0,0,2147220635,2148014345,2147920914,2147627181,2827,0,12,30657
1354227241,15314,0,0,0,0,2147225965,2148024804,2147931483,2147630144,2833,0,12,57946
1354227246,10275,0,0,0,0,2147222930,2148038272,2147941412,2147631936,2839,1,12,34240
1354227251,5234,0,0,0,0,2147232356,2148039341,2147946112,2147631862,2849,1,12,17049
1354227256,4583,0,0,0,0,2147237824,2148048384,2147965174,2147629046,2856,0,12,36540
1354227261,4579,0,0,0,0,2147243456,2148054500,2147977883,2147633024,2860,1,13,44392
1354227266,4582,0,0,0,0,2147239945,2148061284,2147981833,2147632246,2878,1,12,58248
1354227271,4579,0,0,0,0,2147247049,2148081773,2147997632,2147631259,2913,0,12,65357
1354227276,4582,0,0,0,0,2147251748,2148099291,2148006363,2147638226,2952,0,12,37591
1354227281,4576,0,0,0,0,2147253385,2148097179,2148019300,2147634852,2995,0,12,10244
1354227286,4579,0,0,0,0,2147257398,2148109888,2148029760,2147639149,3044,1,12,19878
1354227291,30453,0,0,0,0,2147264512,2148119003,2148043730,2147640841,3095,1,12,33435
1354227296,25412,0,0,0,0,2147268105,2148124342,2148061650,2147641417,3149,0,13,44409
1354227301,20373,0,0,0,0,2147270125,2148132425,2148067108,2147639387,3195,0,12,19453
1354227306,15333,0,0,0,0,2147276251,2148146596,2148084370,2147636717,3227,1,13,49609
1354227311,10294,0,0,0,0,2147287478,2148159241,2148102189,2147641984,3254,0,12,4443
1354227316,5254,0,0,0,0,2147285677,2148160850,2148103954,2147639872,3280,1,13,57441
1354227321,4574,0,0,0,0,2147292141,2148176978,2148118994,2147636617,3322,0,12,35320
1354227326,4574,0,0,0,0,2147293952,2148186432,2148128585,2147638939,3363,1,13,42410
1354227331,4573,0,0,0,0,2147299090,2148193389,2148142646,2147639003,3381,1,12,24042
1354227336,4575,0,0,0,0,2147305490,2148202688,2148157257,2147646756,3383,1,12,5717
1354227341,4572,0,0,0,0,2147304146,2148213257,2148164141,2147644242,3387,0,12,19123
1354227346,4574,0,0,0,0,2147317723,2148229275,2148192822,2147645467,3388,0,12,1282
1354227351,4569,0,0,0,0,2147319058,2148238235,2148195337,2147645184,3375,1,12,29433
1354227356,30471,0,0,0,0,2147323693,2148251456,2148212251,2147647378,3360,0,12,11549
1354227361,25431,0,0,0,0,2147336045,2148278784,2148236498,2147645330,3353,0,12,61248
1354227366,20391,0,0,0,0,2147334409,2148275684,2148244918,2147648548,3360,0,12,2262
1354227371,15350,0,0,0,0,2147339940,2148285997,2148262290,2147648173,3348,0,12,54204
1354227376,10310,0,0,0,0,2147354294,2148309686,2148302272,2147649782,3296,1,12,44679
1354227381,5272,0,0,0,0,2147360941,2148311780,2148307602,2147649380,3236,0,12,26429
1354227386,4568,0,0,0,0,2147361042,2148322413,2148312832,2147651401,3193,0,12,35195
1354227391,4567,0,0,0,0,2147379044,2148361965,2148359680,2147657069,3168,0,12,37630
1354227396,4568,0,0,0,0,2147390262,2148375698,2148379666,2147655552,3142,0,12,32278
1354227401,4564,0,0,0,0,2147384731,2148373302,2148390052,2147659410,3112,0,12,27498
1354227406,4567,0,0,0,0,2147402249,2148413888,2148438884,2147664667,3066,0,12,34222
1354227411,4564,0,0,0,0,2147420571,2148447195,2148479222,2147661275,3011,0,12,2640
1354227416,4587,0,0,0,0,2147424475,2148461248,2148496466,2147666578,2972,0,12,302
1354227421,30491,0,0,0,0,2147435958,2148488667,2148537398,2147668955,2959,0,12,38369
1354227426,25453,0,0,0,0,2147453814,2148531766,2148585225,2147671524,2959,0,12,20002
1354227431,20413,0,0,0,0,2147463323,2148563364,2148624548,2147672768,2962,0,12,35062
1354227436,15372,0,0,0,0,2147478994,2148588516,2148655259,2147676653,2959,0,12,60195
1354227441,10332,0,0,0,0,2147490404,2148615049,2148690075,2147682468,2949,0,12,11670
1354227446,5293,0,0,0,0,2147510400,2148654619,2148739245,2147682697,2951,0,12,21783
1354227451,4736,0,0,0,0,2147520530,2148677165,2148776868,2147686582,2974,0,12,11131
1354227456,4754,0,0,0,0,2147528822,2148703716,2148805888,2147689408,2999,0,12,46853
1354227461,4776,0,0,0,0,2147555126,2148760246,2148876114,2147692955,3006,1,12,33260
1354227466,4797,0,0,0,0,2147566866,2148790436,2148924187,2147696777,3006,1,12,53561
1354227471,4819,0,0,0,0,2147588955,2148827529,2148981248,2147700123,2987,1,12,29203
1354227476,4561,0,0,0,0,2147605467,2148869403,2149027721,2147704320,2958,0,12,42997
1354227481,4557,0,0,0,0,2147625938,2148925842,2149095780,2147710208,2927,0,12,21336
1354227486,30510,0,0,0,0,2147657124,2148984804,2149173211,2147720045,2892,0,12,42224
1354227491,25470,0,0,0,0,2147658788,2148990336,2149182957,2147720950,2853,0,12,61076
1354227496,20431,0,0,0,0,2147683209,2149037138,2149238738,2147722834,2798,0,12,62721
1354227501,15391,0,0,0,0,2147710710,2149099062,2149308562,2147725412,2726,0,12,13652
1354227506,10351,0,0,0,0,2147696073,2149062665,2149264292,2147725760,2651,0,12,3706
1354227511,5310,0,0,0,0,2147727661,2149119561,2149333778,2147733120,2569,0,12,42954
1354227516,4552,0,0,0,0,2147732681,2149138038,2149352091,2147732251,2485,0,12,50112
1354227521,4553,0,0,0,0,2147737161,2149139410,2149357394,2147732626,2418,0,12,14585
1354227526,4551,0,0,0,0,2147754075,2149183424,2149393892,2147738861,2340,0,12,30504
1354227531,4552,0,0,0,0,2147764297,2149201472,2149425234,2147738889,2259,0,12,57011
1354227536,4550,0,0,0,0,2147750994,2149158738,2149372452,2147733897,2181,0,12,25538
1354227541,4550,0,0,0,0,2147763803,2149171876,2149379904,2147732352,2108,0,12,55163
1354227546,4549,0,0,0,0,2147743414,2149118299,2149313060,2147727515,2039,0,12,53402
1354227551,30528,0,0,0,0,2147737965,2149082240,2149276269,2147727350,1974,0,12,32022
1354227556,25488,0,0,0,0,2147733138,2149066669,2149254491,2147724269,1914,0,12,19432
1354227561,20447,0,0,0,0,2147708809,2149014390,2149173705,2147724160,1851,0,12,34620
1354227566,15408,0,0,0,0,2147705929,2149013211,2149166491,2147722422,1785,0,12,53169
1354227571,10369,0,0,0,0,2147697609,2148978752,2149121380,2147720512,1711,0,12,34559
1354227576,5328,0,0,0,0,2147684699,2148939730,2149076096,2147716269,1631,0,12,13282
1354227581,4546,0,0,0,0,2147672393,2148922733,2149048658,2147713353,1547,0,12,7776
1354227586,4545,0,0,0,0,2147662390,2148900443,2149012242,2147711085,1461,0,12,45789
1354227591,4546,0,0,0,0,2147660480,2148877760,2148987008,2147703680,1383,0,12,45773
1354227596,4544,0,0,0,0,2147647341,2148859565,2148952941,2147704704,1319,0,12,15413
1354227601,4546,0,0,0,0,2147652205,2148865801,2148959232,2147701531,1269,0,12,64407
1354227606,4542,0,0,0,0,2147641179,2148844105,2148928411,2147702500,1229,0,12,28186
1354227611,4542,0,0,0,0,2147635145,2148824484,2148906560,2147701440,1185,1,12,32172
1354227616,30546,0,0,0,0,2147646528,2148836004,2148917824,2147700260,1138,0,12,26123
1354227621,25505,0,0,0,0,2147637888,2148828269,2148907337,2147701705,1093,0,12,20776
1354227626,20465,0,0,0,0,2147634532,2148813824,2148887104,2147700900,1053,0,12,9254
1354227631,15425,0,0,0,0,2147643721,2148824969,2148899264,2147703003,1015,0,13,218
1354227636,10386,0,0,0,0,2147647268,2148823853,2148897600,2147699437,987,0,12,42470
1354227641,5346,0,0,0,0,2147652379,2148825700,2148902747,2147705746,967,0,12,52271
1354227646,4543,0,0,0,0,2147641664,2148805549,2148879296,2147697819,959,0,12,33861
1354227651,4564,0,0,0,0,2147650761,2148820928,2148889856,2147704000,953,0,12,31157
1354227656,4587,0,0,0,0,2147669878,2148851401,2148926674,2147705709,943,0,12,13679
1354227661,4605,0,0,0,0,2147649947,2148811337,2148872621,2147703058,930,0,13,40543
1354227666,4626,0,0,0,0,2147650505,2148814208,2148879588,2147699136,917,0,12,29414
1354227671,4649,0,0,0,0,2147665947,2148844617,2148910747,2147702043,899,0,13,35494
1354227676,4670,0,0,0,0,2147652315,2148812681,2148870180,2147696256,891,0,13,63237
1354227681,30562,0,0,0,0,2147656173,2148822884,2148875712,2147699675,864,0,12,38577
1354227686,25523,0,0,0,0,2147663963,2148826514,2148887890,2147701942,846,0,12,41257
1354227691,20483,0,0,0,0,2147669778,2148829321,2148892854,2147701769,827,0,12,35207
1354227696,15442,0,0,0,0,2147669558,2148832594,2148894226,2147700690,804,0,13,854
1354227701,10402,0,0,0,0,2147674230,2148840630,2148897088,2147701595,780,0,12,47109
1354227706,5364,0,0,0,0,2147678025,2148839753,2148903250,2147696978,758,0,12,27830
1354227711,4816,0,0,0,0,2147690797,2148861641,2148923264,2147699008,737,0,12,30248
1354227716,4531,0,0,0,0,2147689243,2148855597,2148920740,2147703451,710,0,12,31294
1354227721,4532,0,0,0,0,2147695616,2148868086,2148923638,2147703186,679,0,12,14005
1354227726,4530,0,0,0,0,2147711789,2148883867,2148942427,2147706944,645,0,12,33918
1354227731,4532,0,0,0,0,2147710573,2148880777,2148943332,2147703753,601,0,12,51736
1354227736,4529,0,0,0,0,2147696914,2148859986,2148920630,2147704621,559,0,12,60321
1354227741,4531,0,0,0,0,2147713801,2148891300,2148952310,2147705773,516,0,12,52851
1354227746,30579,0,0,0,0,2147712356,2148885970,2148940260,2147702144,462,0,12,28023
1354227751,25541,0,0,0,0,2147701266,2148861513,2148917065,2147707794,393,0,12,44767
1354227756,20501,0,0,0,0,2147711158,2148878884,2148930569,2147708909,322,0,12,59205
1354227761,15460,0,0,0,0,2147719424,2148890230,2148944667,2147707053,243,0,12,22628
1354227766,10420,0,0,0,0,2147721234,2148875840,2148933586,2147703332,173,0,12,14223
1354227771,5381,0,0,0,0,2147716598,2148880804,2148924352,2147706541,104,0,12,63800
1354227776,4524,0,0,0,0,2147734208,2148898477,2148953362,2147707264,25,0,12,55623
1354227781,4527,0,0,0,0,2147739849,2148910134,2148974966,2147707986,3547,0,12,57597
1354227786,4524,0,0,0,0,2147745846,2148925211,2148979739,2147708059,3487,0,12,12471
1354227791,4525,0,0,0,0,2147759716,2148949092,2149015744,2147713353,3419,0,12,17827
1354227796,4520,0,0,0,0,2147777545,2148978340,2149058541,2147711140,3337,0,12,7674
1354227801,4525,0,0,0,0,2147795026,2149004681,2149087561,2147712832,3253,0,12,32088
1354227806,4521,0,0,0,0,2147801344,2149021449,2149116635,2147716416,3175,0,12,36367
1354227811,30598,0,0,0,0,2147840274,2149084525,2149188324,2147725997,3107,0,12,62989
1354227816,25558,0,0,0,0,2147858057,2149133339,2149239250,2147726281,3040,0,12,3049
1354227821,20518,0,0,0,0,2147861220,2149122697,2149231442,2147728786,2997,0,12,22762
1354227826,15479,0,0,0,0,2147884297,2149158747,2149270738,2147730816,2966,0,12,19576
1354227831,10439,0,0,0,0,2147908562,2149184978,2149306148,2147731803,2929,0,12,7401
1354227836,5398,0,0,0,0,2147922121,2149214308,2149334985,2147733440,2877,0,12,65045
1354227841,4518,0,0,0,0,2147935168,2149231323,2149348918,2147737417,2824,0,12,21367
1354227846,4518,0,0,0,0,2147925184,2149209581,2149314130,2147733056,2788,0,12,24599
1354227851,4519,0,0,0,0,2147936457,2149214966,2149311616,2147733677,2764,0,13,7232
1354227856,4516,0,0,0,0,2147914386,2149164964,2149250560,2147728320,2749,0,13,11988
1354227861,4517,0,0,0,0,2147886738,2149110564,2149180681,2147721956,2739,0,13,56322
1354227866,4516,0,0,0,0,2147888594,2149106523,2149158528,2147717449,2726,0,12,6307
1354227871,4517,0,0,0,0,2147877028,2149082212,2149123629,2147717120,2736,0,12,54043
1354227876,30615,0,0,0,0,2147864009,2149053915,2149093750,2147714276,2745,0,12,34351
1354227881,25575,0,0,0,0,2147881718,2149074368,2149109814,2147718381,2762,0,12,32565
1354227886,20534,0,0,0,0,2147889764,2149088813,2149114761,2147720576,2785,0,13,39463
1354227891,15496,0,0,0,0,2147888941,2149077668,2149114550,2147720859,2804,0,13,61735
1354227896,10456,0,0,0,0,2147889060,2149068644,2149094400,2147720320,2811,0,12,46014
1354227901,5415,0,0,0,0,2147884635,2149045275,2149068041,2147721929,2807,0,12,44192
1354227906,4627,0,0,0,0,2147881179,2149038866,2149059501,2147718930,2803,0,12,17166
1354227911,4647,0,0,0,0,2147890944,2149043190,2149049526,2147716635,2800,0,12,54866
1354227916,4666,0,0,0,0,2147887570,2149025947,2149043273,2147712914,2799,1,12,15952
1354227921,4688,0,0,0,0,2147900251,2149043620,2149057481,2147718107,2799,0,12,14356
1354227926,4711,0,0,0,0,2147917165,2149078290,2149086939,2147720448,2797,0,12,58263
1354227931,4731,0,0,0,0,2147909229,2149060836,2149065773,2147718253,2794,0,12,12805
1354227936,4753,0,0,0,0,2147923520,2149083346,2149092324,2147719241,2785,0,13,24552
1354227941,30634,0,0,0,0,2147936713,2149100736,2149109302,2147721453,2769,0,12,31662
1354227946,25593,0,0,0,0,2147945133,2149110701,2149124946,2147724260,2747,0,12,6690
1354227951,20553,0,0,0,0,2147955547,2149125842,2149138313,2147726756,2720,0,12,36087
1354227956,15513,0,0,0,0,2147986313,2149170176,2149192338,2147730688,2683,0,12,14860
1354227961,10473,0,0,0,0,2147995145,2149185545,2149205878,2147733906,2639,0,12,46564
1354227966,5433,0,0,0,0,2147994660,2149180525,2149194898,2147735021,2585,0,12,23579
1354227971,4507,0,0,0,0,2148000274,2149174912,2149184009,2147728512,2524,0,13,934
1354227976,4504,0,0,0,0,2148000082,2149164114,2149178331,2147727378,2462,0,12,42895
1354227981,4503,0,0,0,0,2148014802,2149188260,2149196964,2147730112,2405,0,13,4143
1354227986,4503,0,0,0,0,2148023844,2149200173,2149210998,2147732461,2365,0,13,28834
1354227991,4504,0,0,0,0,2148026971,2149199387,2149202075,2147734144,2336,0,13,36819
1354227996,4502,0,0,0,0,2148048192,2149222701,2149228278,2147732525,2314,0,13,16096
1354228001,4503,0,0,0,0,2148057024,2149244361,2149249965,2147729856,2288,0,13,14484
1354228006,30650,0,0,0,0,2148054281,2149238454,2149245458,2147733723,2262,0,13,60771
1354228011,25612,0,0,0,0,2148068717,2149258742,2149267008,2147735680,2246,0,13,41961
1354228016,20579,0,0,0,0,2148106450,2149312996,2149333878,2147741860,2266,0,13,20987
1354228021,15539,0,0,0,0,2148116096,2149328649,2149351378,2147741065,2284,0,12,58946
1354228026,10498,0,0,0,0,2148160832,2149404160,2149436242,2147749513,2303,0,13,43223
1354228031,5460,0,0,0,0,2148223844,2149500781,2149565796,2147756516,2319,0,12,20035
1354228036,4498,0,0,0,0,2148243053,2149534930,2149612425,2147765632,2329,0,13,17438
1354228041,4500,0,0,0,0,2148288905,2149610697,2149696301,2147766976,2337,0,12,21793
1354228046,4495,0,0,0,0,2148339638,2149696438,2149798336,2147779538,2341,0,13,13822
1354228051,4499,0,0,0,0,2148393700,2149791424,2149913024,2147785334,2345,0,12,32565
1354228056,4495,0,0,0,0,2148431405,2149839213,2149963849,2147791131,2351,0,13,57984
1354228061,4498,0,0,0,0,2148474660,2149896109,2150028617,2147791469,2361,0,12,25811
1354228066,4495,0,0,0,0,2148529929,2149981476,2150124827,2147804141,2384,0,12,40732
1354228071,30675,0,0,0,0,2148536813,2149982454,2150118107,2147799625,2409,0,12,502
1354228076,25635,0,0,0,0,2148604105,2150079405,2150223579,2147807945,2433,0,13,8620
1354228081,20597,0,0,0,0,2148625499,2150110948,2150245248,2147812745,2452,0,12,65090
1354228086,15556,0,0,0,0,2148636918,2150125366,2150258816,2147814162,2462,0,12,27379
1354228091,10516,0,0,0,0,2148655232,2150125796,2150248886,2147816128,2459,0,12,50103
1354228096,5476,0,0,0,0,2148629376,2150089170,2150198774,2147811264,2445,0,12,20287
1354228101,4489,0,0,0,0,2148628772,2150082176,2150184201,2147809819,2435,0,12,25013
1354228106,4490,0,0,0,0,2148603501,2150026989,2150115885,2147802578,2445,0,12,36018
1354228111,4490,0,0,0,0,2148563913,2149968969,2150043044,2147801810,2478,0,12,48450
1354228116,4499,0,0,0,0,2148554230,2149943853,2150005622,2147799049,2526,0,12,64328
1354228121,4515,0,0,0,0,2148546432,2149931328,2149979401,2147793499,2580,0,12,59726
1354228126,4539,0,0,0,0,2148527369,2149901787,2149950464,2147791661,2635,0,12,6453
1354228131,4560,0,0,0,0,2148537947,2149899264,2149947785,2147790784,2694,0,12,37661
1354228136,30693,0,0,0,0,2148536073,2149897042,2149947794,2147790372,2752,1,12,54382
1354228141,25653,0,0,0,0,2148538404,2149885494,2149926281,2147788544,2810,0,12,47994
1354228146,20612,0,0,0,0,2148559488,2149901257,2149945929,2147792521,2868,1,13,30629
1354228151,15573,0,0,0,0,2148545398,2149880621,2149917156,2147791890,2929,1,12,16664
1354228156,10533,0,0,0,0,2148570669,2149898112,2149942390,2147790957,2994,0,12,13633
1354228161,5492,0,0,0,0,2148565924,2149908489,2149945060,2147790153,3056,1,13,8365
1354228166,4703,0,0,0,0,2148609088,2149966473,2150010313,2147796352,3120,1,13,51132
1354228171,4728,0,0,0,0,2148615131,2149977810,2150017170,2147796717,3185,1,13,4726
1354228176,4750,0,0,0,0,2148653129,2150024768,2150075446,2147797833,3248,0,13,41406
1354228181,4772,0,0,0,0,2148707748,2150108306,2150164260,2147811584,3307,1,13,737
1354228186,4792,0,0,0,0,2148739867,2150168000,2150234203,2147814198,3367,0,13,37646
1354228191,4811,0,0,0,0,2148806774,2150258157,2150344000,2147822189,3421,0,13,40209
1354228196,4833,0,0,0,0,2148879936,2150372260,2150468480,2147833060,3472,0,13,980
1354228201,30712,0,0,0,0,2148926829,2150434852,2150536320,2147840091,3519,0,12,43383
1354228206,25672,0,0,0,0,2148968155,2150488457,2150589577,2147843776,3559,0,13,31848
1354228211,20631,0,0,0,0,2148968722,2150478244,2150577225,2147841417,1349,0,12,58149
1354228216,15594,0,0,0,0,2149034816,2150565430,2150670674,2147844178,26,1,12,14025
