TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363388694,26128,0,0,0,0,2147260772,2148188754,2148018816,2147628754,2839,2,13,50967
1363388700,20182,0,0,0,0,2147273197,2148229010,2148053805,2147632420,2932,2,13,16926
1363388705,15141,0,0,0,0,2147287286,2148265965,2148102390,2147635273,3024,2,13,10378
1363388710,10101,0,0,0,0,2147299995,2148284452,2148115858,2147635081,3122,2,13,10318
1363388715,5062,0,0,0,0,2147296594,2148276617,2148107264,2147637174,3222,2,13,6224
1363388720,4763,0,0,0,0,2147304301,2148297206,2148123373,2147641929,3313,2,12,19916
1363388725,4785,0,0,0,0,2147307236,2148307273,2148129042,2147643584,3419,1,13,48439
1363388730,4801,0,0,0,0,2147317668,2148325997,2148146048,2147639515,3538,1,12,19188
1363388735,4822,0,0,0,0,2147326171,2148345965,2148169993,2147643017,61,2,12,12136
1363388740,4635,0,0,0,0,2147333979,2148364745,2148186797,2147644406,182,2,12,38451
1363388745,4637,0,0,0,0,2147343369,2148370770,2148198948,2147647561,282,2,12,22036
1363388750,4634,0,0,0,0,2147345408,2148384612,2148211410,2147645485,400,2,12,48887
1363388755,30279,0,0,0,0,2147352612,2148397385,2148212918,2147648713,489,1,12,59248
1363388760,25240,0,0,0,0,2147355986,2148384256,2148201801,2147650532,549,1,12,7797
1363388765,20201,0,0,0,0,2147337060,2148325202,2148128676,2147641609,601,1,12,2199
1363388770,15161,0,0,0,0,2147328137,2148305344,2148117403,2147641179,647,1,12,46917
1363388775,10121,0,0,0,0,2147340809,2148330121,2148142665,2147639771,654,1,12,9957
1363388780,5080,0,0,0,0,2147343314,2148338934,2148153307,2147646528,680,1,12,20481
1363388785,4633,0,0,0,0,2147333120,2148308800,2148107099,2147643931,744,1,12,37745
1363388790,4629,0,0,0,0,2147340150,2148325824,2148117641,2147646381,808,1,12,37114
1363388795,4631,0,0,0,0,2147356315,2148352521,2148154130,2147646720,875,1,12,45429
1363388800,4629,0,0,0,0,2147360173,2148362715,2148157330,2147644964,938,1,12,23816
1363388805,4629,0,0,0,0,2147368950,2148384868,2148175524,2147644178,984,1,12,12283
1363388810,4627,0,0,0,0,2147387648,2148419904,2148220964,2147648109,1013,1,12,63593
1363388815,4629,0,0,0,0,2147392987,2148428269,2148234267,2147646573,1048,1,12,54292
1363388820,30299,0,0,0,0,2147425837,2148513901,2148316781,2147653257,1063,1,12,12863
1363388825,25259,0,0,0,0,2147446189,2148547236,2148350756,2147659785,1089,1,12,5187
1363388830,20220,0,0,0,0,2147455094,2148565165,2148372617,2147661421,1093,1,12,49027
1363388835,15181,0,0,0,0,2147461869,2148577801,2148376082,2147660342,1084,0,12,44211
1363388840,10141,0,0,0,0,2147469970,2148599424,2148386276,2147659940,1046,0,12,6671
1363388845,5100,0,0,0,0,2147480320,2148620205,2148408978,2147666852,996,1,12,48966
1363388850,4622,0,0,0,0,2147496594,2148648585,2148440164,2147662528,953,1,12,21119
1363388855,4626,0,0,0,0,2147510774,2148675355,2148464237,2147668982,903,1,12,11136
1363388860,4622,0,0,0,0,2147477942,2148587136,2148364278,2147660297,851,1,13,36427
1363388865,4625,0,0,0,0,2147441883,2148480155,2148255698,2147650870,823,1,12,22422
1363388870,4621,0,0,0,0,2147440420,2148474249,2148246208,2147649600,848,1,12,21922
1363388875,4622,0,0,0,0,2147460973,2148530816,2148303314,2147654006,903,1,12,37574
1363388880,4620,0,0,0,0,2147475867,2148542774,2148320649,2147649462,959,1,13,27868
1363388885,30318,0,0,0,0,2147492589,2148600009,2148374802,2147657289,1033,0,13,4637
1363388890,25279,0,0,0,0,2147533321,2148673993,2148453092,2147667090,1082,1,12,43973
1363388895,20219,0,0,0,0,2147535341,2148688128,2148459739,2147666020,1156,1,13,24976
1363388900,15180,0,0,0,0,2147539648,2148682642,2148454418,2147667456,1250,1,13,46911
1363388905,10141,0,0,0,0,2147553234,2148714331,2148481508,2147673728,1332,0,12,22165
1363388910,5101,0,0,0,0,2147563730,2148731730,2148493403,2147676251,1403,1,12,26405
1363388915,4595,0,0,0,0,2147567570,2148731117,2148495442,2147671835,1474,1,12,27615
1363388920,4594,0,0,0,0,2147558637,2148710363,2148471506,2147667739,1530,1,13,53917
1363388925,4592,0,0,0,0,2147563940,2148715008,2148467748,2147670262,1595,1,12,51792
1363388930,4616,0,0,0,0,2147568018,2148713883,2148460498,2147668955,1658,1,13,44748
1363388935,4632,0,0,0,0,2147554825,2148673682,2148418304,2147666230,1724,1,13,8071
1363388940,4654,0,0,0,0,2147532251,2148610532,2148357376,2147663542,1798,1,13,39590
1363388945,4677,0,0,0,0,2147563053,2148665910,2148416438,2147665545,1868,1,12,5044
1363388950,30319,0,0,0,0,2147624996,2148802093,2148545353,2147675337,1942,1,12,12791
1363388955,25279,0,0,0,0,2147630957,2148807780,2148548470,2147674496,2003,1,13,31947
1363388960,20239,0,0,0,0,2147648786,2148832630,2148580297,2147675108,2112,1,13,55505
1363388965,15199,0,0,0,0,2147664676,2148860434,2148602742,2147681051,2232,1,13,56246
1363388970,10160,0,0,0,0,2147656649,2148822692,2148571675,2147677083,2344,1,13,51107
1363388975,5121,0,0,0,0,2147650706,2148808585,2148552347,2147674313,2457,0,13,29298
1363388980,4826,0,0,0,0,2147668626,2148832585,2148567716,2147673142,2584,0,13,22125
1363388985,4588,0,0,0,0,2147688365,2148879670,2148606829,2147678125,2712,0,12,2422
1363388990,4588,0,0,0,0,2147708443,2148907648,2148628342,2147676662,2784,0,12,36570
1363388995,4585,0,0,0,0,2147736128,2148956745,2148683620,2147681728,2805,0,12,15443
1363389000,4588,0,0,0,0,2147764900,2149005266,2148727826,2147686281,2808,0,12,8036
1363389005,4586,0,0,0,0,2147796224,2149069814,2148781312,2147690349,2810,0,12,5205
1363389010,4586,0,0,0,0,2147830244,2149121517,2148834596,2147694875,2800,0,12,52703
1363389015,30337,0,0,0,0,2147853568,2149176429,2148878921,2147694866,2766,0,12,19489
1363389020,25300,0,0,0,0,2147878820,2149212589,2148917266,2147696402,2704,0,12,4087
1363389025,20259,0,0,0,0,2147895497,2149242605,2148932406,2147699812,2627,0,12,14013
1363389030,15219,0,0,0,0,2147907072,2149246912,2148945334,2147702244,2552,0,12,44242
1363389035,10179,0,0,0,0,2147916233,2149247798,2148936118,2147699666,2477,0,12,31858
1363389040,5139,0,0,0,0,2147923922,2149243757,2148925440,2147702217,2408,0,12,52138
1363389045,4581,0,0,0,0,2147993709,2149387318,2149064685,2147714377,2347,0,12,35615
1363389050,4583,0,0,0,0,2148024877,2149443958,2149112448,2147711451,2303,0,12,55113
1363389055,4580,0,0,0,0,2148048539,2149472292,2149139821,2147717394,2246,0,12,64352
1363389060,4579,0,0,0,0,2148062125,2149488557,2149150720,2147720484,2185,0,12,27566
1363389065,4579,0,0,0,0,2148053787,2149464640,2149121764,2147716644,2119,0,12,35865
1363389070,4581,0,0,0,0,2148047890,2149426395,2149087698,2147712173,2038,0,12,22193
1363389075,4577,0,0,0,0,2148003748,2149340681,2149000054,2147702473,1958,0,12,42121
1363389080,30357,0,0,0,0,2148096649,2149505069,2149155657,2147716178,1893,0,12,8914
1363389085,25317,0,0,0,0,2148128539,2149551314,2149193636,2147717010,1830,0,12,39214
1363389090,20278,0,0,0,0,2148145892,2149574491,2149214966,2147718043,1760,0,12,29281
1363389095,15238,0,0,0,0,2148143506,2149561307,2149198491,2147718820,1704,0,13,29858
1363389100,10198,0,0,0,0,2148123163,2149505490,2149133019,2147714477,1665,0,12,30763
1363389105,5157,0,0,0,0,2148055332,2149357138,2148992082,2147703597,1647,0,13,52857
1363389110,4577,0,0,0,0,2148115017,2149459465,2149085458,2147713042,1648,0,13,11732
1363389115,4574,0,0,0,0,2148050925,2149334802,2148969856,2147701165,1656,0,12,49741
1363389120,4575,0,0,0,0,2148127140,2149476342,2149101933,2147709696,1682,0,12,23020
1363389125,4573,0,0,0,0,2148117814,2149433782,2149060032,2147709778,1718,0,12,31158
1363389130,4573,0,0,0,0,2148025106,2149261440,2148887350,2147697435,1753,0,12,63791
1363389135,4571,0,0,0,0,2148044269,2149294025,2148926025,2147699675,1786,0,12,18010
1363389140,4573,0,0,0,0,2148194102,2149548498,2149161307,2147714944,1819,0,12,14708
1363389145,30375,0,0,0,0,2148146432,2149456822,2149066093,2147711616,1846,0,12,42733
1363389150,25334,0,0,0,0,2148203995,2149556800,2149152000,2147711744,1870,0,12,52291
1363389155,20295,0,0,0,0,2148305554,2149728685,2149317110,2147725586,1886,0,12,21452
1363389160,15257,0,0,0,0,2148347318,2149796525,2149373869,2147728740,1876,0,12,31847
1363389165,10218,0,0,0,0,2148366098,2149826962,2149399625,2147731392,1875,0,13,60909
1363389170,5178,0,0,0,0,2148440694,2149949824,2149513517,2147741549,1877,0,12,35719
1363389175,4633,0,0,0,0,2148477184,2149992548,2149554706,2147744192,1876,0,13,64942
1363389180,4653,0,0,0,0,2148501339,2150029787,2149586916,2147746715,1877,0,12,62116
1363389185,4677,0,0,0,0,2148511341,2150033609,2149582683,2147746916,1876,0,12,8720
1363389190,4694,0,0,0,0,2148516251,2150026523,2149574317,2147748370,1870,0,12,27011
1363389195,4715,0,0,0,0,2148503387,2150001581,2149547437,2147740964,1861,0,12,25520
1363389200,4738,0,0,0,0,2148620233,2150194258,2149721892,2147754185,1849,0,12,44132
1363389205,4761,0,0,0,0,2148621897,2150177984,2149710848,2147754313,1848,0,12,16100
1363389210,30394,0,0,0,0,2148645065,2150208429,2149736749,2147752201,1853,0,13,29818
1363389215,25353,0,0,0,0,2148700288,2150292388,2149804123,2147757293,1850,0,13,43779
1363389220,20313,0,0,0,0,2148696740,2150289024,2149796224,2147761545,1839,0,12,30919
1363389225,15276,0,0,0,0,2148767771,2150403766,2149909348,2147767460,1823,0,13,56715
1363389230,10235,0,0,0,0,2148733211,2150322742,2149821421,2147760868,1816,0,13,15256
1363389235,5195,0,0,0,0,2148697627,2150262829,2149763958,2147753828,1819,0,13,2943
1363389240,4564,0,0,0,0,2148811931,2150447030,2149934985,2147768292,1825,0,13,59639
1363389245,4557,0,0,0,0,2148834505,2150477970,2149959908,2147768091,1836,0,13,30248
1363389250,4562,0,0,0,0,2148876324,2150546386,2150023424,2147774619,1848,0,13,30701
1363389255,4559,0,0,0,0,2148912658,2150595465,2150074020,2147779245,1856,0,13,62174
1363389260,4561,0,0,0,0,2148962038,2150656576,2150122084,2147779200,1858,0,12,40238
1363389265,4557,0,0,0,0,2148972443,2150677275,2150134738,2147784576,1867,0,13,38569
1363389270,4559,0,0,0,0,2148996443,2150708873,2150162057,2147783652,1882,0,13,12225
1363389275,30413,0,0,0,0,2148992621,2150696164,2150144118,2147782857,1904,0,13,29422
1363389280,25373,0,0,0,0,2149042806,2150765476,2150208210,2147787090,1923,0,13,1949
1363389285,20333,0,0,0,0,2149086619,2150837001,2150268233,2147789440,1941,0,13,21268
1363389290,15292,0,0,0,0,2149133376,2150906706,2150321152,2147796132,1953,0,13,42310
1363389295,10254,0,0,0,0,2149158153,2150928466,2150346550,2147798198,1975,0,13,12513
1363389300,5197,0,0,0,0,2149179556,2150964726,2150373732,2147798217,1981,0,13,64465
1363389305,4533,0,0,0,0,2149200996,2150989129,2150398619,2147799853,2000,0,13,35521
1363389310,4536,0,0,0,0,2149229101,2151028086,2150425590,2147801124,2020,0,13,25725
1363389315,4532,0,0,0,0,2149247387,2151040603,2150437961,2147807195,2030,0,13,11496
1363389320,4534,0,0,0,0,2149270930,2151074578,2150469494,2147805650,2039,0,13,454
1363389325,4532,0,0,0,0,2149273673,2151064530,2150458697,2147802569,2045,0,13,39132
1363389330,4534,0,0,0,0,2149297609,2151098797,2150487643,2147804096,2046,0,13,12352
1363389335,4528,0,0,0,0,2149350281,2151170084,2150546642,2147809938,2043,0,13,20857
1363389340,30413,0,0,0,0,2149354797,2151172397,2150543067,2147811620,2040,0,13,10617
1363389345,25375,0,0,0,0,2149366811,2151179977,2150549092,2147808886,2038,0,13,43577
1363389350,20334,0,0,0,0,2149383433,2151200566,2150564973,2147814153,2035,0,12,32976
1363389355,15294,0,0,0,0,2149402368,2151223094,2150578962,2147812233,2031,0,13,29912
1363389360,10254,0,0,0,0,2149408082,2151221851,2150576722,2147809554,2032,0,13,13742
1363389365,5214,0,0,0,0,2149430290,2151256036,2150611766,2147813568,2038,0,13,7191
1363389370,4529,0,0,0,0,2149435501,2151251648,2150606756,2147813458,2048,0,13,28957
1363389375,4527,0,0,0,0,2149439460,2151244361,2150589586,2147815204,2058,0,13,34690
1363389380,4528,0,0,0,0,2149445376,2151255213,2150596452,2147816036,2067,0,13,3033
1363389385,4523,0,0,0,0,2149493147,2151308699,2150650029,2147816886,2077,0,13,49889
1363389390,4524,0,0,0,0,2149486701,2151294464,2150634614,2147818139,2096,0,13,54149
1363389395,4523,0,0,0,0,2149481910,2151280978,2150616868,2147815579,2122,0,12,6889
1363389400,4546,0,0,0,0,2149464109,2151239360,2150577517,2147814637,2148,0,12,26477
1363389405,30433,0,0,0,0,2149452086,2151213504,2150564617,2147813860,2174,0,13,49875
1363389410,25392,0,0,0,0,2149476077,2151243693,2150584832,2147818066,2192,0,13,18273
1363389415,20354,0,0,0,0,2149440557,2151186514,2150528320,2147810422,2208,0,13,40626
1363389420,15314,0,0,0,0,2149372370,2151068333,2150415405,2147805248,2223,0,13,34414
1363389425,10273,0,0,0,0,2149309787,2150950098,2150312813,2147798354,2235,0,13,8594
1363389430,5233,0,0,0,0,2149125458,2150648493,2150028763,2147778925,2240,0,12,52562
1363389435,4697,0,0,0,0,2148920768,2150320813,2149736082,2147755218,2236,0,13,26324
1363389440,4693,0,0,0,0,2148903890,2150297810,2149712758,2147754834,2240,0,13,38156
1363389445,4715,0,0,0,0,2148922358,2150320182,2149730816,2147759972,2228,0,13,17688
1363389450,4738,0,0,0,0,2148908297,2150306496,2149703350,2147753737,2208,0,13,60120
1363389455,4757,0,0,0,0,2148931090,2150325577,2149738093,2147754925,2184,0,13,56815
1363389460,4782,0,0,0,0,2149022820,2150466349,2149859401,2147763574,2162,0,13,30580
1363389465,4799,0,0,0,0,2149053796,2150504740,2149894802,2147762422,2143,0,13,59422
1363389470,30430,0,0,0,0,2149058358,2150502820,2149893165,2147766674,2135,0,13,61761
1363389475,25390,0,0,0,0,2149049974,2150481014,2149869558,2147765540,2124,0,12,44152
1363389480,20351,0,0,0,0,2148857408,2150172013,2149579584,2147745956,2105,0,13,22332
1363389485,15312,0,0,0,0,2148741732,2149982921,2149409929,2147729124,2078,0,13,40463
1363389490,10272,0,0,0,0,2148719844,2149961298,2149386962,2147730404,2054,0,13,58801
1363389495,5232,0,0,0,0,2148891163,2150224804,2149629577,2147748918,2032,0,12,22632
1363389500,4489,0,0,0,0,2149092836,2150522395,2149895926,2147764278,2002,0,13,23362
1363389505,4493,0,0,0,0,2149232210,2150724379,2150079094,2147777005,1971,0,13,2364
1363389510,4491,0,0,0,0,2149228626,2150723968,2150067867,2147775186,1941,0,12,58650
1363389515,4492,0,0,0,0,2149341686,2150886253,2150220214,2147787437,1926,0,13,50690
1363389520,4490,0,0,0,0,2149481929,2151095899,2150402048,2147802706,1925,0,13,18126
1363389525,4490,0,0,0,0,2149486464,2151085193,2150390345,2147802852,1927,0,13,8748
1363389530,4489,0,0,0,0,2149494400,2151082377,2150376155,2147803657,1920,0,13,7346
1363389535,30448,0,0,0,0,2149512091,2151117366,2150403940,2147805970,1908,0,13,61329
1363389540,25408,0,0,0,0,2149748406,2151469430,2150720320,2147827264,1893,0,13,5748
1363389545,20368,0,0,0,0,2149911021,2151711917,2150938843,2147840685,1885,0,12,25290
1363389550,15327,0,0,0,0,2150045677,2151908032,2151118189,2147853138,1884,0,13,61371
1363389555,10290,0,0,0,0,2150246464,2152188041,2151358372,2147869833,1894,0,13,3747
1363389560,5250,0,0,0,0,2150272475,2152219776,2151382902,2147873856,1902,0,13,26669
1363389565,4486,0,0,0,0,2150485046,2152548790,2151678592,2147892918,1934,0,13,49957
1363389570,4483,0,0,0,0,2150665499,2152789906,2151900406,2147908626,1963,0,13,41800
1363389575,4485,0,0,0,0,2150675931,2152788818,2151880896,2147910034,1992,0,13,31183
1363389580,4483,0,0,0,0,2150679104,2152789202,2151880448,2147906496,2019,0,13,26297
1363389585,4485,0,0,0,0,2150907593,2153131520,2152191030,2147927597,2046,0,13,27677
1363389590,4483,0,0,0,0,2151044672,2153325705,2152364004,2147945444,2072,0,13,818
1363389595,4482,0,0,0,0,2151126409,2153431204,2152449993,2147948379,2091,0,13,62970
1363389600,30467,0,0,0,0,2151199286,2153521179,2152523894,2147956041,2101,0,13,32653
1363389605,25427,0,0,0,0,2151271524,2153625225,2152601874,2147961380,2113,0,13,27813
1363389610,20386,0,0,0,0,2151336000,2153702902,2152685211,2147960219,2126,0,13,11105
1363389615,15346,0,0,0,0,2151421010,2153829110,2152783744,2147975094,2141,0,13,36004
1363389620,10308,0,0,0,0,2151200923,2153474029,2152445586,2147951241,2161,0,13,7658
1363389625,5268,0,0,0,0,2151221586,2153501110,2152474761,2147951881,2188,0,13,63961
1363389630,4480,0,0,0,0,2151465654,2153857618,2152793846,2147974116,2218,0,13,58606
1363389635,4505,0,0,0,0,2151608877,2154052233,2152958198,2147982564,2245,0,13,7950
1363389640,4523,0,0,0,0,2151658166,2154124717,2153023168,2147988873,2260,0,13,20444
1363389645,4544,0,0,0,0,2151710774,2154188388,2153073536,2147990381,2271,0,13,6755
1363389650,4566,0,0,0,0,2151771181,2154258934,2153132333,2147992941,2280,0,13,15149
1363389655,4588,0,0,0,0,2151859949,2154390198,2153241472,2148001728,2286,0,13,55406
1363389660,4610,0,0,0,0,2151949979,2154509696,2153348754,2148008045,2292,0,12,15446
1363389665,30487,0,0,0,0,2151909266,2154452059,2153291602,2148003181,2281,0,13,27547
1363389670,25450,0,0,0,0,2151927460,2154453787,2153273060,2148004726,2298,0,13,33302
1363389675,20409,0,0,0,0,2151420388,2153661449,2152527533,2147953874,2310,0,13,17992
1363389680,15369,0,0,0,0,2150644077,2152517568,2151506249,2147882441,2328,0,13,27831
1363389685,10329,0,0,0,0,2151272091,2153467492,2152375936,2147943149,2339,0,12,19412
1363389690,5288,0,0,0,0,2151879643,2154351241,2153167460,2147997696,2346,0,13,42797
1363389695,4755,0,0,0,0,2151969344,2154458157,2153243666,2148002121,2361,0,13,2276
1363389700,4778,0,0,0,0,2152099337,2154652288,2153421961,2148016512,2387,0,13,6718
1363389705,4799,0,0,0,0,2152172388,2154747081,2153490294,2148023670,2422,0,13,40352
1363389710,4821,0,0,0,0,2152156818,2154706733,2153447195,2148016594,2449,0,13,50627
1363389715,4472,0,0,0,0,2152156864,2154697782,2153427410,2148017152,2471,0,13,58804
1363389720,4468,0,0,0,0,2152231789,2154798921,2153511168,2148019145,2488,0,13,56477
1363389725,4470,0,0,0,0,2152225499,2154786304,2153492406,2148021321,2499,0,13,41083
1363389730,30506,0,0,0,0,2152311040,2154885211,2153572489,2148021750,2510,0,13,30792
1363389735,25465,0,0,0,0,2152290944,2154855414,2153531163,2148021604,2528,0,12,38131
1363389740,20429,0,0,0,0,2152156790,2154646939,2153327753,2148009060,2551,0,13,4147
1363389745,15389,0,0,0,0,2151915849,2154258368,2152967140,2147980141,2580,0,13,20938
1363389750,10348,0,0,0,0,2151829476,2154116653,2152835264,2147973412,2603,0,13,33154
1363389755,5308,0,0,0,0,2152195254,2154656128,2153325485,2148003913,2609,0,13,13781
1363389760,4465,0,0,0,0,2152111186,2154514459,2153172214,2147996333,2629,0,13,48252
1363389765,4466,0,0,0,0,2152067977,2154465398,2153138861,2147991058,2641,0,13,12110
1363389770,4463,0,0,0,0,2152560658,2155184256,2153769691,2148033618,2655,0,12,3024
1363389775,4465,0,0,0,0,2152600704,2155227392,2153793033,2148037696,2665,0,13,37127
1363389780,4459,0,0,0,0,2152512758,2155084882,2153648054,2148030235,2682,0,13,34723
1363389785,4464,0,0,0,0,2152374857,2154880173,2153459739,2148009984,2704,0,13,9416
1363389790,4461,0,0,0,0,2151924388,2154197001,2152852653,2147967030,2724,0,13,32285
1363389795,30527,0,0,0,0,2151811821,2154018468,2152681481,2147957778,2743,0,12,59386
1363389800,25487,0,0,0,0,2151878866,2154118939,2152762733,2147966811,2765,0,13,56443
1363389805,20447,0,0,0,0,2150902025,2152674075,2151471652,2147879414,2787,0,13,36233
1363389810,15408,0,0,0,0,2150474276,2152079963,2150963154,2147842816,2810,0,13,45336
1363389815,10368,0,0,0,0,2150787099,2152520146,2151338450,2147871862,2827,0,13,31796
1363389820,5328,0,0,0,0,2151083373,2152926564,2151694893,2147893531,2834,0,12,3875
1363389825,4458,0,0,0,0,2151501842,2153516827,2152188169,2147930907,2834,0,13,51838
1363389830,4456,0,0,0,0,2151857828,2154029019,2152631881,2147959168,2831,0,13,25405
1363389835,4459,0,0,0,0,2151794889,2153931776,2152537124,2147950052,2836,0,13,12594
1363389840,4456,0,0,0,0,2152809654,2155411318,2153832576,2148041746,2844,0,12,31282
1363389845,4458,0,0,0,0,2153279963,2156074377,2154392987,2148074240,2845,0,13,33150
1363389850,4454,0,0,0,0,2153383542,2156230125,2154536740,2148088612,2851,0,13,39820
1363389855,4457,0,0,0,0,2153594349,2156490157,2154735222,2148103515,2849,0,13,27990
1363389860,30545,0,0,0,0,2153584877,2156475648,2154710601,2148099437,2843,0,13,21692
1363389865,25506,0,0,0,0,2153281133,2155996416,2154264082,2148070226,2833,0,13,18488
1363389870,20467,0,0,0,0,2153350491,2156119241,2154379556,2148074852,2838,0,13,3579
1363389875,15406,0,0,0,0,2153383030,2156132507,2154364827,2148074550,2844,0,13,38293
1363389880,10369,0,0,0,0,2152984594,2155549092,2153841554,2148035885,2853,0,13,4731
1363389885,5328,0,0,0,0,2152849307,2155358089,2153675492,2148024685,2859,0,13,26303
1363389890,4546,0,0,0,0,2153060909,2155645869,2153910829,2148043291,2852,0,13,27857
1363389895,4565,0,0,0,0,2153414564,2156158427,2154362761,2148072877,2828,0,13,37329
1363389900,4586,0,0,0,0,2153002148,2155535131,2153797750,2148035977,2804,0,13,4762
1363389905,4607,0,0,0,0,2152628004,2154990774,2153327177,2148003931,2785,0,13,4550
1363389910,4630,0,0,0,0,2152220726,2154397138,2152815259,2147968640,2771,0,13,65478
1363389915,4652,0,0,0,0,2151948717,2154012498,2152478573,2147944027,2779,0,13,25303
1363389920,4667,0,0,0,0,2151894573,2153932406,2152395620,2147940406,2790,0,13,40536
1363389925,30547,0,0,0,0,2152039926,2154137993,2152568987,2147950528,2787,0,12,24308
1363389930,25507,0,0,0,0,2152398774,2154632530,2152974436,2147976466,2779,0,12,26275
1363389935,20466,0,0,0,0,2152496393,2154764278,2153062098,2147984832,2782,0,13,32475
1363389940,15426,0,0,0,0,2152876644,2155303360,2153519890,2148016374,2800,0,13,63129
1363389945,10388,0,0,0,0,2153687460,2156444964,2154482221,2148083456,2825,0,12,31023
1363389950,5347,0,0,0,0,2154158747,2157100050,2155011876,2148118025,2837,0,12,10442
1363389955,4819,0,0,0,0,2154679414,2157838518,2155637348,2148162203,2849,0,13,11639
1363389960,4424,0,0,0,0,2155062582,2158360630,2156052836,2148185883,2852,0,13,39140
1363389965,4425,0,0,0,0,2155653430,2159246930,2156836498,2148242331,2882,0,13,20865
1363389970,4420,0,0,0,0,2156787026,2160820260,2158138532,2148328658,2906,0,13,58467
1363389975,4425,0,0,0,0,2157240813,2161453129,2158664530,2148365622,2919,0,13,1349
1363389980,4421,0,0,0,0,2157746157,2162137664,2159196534,2148405357,2930,0,13,25721
1363389985,4423,0,0,0,0,2157915574,2162349568,2159344557,2148414016,2927,0,13,31232
1363389990,30563,0,0,0,0,2157681545,2161994633,2159022628,2148393197,2916,0,13,6243
1363389995,25525,0,0,0,0,2158288969,2162842724,2159716864,2148437275,2905,0,12,10837
1363390000,20485,0,0,0,0,2158699666,2163427437,2160193334,2148469074,2897,0,13,44051
1363390005,15445,0,0,0,0,2158857234,2163630902,2160335168,2148480530,2904,0,12,50764
1363390010,10404,0,0,0,0,2159078674,2163905472,2160550080,2148494921,2908,0,13,48092
1363390015,5364,0,0,0,0,2159125723,2163975387,2160583213,2148499117,2915,0,12,13822
1363390020,4417,0,0,0,0,2159447698,2164378048,2160891556,2148522020,2916,0,12,60348
1363390025,4418,0,0,0,0,2159177261,2163948288,2160461824,2148490916,2907,0,13,36983
1363390030,4416,0,0,0,0,2159246756,2164041225,2160543241,2148497910,2905,0,13,37522
1363390035,4417,0,0,0,0,2159638683,2164582784,2160965942,2148524297,2900,0,13,28063
1363390040,4414,0,0,0,0,2159530742,2164423515,2160830912,2148511296,2891,0,12,58121
1363390045,4417,0,0,0,0,2159890880,2164930532,2161228397,2148544109,2882,0,13,47613
1363390050,4414,0,0,0,0,2159625334,2164500278,2160827437,2148514541,2874,0,13,19253
1363390055,30583,0,0,0,0,2159160054,2163830354,2160239478,2148475264,2877,0,13,9426
1363390060,25542,0,0,0,0,2159293970,2164004297,2160377865,2148487698,2883,0,12,4179
1363390065,20505,0,0,0,0,2159063076,2163666102,2160051876,2148465673,2883,0,13,19351
1363390070,15465,0,0,0,0,2158800795,2163270272,2159702162,2148443629,2881,0,13,7273
1363390075,10425,0,0,0,0,2158814528,2163272402,2159681764,2148435163,2873,0,13,57079
1363390080,5385,0,0,0,0,2159001792,2163514624,2159863113,2148452562,2857,0,12,17060
1363390085,4410,0,0,0,0,2159573577,2164329618,2160518985,2148489965,2844,0,13,11941
1363390090,4410,0,0,0,0,2160217910,2165180187,2161194340,2148543177,2836,0,13,13883
1363390095,4407,0,0,0,0,2160338980,2165362898,2161312457,2148547099,2836,0,13,31659
1363390100,4419,0,0,0,0,2160544950,2165627072,2161497362,2148556873,2845,0,13,1309
1363390105,4436,0,0,0,0,2160877412,2166053641,2161832704,2148579803,2845,0,13,10741
1363390110,4457,0,0,0,0,2161064064,2166357979,2162055286,2148593261,2833,0,13,12830
1363390115,4481,0,0,0,0,2161524900,2166931620,2162513572,2148628571,2822,0,13,28656
1363390120,30602,0,0,0,0,2161614500,2167062244,2162583570,2148637010,2828,0,13,4306
1363390125,25562,0,0,0,0,2161577170,2166986569,2162483794,2148625216,2852,0,13,30687
1363390130,20522,0,0,0,0,2161742564,2167158601,2162592822,2148632713,2877,0,13,3560
1363390135,15484,0,0,0,0,2161132022,2166298541,2161858569,2148582226,2886,0,13,22030
1363390140,10444,0,0,0,0,2160674185,2165636845,2161296219,2148548059,2893,0,13,27825
1363390145,5404,0,0,0,0,2160199734,2164930715,2160697371,2148503268,2895,0,12,57907
1363390150,4625,0,0,0,0,2159657408,2164192429,2160072466,2148463689,2896,0,13,6987
1363390155,4646,0,0,0,0,2159367012,2163760393,2159709110,2148436150,2908,0,13,61572
1363390160,4670,0,0,0,0,2158934619,2163112886,2159154011,2148401508,2920,0,13,20851
1363390165,4691,0,0,0,0,2158521380,2162563364,2158693568,2148365549,2932,0,13,399
1363390170,4713,0,0,0,0,2158623936,2162647561,2158750619,2148375396,2940,0,13,60122
1363390175,4728,0,0,0,0,2158702610,2162790372,2158850331,2148376027,2935,0,13,18652
1363390180,4752,0,0,0,0,2158670034,2162700443,2158752612,2148371913,2945,0,13,32407
1363390185,30621,0,0,0,0,2158220845,2162044205,2158201344,2148334052,2950,0,13,42990
1363390190,25581,0,0,0,0,2157317494,2160762541,2157157110,2148263570,2966,0,13,37472
1363390195,20540,0,0,0,0,2157070080,2160422125,2156881974,2148245348,2988,0,13,35164
1363390200,15501,0,0,0,0,2157077750,2160413997,2156860105,2148246290,3007,0,13,47210
