TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347491811,29878,56,118,100,82,62,15370,0,0,0,0,2385572562,2374057490,2303092699,2172223661,544,0,11,55452
1347491820,21070,56,125,99,84,50,15364,0,0,0,0,2387296265,2375832320,2304473398,2172486756,532,1,13,23136
1347491827,14559,54,119,95,81,64,15365,0,0,0,0,2389304740,2377599597,2305526893,2172609371,530,2,14,36056
1347491833,8048,56,119,96,83,57,15337,0,0,0,0,2394845120,2383251867,2309735926,2173495442,553,0,10,31872
1347491840,6381,57,119,97,81,53,15370,0,0,0,0,2388064402,2376354377,2304732982,2172714294,566,0,10,51897
1347491846,6366,56,121,99,83,56,15372,0,0,0,0,2390494619,2378504173,2306056402,2172757001,563,0,12,49271
1347491852,6323,56,121,98,155,56,15352,0,0,0,0,2389819483,2377781769,2305667922,2173077878,555,1,12,22476
1347491859,6316,58,123,99,83,55,15331,0,0,0,0,2391257545,2379110464,2306743195,2173782208,536,1,13,15009
1347491865,6403,56,120,100,85,56,15371,0,0,0,0,2392490761,2380235492,2307444891,2173669586,515,1,13,17362
1347491872,6409,55,120,100,83,50,15369,0,0,0,0,2396311451,2384281298,2310299739,2174433289,505,-1,11,9251
1347491878,28006,55,126,103,83,62,15375,0,0,0,0,2397396041,2384593947,2310258322,2174229568,466,0,13,23297
1347491885,21499,54,122,100,83,56,15374,0,0,0,0,2399997238,2386884845,2311843062,2174864301,430,2,12,58878
1347491891,14988,55,119,101,83,51,15379,0,0,0,0,2405502957,2392092525,2315466541,2175760521,403,2,10,14228
1347491898,8473,56,121,97,84,50,15379,0,0,0,0,2402499812,2388893165,2313054500,2175274925,375,2,12,5699
1347491904,6043,53,122,100,84,65,15377,0,0,0,0,2405995428,2392220205,2315467108,2176031542,350,0,14,63428
1347491911,6175,54,117,99,82,61,15369,0,0,0,0,2405237348,2391313398,2314812653,2176024064,332,0,13,1135
1347491917,6289,55,124,99,83,55,15375,0,0,0,0,2405073325,2390821092,2314276772,2176039314,322,0,13,30153
1347491923,6465,55,120,104,83,58,15376,0,0,0,0,2408365833,2393663469,2316081920,2176273718,323,1,12,44634
1347491930,6315,55,118,100,91,49,15381,0,0,0,0,2412352018,2397453979,2318851858,2176984612,308,2,12,3725
1347491936,6398,56,119,103,84,57,15386,0,0,0,0,2411115922,2395883410,2317610715,2177273709,301,4,11,19325
1347491943,28434,53,117,98,81,50,15374,0,0,0,0,2417145682,2401425929,2321486857,2178458843,289,3,11,14581
1347491949,21922,53,118,112,86,66,15380,0,0,0,0,2421505024,2405761014,2324546395,2178916635,293,-2,12,56363
1347491956,15414,56,120,100,83,55,15376,0,0,0,0,2424682907,2408961398,2326920713,2179444443,301,-1,11,16407
1347491962,8902,56,118,97,81,58,15365,0,0,0,0,2422110985,2405903396,2324355748,2178785929,305,1,10,60190
1347491969,6026,54,118,98,84,57,15376,0,0,0,0,2422399232,2406055780,2324621248,2179658907,319,1,10,61550
1347491975,6281,54,118,102,84,60,15378,0,0,0,0,2426252498,2409732068,2327236672,2180337746,309,2,12,42075
1347491982,6409,55,124,101,83,61,15381,0,0,0,0,2430576941,2413937014,2330335488,2181339730,296,0,13,2358
1347491988,6415,53,118,94,84,55,15379,0,0,0,0,2433860589,2416737984,2331987017,2181532224,288,-5,15,55744
1347491995,6184,54,118,98,84,56,15384,0,0,0,0,2436673563,2419200923,2333531209,2181615588,283,0,11,15363
1347492001,6397,53,119,96,84,56,15385,0,0,0,0,2436970578,2419472923,2333865334,2182307337,271,0,9,63956
1347492007,28859,53,117,101,79,48,15384,0,0,0,0,2433173312,2415343213,2330816758,2182176612,207,2,11,58642
1347492014,22348,54,117,100,85,63,15382,0,0,0,0,2439400877,2421183058,2334780388,2182723053,159,0,11,8419
1347492020,15837,53,116,101,84,60,15384,0,0,0,0,2446024064,2427465837,2339235977,2183684141,142,0,11,58957
1347492027,9327,52,117,102,80,59,15373,0,0,0,0,2448948269,2430249856,2341430473,2184997705,146,-3,13,44502
1347492033,6425,53,118,100,85,51,15387,0,0,0,0,2446836114,2427742345,2339294893,2184174445,166,0,12,62493
1347492040,6227,52,122,99,82,61,15378,0,0,0,0,2446619008,2427189942,2338788059,2184635876,218,4,12,55458
1347492046,6505,53,118,102,83,52,15373,0,0,0,0,2444413632,2424865142,2337226944,2185005778,255,0,15,30481
1347492053,6329,54,117,110,82,58,15384,0,0,0,0,2444631533,2424855186,2336903570,2184730916,271,5,9,56275
1347492059,6186,53,119,97,84,59,15379,0,0,0,0,2446070985,2426122761,2337868964,2185413586,249,2,12,46459
1347492066,6456,54,120,109,82,50,15378,0,0,0,0,2453797366,2433540781,2343139035,2186779181,214,-3,13,29231
1347492072,29287,53,117,101,88,58,15377,0,0,0,0,2462453613,2441890678,2348980754,2187958509,187,2,15,64371
1347492079,22776,54,117,97,82,63,15380,0,0,0,0,2460659227,2439973165,2347621760,2187843437,139,1,15,1933
1347492085,16265,54,115,99,81,66,15381,0,0,0,0,2460802678,2439930550,2347585280,2188204352,70,-3,13,24344
1347492091,9753,52,118,102,81,58,15391,0,0,0,0,2460978724,2439742235,2347226706,2188061933,3575,-1,13,54239
1347492098,6109,54,117,99,82,56,15389,0,0,0,0,2462600246,2440960009,2347878601,2188578560,3503,4,7,37032
1347492104,6380,53,118,98,80,61,15385,0,0,0,0,2457277412,2435494848,2343950208,2188444251,3440,0,5,59262
1347492111,6183,54,116,97,83,61,15395,0,0,0,0,2458759195,2436731108,2344707840,2188317952,3399,1,7,57372
1347492117,6454,54,118,98,84,50,15389,0,0,0,0,2459146770,2437178176,2345098761,2188919680,3371,-4,12,61045
1347492124,6340,54,117,100,81,49,15392,0,0,0,0,2451125942,2429267172,2339414034,2187906377,3322,0,12,48978
1347492130,6377,53,117,104,84,54,15389,0,0,0,0,2448750345,2426951771,2337804096,2187731867,3216,3,21,29776
1347492137,29712,54,118,104,82,51,15388,0,0,0,0,2458306322,2436001920,2344091108,2188978093,3146,0,23,9713
1347492143,23205,54,117,100,84,50,15390,0,0,0,0,2460072064,2437606482,2345199606,2189579218,3093,-3,15,45722
1347492150,16694,54,117,98,83,60,15384,0,0,0,0,2464242020,2441536448,2348000685,2190854198,3029,-1,15,30510
1347492156,10182,53,118,113,88,52,15386,0,0,0,0,2478415268,2454443867,2356582573,2192931008,2979,6,4,48326
1347492163,6268,53,117,96,84,60,15389,0,0,0,0,2487259227,2463232192,2362933330,2194284096,2987,1,12,34152
1347492169,6285,54,118,98,81,59,15394,0,0,0,0,2474881819,2451269339,2354757558,2193337398,2994,-7,12,6287
1347492175,6285,53,117,100,84,66,15384,0,0,0,0,2471043181,2447043794,2351546788,2192751332,2983,0,10,28353
1347492182,6419,53,117,97,86,52,15387,0,0,0,0,2472860973,2448527972,2352368118,2192861851,2963,6,18,2218
1347492188,6376,53,119,100,86,53,15394,0,0,0,0,2473965458,2449343460,2352890587,2193782601,2961,0,5,60223
1347492195,6375,53,115,102,85,61,15380,0,0,0,0,2476249792,2451264932,2354189312,2194623149,2950,11,18,45688
1347492201,30140,52,115,98,86,65,15384,0,0,0,0,2477174025,2451535140,2354126025,2195306285,2987,-4,8,36464
1347492208,23631,52,118,100,81,72,15389,0,0,0,0,2470811190,2445366454,2349849709,2194588781,3033,23,12,33682
1347492214,17119,53,116,99,83,60,15397,0,0,0,0,2476302573,2450473755,2353550573,2196005613,3095,0,19,6909
1347492221,10609,51,116,98,84,51,15384,0,0,0,0,2482914194,2456454025,2357568420,2196766564,3182,-3,23,48383
1347492227,6418,52,115,96,84,55,15391,0,0,0,0,2478663616,2452182299,2354511552,2196631021,3263,1,21,51140
1347492234,6142,53,116,97,81,59,15396,0,0,0,0,2488924882,2461377142,2360597705,2198370075,3301,-3,6,43640
1347492240,6113,53,119,98,82,47,15389,0,0,0,0,2491434331,2463470116,2362095570,2199805878,3291,2,7,3724
1347492246,6381,53,115,100,82,62,15391,0,0,0,0,2500294628,2471655460,2367997686,2202380937,3288,-3,15,60049
1347492253,6028,53,120,100,84,50,15394,0,0,0,0,2499262710,2470404571,2366772123,2201832548,3343,9,0,50264
1347492259,6370,54,119,100,84,61,15392,0,0,0,0,2498146011,2469195858,2365945298,2202175588,3424,0,7,21860
1347492266,30569,54,119,99,79,64,15385,0,0,0,0,2498886528,2469801627,2366539584,2203750537,3536,17,12,60459
1347492272,24057,51,118,99,81,66,15397,0,0,0,0,2505415478,2475725778,2370655917,2205259346,3529,28,22,45450
1347492279,17549,53,119,96,82,56,15393,0,0,0,0,2504525202,2474655323,2369612772,2204819904,3376,-14,8,47818
1347492285,11038,52,119,99,91,54,15387,0,0,0,0,2516166244,2485281234,2377279835,2209124717,3400,-31,17,24290
1347492292,6363,52,116,101,84,61,15381,0,0,0,0,2509611867,2478985700,2372602349,2206947392,3459,27,32,9596
1347492298,6164,54,115,98,81,56,15392,0,0,0,0,2511732937,2480927021,2374071360,2208301302,3300,-22,17,35179
1347492305,6265,51,122,96,82,57,15390,0,0,0,0,2521481929,2489503798,2379925906,2211504978,3165,-17,6,63457
1347492311,5769,52,118,97,81,63,15389,0,0,0,0,2516949110,2485385371,2376850550,2209581824,2980,10,53,27232
1347492318,6321,53,117,99,81,49,15393,0,0,0,0,2526032676,2493437248,2382314203,2212796242,2965,6,9,53201
1347492324,6423,54,119,102,83,55,15391,0,0,0,0,2534676050,2501528512,2388324562,2215698075,3209,7,2,32122
1347492330,30997,52,122,101,80,51,15392,0,0,0,0,2540477065,2506635520,2391884461,2217976667,3443,40,-2,57502
1347492337,24485,52,119,98,83,59,15398,0,0,0,0,2546843849,2512415104,2395743844,2218640521,100,-31,17,59544
1347492343,17975,55,117,100,84,51,15388,0,0,0,0,2537901293,2504265508,2390411876,2217602688,1346,-44,5,58314
1347492350,11466,50,116,100,84,55,15391,0,0,0,0,2543376905,2508970422,2393333741,2219989888,3168,-8,35,24731
1347492356,6389,51,116,99,83,50,15390,0,0,0,0,2562957174,2527101842,2405794770,2224683364,2621,0,-31,58237
1347492363,6290,53,118,98,82,63,15390,0,0,0,0,2567291373,2531939008,2409922953,2225928073,2284,-64,0,5876
1347492369,6468,54,118,102,84,54,15391,0,0,0,0,2585893385,2549408292,2422779273,2232428077,1689,-45,-2,23222
1347492376,6424,52,118,94,85,50,15391,0,0,0,0,2579661952,2542602550,2417185526,2229788306,1063,-9,-50,41491
1347492382,6104,54,116,99,83,57,15388,0,0,0,0,2592013129,2554462701,2425688246,2232877056,739,170,29,637
1347492389,6373,54,118,101,83,60,15387,0,0,0,0,2601532598,2562412635,2430895021,2238687067,3506,42,-98,29841
1347492395,31422,51,115,96,81,64,15382,0,0,0,0,2610997321,2571668571,2438065380,2242809115,911,-44,-48,17761
1347492402,24911,51,117,100,86,59,15380,0,0,0,0,2637606134,2597225618,2456849974,2252552155,441,-17,44,3414
1347493361,8607,53,116,95,81,53,15394,0,0,0,0,2531700224,2496607350,2384665636,2224764726,1470,-92,-76,13354
1347493369,6404,52,116,99,82,59,15397,0,0,0,0,2536092489,2500482916,2387331620,2226808768,1090,10,-30,42073
1347493376,6299,52,117,98,81,51,15398,0,0,0,0,2547787364,2511337920,2394819190,2228007049,595,1,108,5448
1347493382,32600,51,120,101,79,58,15399,0,0,0,0,2533042358,2497526345,2385323382,2225262939,630,-48,6,13239
1347493389,26088,52,118,100,79,54,15399,0,0,0,0,2549231277,2512027337,2395001709,2228712411,3403,21,167,28702
1347493395,19576,53,116,96,83,52,15397,0,0,0,0,2533989760,2498614866,2386136694,2224447561,592,-37,39,26398
1347493402,13068,52,117,104,82,57,15400,0,0,0,0,2529489490,2494672182,2383368850,2222974930,2300,84,-11,38679
1347493408,6556,51,117,98,84,59,15390,0,0,0,0,2519232548,2485029924,2376549622,2220922048,2651,-49,174,23065
1347493415,6398,51,168,98,82,57,15398,0,0,0,0,2530662838,2495272832,2383310518,2224482230,2782,-54,-72,25266
1347493421,6406,51,119,96,81,65,15398,0,0,0,0,2541588370,2505372626,2390483264,2227201325,2581,66,158,60435
1347493427,6482,53,117,100,82,64,15395,0,0,0,0,2522802203,2488617572,2379614610,2224290898,1488,55,19,27273
1347493434,6347,52,118,98,85,63,15398,0,0,0,0,2530264649,2495217974,2383679561,2223820608,1292,129,145,4841
1347493440,6284,54,116,99,85,68,15398,0,0,0,0,2535143533,2499875401,2387283264,2226897709,1637,33,29,20117
1347493447,6250,51,116,98,81,49,15394,0,0,0,0,2557290706,2520528886,2401436288,2230763044,2201,-144,85,44319
1347493453,26520,51,119,100,83,53,15400,0,0,0,0,2544576585,2508499958,2392725458,2226760018,2294,-44,78,47885
1347493460,20008,52,118,100,85,60,15398,0,0,0,0,2545680722,2509479140,2393350939,2226924114,2357,-67,97,27175
