TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332286953,29858,54,128,91,82,52,15277,0,0,0,0,2519323465,2508292873,2398352932,2193116352,892,-1,13,38283
1332286961,21051,53,123,91,86,52,15278,0,0,0,0,2511289206,2498691346,2389807634,2190015762,875,-1,13,39697
1332286968,14539,51,126,90,84,44,15283,0,0,0,0,2511620672,2498355108,2389662564,2192023424,859,-1,15,6306
1332286974,8029,52,122,94,85,67,15287,0,0,0,0,2535635291,2523713069,2408839579,2196653092,857,-1,13,21174
1332286981,6381,52,124,93,83,54,15278,0,0,0,0,2509758811,2495210240,2386068333,2189480100,865,2,13,46977
1332286987,6366,51,126,90,83,61,15278,0,0,0,0,2527650843,2514390317,2400966052,2193309513,879,1,13,59004
1332286994,6321,51,126,93,85,59,15279,0,0,0,0,2535587273,2521925494,2406832000,2197543113,890,3,12,14178
1332287000,6306,54,126,92,86,60,15272,0,0,0,0,2536437110,2522452726,2406641764,2196355172,889,-2,16,38292
1332287007,6401,53,123,93,87,50,15276,0,0,0,0,2552280292,2538155858,2417244534,2198258304,896,0,12,39860
1332287013,6408,51,122,92,88,65,15264,0,0,0,0,2542939081,2526680429,2407912036,2198359533,889,2,13,8384
1332287020,27993,51,125,88,83,49,15277,0,0,0,0,2553552905,2538667593,2417622555,2199790610,888,0,15,20004
1332287026,21484,51,125,92,82,50,15275,0,0,0,0,2561831424,2546870326,2423357988,2202473545,897,0,12,4292
1332287033,14970,53,123,92,83,52,15280,0,0,0,0,2550086290,2534108361,2413134884,2197247680,892,-1,13,22193
1332287039,8460,52,122,88,86,53,15268,0,0,0,0,2558436333,2542046473,2419260086,2201294518,877,-1,14,25760
1332287045,6045,52,124,89,84,60,15278,0,0,0,0,2558379382,2541089746,2417869824,2200212333,868,2,12,5967
1332287052,6175,53,127,91,86,53,15286,0,0,0,0,2592686774,2578098340,2446676626,2207817563,863,-3,13,172
1332287058,6285,51,125,90,86,60,15281,0,0,0,0,2574367881,2557499556,2430464100,2205627949,857,-3,14,4609
1332287065,6429,54,125,88,87,50,15277,0,0,0,0,2562756224,2543365037,2417825590,2202426861,859,7,12,50960
1332287071,6314,53,125,92,81,61,15280,0,0,0,0,2579793216,2562507465,2435357156,2211422500,880,0,15,59015
1332287078,6396,53,126,87,86,50,15272,0,0,0,0,2428874468,2407311515,2318748251,2180117622,878,-1,15,17116
1332287084,28418,54,126,88,84,61,15278,0,0,0,0,2379977097,2357747465,2282769426,2172847744,873,-2,14,11171
1332287091,21907,53,122,91,82,57,15277,0,0,0,0,2414368512,2392646390,2308349348,2178921307,882,-4,12,23002
1332287097,15398,53,123,88,87,56,15280,0,0,0,0,2411466121,2388538605,2305173412,2179262418,898,-3,10,42171
1332287104,8887,52,124,94,86,54,15278,0,0,0,0,2541616548,2520714221,2401389586,2200755520,944,-4,13,13271
1332287110,6025,53,124,92,84,52,15281,0,0,0,0,2610411181,2589766436,2453001307,2218458532,998,-2,19,10837
1332287117,6281,53,121,88,86,50,15277,0,0,0,0,2640149997,2619896576,2475058358,2223526893,1076,3,11,18540
1332287123,6408,51,126,85,88,50,15273,0,0,0,0,2632579666,2612006281,2468780525,2222145216,1143,-7,12,36819
1332287129,6416,52,123,92,83,49,15282,0,0,0,0,2553519414,2530142537,2406735908,2203890550,1171,6,15,17131
1332287136,6185,50,122,93,84,81,15272,0,0,0,0,2595498779,2573454838,2441654418,2219879232,1225,-5,18,64333
1332287142,6379,53,128,87,83,50,15269,0,0,0,0,2618905746,2598391707,2459799012,2222114139,1253,3,15,47026
1332287149,28848,52,119,91,84,50,15274,0,0,0,0,2403243117,2377068992,2294925430,2177641572,1283,3,19,39456
1332287155,22336,52,126,90,84,58,15271,0,0,0,0,2366337627,2340351597,2268949211,2172204443,1294,-12,11,37496
1332287162,15824,51,124,86,86,64,15278,0,0,0,0,2361264621,2335390820,2265624493,2172669997,1295,-3,10,49615
1332287168,9314,53,183,89,82,63,15278,0,0,0,0,2341706413,2315109851,2250661979,2168501778,1331,14,5,6921
1332287175,6424,51,123,91,84,57,15271,0,0,0,0,2347354020,2319013101,2252248905,2168718573,1410,13,18,29048
1332287181,6158,53,122,95,84,62,15275,0,0,0,0,2455422509,2426344173,2329078875,2188905737,1450,-19,10,6460
1332287188,6504,52,123,89,87,50,15266,0,0,0,0,2656194240,2630948534,2479763437,2229887652,1312,10,17,429
1332287194,6327,52,124,91,83,44,15278,0,0,0,0,2639752228,2611396662,2465426797,2231798537,1226,0,15,33775
1332287200,6131,53,124,86,83,34,15276,0,0,0,0,2607841581,2578307337,2440196324,2221929362,1250,-12,13,58087
1332287207,6381,52,123,90,83,50,15276,0,0,0,0,2689632146,2662722761,2503970724,2244815186,1156,-10,23,18728
1332287213,29273,53,123,91,82,50,15277,0,0,0,0,2668156077,2638730166,2483461357,2234100196,1130,-9,20,52207
1332287220,22764,52,119,90,85,50,15252,0,0,0,0,2672175497,2642981412,2487346057,2237851602,1165,-33,20,5131
1332287226,16253,51,121,87,87,50,15267,0,0,0,0,2709508864,2680927350,2515738358,2249888530,1296,21,-4,50457
1332287233,9743,51,123,88,87,52,15269,0,0,0,0,2707825261,2678645467,2513834870,2247908342,1565,-8,-4,51935
1332287239,6049,52,123,89,86,63,15274,0,0,0,0,2715974226,2686330761,2518366674,2248944228,1536,19,35,4266
1332287246,6356,51,122,87,84,47,15279,0,0,0,0,2714218011,2683100242,2516620544,2252269010,1387,17,24,35786
1332287252,6182,51,123,92,85,50,15269,0,0,0,0,2719084690,2689037796,2521982528,2256317750,1385,-30,-16,1364
1332287259,6445,50,122,93,82,91,15274,0,0,0,0,2732687689,2698696493,2526699446,2258878445,773,5,24,60114
1332287265,6319,52,121,94,83,45,15274,0,0,0,0,2746718555,2713583469,2537556708,2261690212,919,3,-28,3350
1332287272,6353,52,122,90,87,74,15274,0,0,0,0,2745430555,2711493549,2534665417,2257714093,3353,1,8,35541
1332287278,29702,53,127,91,89,68,15278,0,0,0,0,2726824182,2695167725,2523760018,2251597120,2572,-4,48,41397
1332287284,23194,51,124,91,89,63,15276,0,0,0,0,2719101997,2686955483,2517497956,2250936283,2347,-9,-22,45390
1332287291,16682,49,124,91,86,52,15280,0,0,0,0,2739520612,2707491053,2534416713,2264445641,2228,12,-10,594
1332287297,10166,53,120,90,83,76,15272,0,0,0,0,2729916809,2696894747,2525627593,2262620132,2305,1,-2,11905
1332287304,6207,50,123,88,85,56,15274,0,0,0,0,2740022070,2706056941,2532050550,2264906505,2312,8,-12,17549
1332287310,6416,51,128,90,83,60,15276,0,0,0,0,2747569856,2714163748,2538768694,2267800969,2451,22,12,52509
1332287317,6463,50,124,93,84,55,15271,0,0,0,0,2747478829,2710299702,2534626477,2267451108,3418,-22,39,28546
1332287323,6418,51,123,84,76,54,15283,0,0,0,0,2761529234,2724034505,2544180425,2272856310,485,-33,-11,21449
1332287330,6376,51,122,91,82,35,15276,0,0,0,0,2759280384,2723933293,2547442569,2277867346,1053,-24,59,40559
1332287336,6346,53,120,92,85,67,15272,0,0,0,0,2769402285,2736782262,2557347529,2276791350,2171,55,-34,64589
1332287343,30132,53,121,94,102,66,15271,0,0,0,0,2788183680,2751993197,2564348342,2277388946,2304,-63,-24,14153
1332287349,23622,58,120,90,86,68,15277,0,0,0,0,2794210541,2759736905,2573561197,2289071579,1930,-17,65,63472
1332288392,8605,44,120,96,85,94,15500,0,0,0,0,2746685138,2710315035,2534511744,2267897481,1365,176,83,25851
1332288401,6399,50,122,90,84,56,15290,0,0,0,0,2717791780,2681275465,2513182601,2265005714,2908,-1,126,44728
1332288407,6300,49,127,96,48,79,15243,0,0,0,0,2770290020,2733492032,2550596544,2273599862,2572,-209,127,36992
1332288414,29578,50,125,93,84,59,15291,0,0,0,0,2729362313,2693242825,2521823469,2271135104,2680,58,-8,23036
1332288420,23066,51,124,88,86,50,15293,0,0,0,0,2719862198,2685080932,2516453769,2265108324,2753,46,14,5835
1332288427,16556,51,125,88,86,63,15292,0,0,0,0,2721398070,2686994523,2518976969,2266888777,2598,-47,181,27849
1332288433,10047,46,122,90,80,52,15293,0,0,0,0,2726722395,2692029467,2520719533,2265246720,2710,77,28,47192
1332288440,6309,62,102,89,84,118,15262,0,0,0,0,2755264384,2717560923,2537619830,2272007552,1934,63,129,64378
1332288446,6398,24,120,93,88,45,15291,0,0,0,0,2732323401,2696599533,2526128118,2274664941,1805,43,-46,14891
1332288453,6399,86,122,91,83,8,15316,0,0,0,0,2779797037,2744997833,2562401673,2289613037,1961,-40,5,18898
1332288459,6484,43,121,92,81,56,15294,0,0,0,0,2738040603,2701914569,2527233609,2270469366,2593,10,26,53572
1332288466,6347,50,127,89,84,65,15289,0,0,0,0,2754413348,2716452288,2536033526,2271924982,2778,6,42,17547
1332288472,6278,54,125,93,84,54,15289,0,0,0,0,2752964928,2716913344,2538057481,2272801417,2571,7,69,48618
1332288479,30010,37,127,92,81,62,15285,0,0,0,0,2770544466,2732943652,2549489362,2280303140,2420,-32,34,46801
1332288485,23498,50,121,87,83,40,15289,0,0,0,0,2768118262,2728024182,2544185654,2275718592,3101,26,-60,49344
1332288491,16986,50,124,87,82,53,15291,0,0,0,0,2743154176,2705774016,2528738020,2271773083,2900,7,6,26793
1332288498,10477,50,118,90,85,54,15303,0,0,0,0,2728348278,2691958619,2519710162,2267055168,2567,-32,47,43986
1332288504,6439,51,121,89,85,65,15293,0,0,0,0,2715820653,2681013174,2513079588,2265587876,2809,41,32,3263
1332288511,6315,50,122,90,86,57,15290,0,0,0,0,2738355117,2702963227,2528565513,2271123913,2590,28,36,16086
1332288517,6385,50,124,91,79,43,15286,0,0,0,0,2704709851,2669396397,2504161490,2258722112,3129,61,116,31609
1332288524,6449,54,124,90,83,72,15291,0,0,0,0,2749644068,2712888905,2534732608,2272407204,2685,118,-30,9237
1332288530,6414,50,124,95,89,29,15285,0,0,0,0,2768142747,2730862436,2547451291,2276263268,2727,-65,86,23931
1332288537,6272,43,122,91,84,34,15303,0,0,0,0,2730855588,2695296310,2523676013,2272531584,2354,-28,-2,64330
1332288543,30436,51,124,92,81,61,15292,0,0,0,0,2728272722,2690761252,2518582628,2268156388,2952,38,50,64650
1332288550,23928,49,124,85,84,34,15290,0,0,0,0,2736307584,2699064740,2525995309,2272684507,3454,-25,21,38047
1332288556,17417,50,123,58,92,45,15294,0,0,0,0,2738031268,2701061101,2528255862,2274664722,582,-124,-89,47005
1332288563,10905,58,113,93,89,50,15294,0,0,0,0,2752832484,2716888164,2540296064,2280218221,1563,120,-64,32866
1332288569,6415,56,112,94,72,24,15349,0,0,0,0,2771509184,2735551451,2555056740,2288137490,1405,55,-25,24322
1332288575,6186,26,116,89,80,0,15304,0,0,0,0,2731729856,2698409252,2529281380,2277546779,1663,44,-32,60064
1332288582,6370,27,96,98,86,33,15300,0,0,0,0,2777240621,2740389824,2556076178,2280148662,1902,20,110,1196
1332288588,6264,39,106,91,76,64,15298,0,0,0,0,2733329865,2699463104,2529495268,2272847460,1567,49,-74,18812
1332288595,6451,63,119,87,88,50,15290,0,0,0,0,2739266770,2704715419,2532290176,2275127926,1301,153,-70,51044
1332288601,6343,54,117,94,95,0,15284,0,0,0,0,2736146816,2702908361,2532582509,2274995529,1461,17,21,3788
1332288608,30861,48,124,113,103,21,15285,0,0,0,0,2747043062,2711126217,2536936173,2278453942,482,16,47,35431
1332288614,24351,50,123,90,86,56,15293,0,0,0,0,2734614884,2697910564,2527309193,2272855021,3189,5,75,63334
1332288621,17841,50,124,86,92,33,15295,0,0,0,0,2746150390,2706862729,2532030966,2276072265,3318,55,24,3708
1332288627,11331,51,122,96,87,85,15286,0,0,0,0,2771029229,2732793124,2550530898,2282884022,3412,106,19,47848
1332288634,6303,51,127,89,83,64,15294,0,0,0,0,2745069430,2710464832,2535569270,2272685302,2807,-27,-55,44358
1332288640,6125,50,124,88,88,52,15291,0,0,0,0,2742693494,2708681389,2536661339,2276551798,2469,55,47,48710
1332288647,6396,50,125,93,86,60,15288,0,0,0,0,2772664658,2735303780,2551269696,2275995840,2700,-138,73,9432
1332288653,5819,50,131,86,84,56,15295,0,0,0,0,2722942034,2687476324,2521239323,2271802020,3069,-91,76,52768
1332288659,6348,52,125,92,83,60,15288,0,0,0,0,2739041865,2703759158,2533264813,2276321325,3041,-73,40,59655
1332288666,6361,51,125,89,84,54,15295,0,0,0,0,2733615478,2700780242,2531994889,2273163108,2830,-19,42,56623
1332288672,31288,38,105,87,83,39,15431,0,0,0,0,2727649846,2693103104,2525059593,2274207908,1892,7,90,56339
1332288679,24776,49,126,89,84,59,15295,0,0,0,0,2685647488,2652401206,2496741348,2264047286,2257,214,15,3009
