TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1367021698,22.0900001525878900,24.0144004821777340,34.6558990478515600,258.3344116210937500,-90.6808700561523400,24.0481605529785160,28.0259704589843750,36142
1367021743,19.8199996948242200,24.0282993316650400,34.6566009521484400,263.5185852050781000,-91.0320663452148400,24.0590095520019530,27.8131904602050780,28682
1367021787,17.7099990844726560,24.0317001342773440,34.6566009521484400,265.4038085937500000,-91.4015731811523400,24.0704193115234380,27.7341995239257800,26110
1367021833,15.3999996185302730,24.0272006988525400,34.6566009521484400,263.4955139160156000,-91.3041000366211000,24.0674095153808600,27.8108100891113280,52144
1367021878,13.1800003051757810,24.0475997924804700,34.6576004028320300,263.0787048339844000,-91.9441528320312500,24.0871906280517580,27.8197994232177730,57964
1367021922,10.8199996948242190,24.0547008514404300,34.6579017639160160,262.0472106933594000,-92.4073562622070300,24.1014995574951170,27.8554000854492200,12515
1367021966,8.3299999237060550,24.0569000244140620,34.6584014892578100,255.8551025390625000,-92.0818328857421900,24.0914402008056640,28.1104393005371100,54583
1367022011,5.8800001144409180,24.0599002838134770,34.6584014892578100,252.9160003662109400,-91.8509063720703100,24.0843105316162100,28.2350006103515620,31149
1367022055,3.4700000286102295,24.0583000183105470,34.6582984924316400,247.9718017578125000,-91.6663131713867200,24.0785999298095700,28.4458503723144530,20743
1367022099,2.1700000762939453,0.0000000000000000,0.0000000000000000,246.7422943115234400,-91.6107482910156200,24.0768909454345700,28.4991703033447270,64535
1367022118,1.0599999427795410,0.0000000000000000,0.0000000000000000,246.1033020019531200,-91.5642166137695300,24.0754508972167970,28.5271606445312500,17098
