TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1346627121,21.6599998474121100,24.9528999328613280,35.4612998962402340,238.4748992919922000,-120.6486968994140600,24.9775009155273440,28.5068397521972660,26606
1346627166,18.9799995422363280,24.9533004760742200,35.4616012573242200,238.4071960449218800,-120.7229003906250000,24.9798107147216800,28.5090904235839840,55988
1346627210,16.2399997711181640,24.9589004516601560,35.4467010498046900,238.6036987304687500,-120.9113998413086000,24.9856796264648440,28.4980602264404300,64521
1346627254,13.6400003433227540,24.9578990936279300,35.4458007812500000,238.5543975830078000,-121.2901000976562500,24.9974708557128900,28.4956398010253900,15740
1346627298,11.3299999237060550,24.9568004608154300,35.4141998291015600,238.6065063476562500,-121.1886978149414000,24.9943103790283200,28.4945106506347660,19127
1346627342,9.1499996185302730,24.9573001861572270,35.3888015747070300,238.3475952148437500,-121.4027023315429700,25.0009803771972660,28.5033607482910160,55548
1346627389,7.0999999046325680,24.9647998809814450,35.3530006408691400,238.0182952880859400,-121.3594970703125000,24.9996299743652340,28.5185298919677730,47206
1346627433,5.2199997901916500,24.9720993041992200,35.3398017883300800,237.8638000488281200,-121.5393981933593800,25.0052299499511720,28.5233001708984380,63476
1346627478,3.4000000953674316,24.9771003723144530,35.3395004272460940,237.9203033447265600,-121.4841995239257800,25.0035190582275400,28.5214405059814450,18602
1346627522,2.4300000667572020,0.0000000000000000,0.0000000000000000,237.9084930419922000,-121.0982971191406200,24.9915008544921880,28.5266399383544920,7074
1346627541,1.4400000572204590,0.0000000000000000,0.0000000000000000,237.6103057861328000,-121.0591964721679700,24.9902801513671880,28.5403099060058600,14217
