TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336433767,29858,56,167,102,83,65,15327,0,0,0,0,2561728832,2540953161,2411885750,2192175186,3117,0,13,60092
1336433776,21051,53,117,96,82,59,15330,0,0,0,0,2549935954,2528919040,2403182262,2190384886,3085,2,12,14017
1336433783,14539,55,117,98,83,58,15326,0,0,0,0,2562178797,2542175963,2413773604,2192329636,3071,-1,14,2308
1336433789,8027,55,119,100,85,62,15324,0,0,0,0,2569182171,2548752886,2418556480,2194333184,3061,0,15,33314
1336433796,6380,56,119,100,84,47,15325,0,0,0,0,2565462235,2544954459,2415135369,2193350052,3070,0,15,28610
1336433802,6366,54,117,101,83,55,15326,0,0,0,0,2546477056,2524778340,2400787574,2192422866,3083,0,12,62309
1336433809,6322,54,141,99,83,59,15321,0,0,0,0,2533206976,2510210166,2388792265,2187590144,3056,0,9,22791
1336433815,6312,53,123,100,85,51,15328,0,0,0,0,2537534912,2514493147,2391852132,2188796278,2936,1,13,18926
1336433821,6403,53,118,99,81,54,15328,0,0,0,0,2556322331,2533965147,2406264402,2193080484,2808,1,13,27176
1336433828,6404,54,116,97,82,58,15328,0,0,0,0,2578682048,2558144612,2425695414,2197934902,2810,-3,11,10197
1336433834,27985,54,121,101,82,56,15329,0,0,0,0,2540906843,2517862473,2395440128,2193242688,2829,0,12,59351
1336433841,21475,53,119,102,84,51,15328,0,0,0,0,2531354349,2507583149,2387367360,2190772425,2792,0,14,54223
1336433847,14962,52,116,101,82,63,15332,0,0,0,0,2571610130,2549750308,2418684507,2197405376,2729,1,14,9777
1336433854,8453,54,118,99,82,60,15329,0,0,0,0,2550112438,2526297216,2400832000,2194375478,2691,-1,10,11981
1336433860,6043,54,116,99,85,64,15328,0,0,0,0,2579014189,2555661202,2421942884,2198656658,2650,-2,11,27939
1336433867,6174,53,120,100,79,61,15321,0,0,0,0,2585804434,2562885385,2428050706,2201889609,2563,-1,13,24724
1336433873,6280,54,118,99,84,48,15330,0,0,0,0,2577766939,2554146880,2421085961,2198883867,2457,4,16,33611
1336433880,6454,54,117,100,90,51,15281,0,0,0,0,2570648850,2545809920,2414512768,2197587318,2347,0,17,24596
1336433886,6315,54,118,102,82,60,15328,0,0,0,0,2567804434,2543769078,2413216027,2197922569,2252,1,15,15071
1336433892,6389,54,115,101,83,43,15323,0,0,0,0,2592625718,2569049490,2432283894,2202685732,2146,2,11,13335
1336433899,28412,53,117,98,83,61,15325,0,0,0,0,2584449627,2558965211,2423520950,2198713645,2103,-3,11,11755
1336433905,21900,52,116,98,84,63,15321,0,0,0,0,2588133933,2562179620,2424969389,2200210907,2054,-3,17,60310
1336433912,15389,55,117,98,82,63,15320,0,0,0,0,2604993490,2579566299,2439242486,2206321508,2036,-1,13,58833
1336433918,8875,53,120,97,83,50,15328,0,0,0,0,2611282322,2585992475,2442822738,2205411300,2055,-2,13,42221
1336433925,6025,53,120,99,82,58,15318,0,0,0,0,2635019648,2611005860,2463007186,2213097398,2115,1,13,61830
1336433931,6282,52,118,99,81,61,15326,0,0,0,0,2636807396,2612159323,2462470171,2210259968,2204,-1,14,47004
1336433938,6397,52,117,99,85,63,15327,0,0,0,0,2633715949,2608436141,2458838564,2208787090,2321,1,15,20024
1336433944,6416,53,118,98,83,55,15323,0,0,0,0,2632510546,2606045302,2456119990,2208372562,2443,-2,11,17170
1336433951,6184,52,128,96,82,61,15335,0,0,0,0,2618118317,2590569984,2444111606,2205660909,2533,-5,12,59588
1336433957,6377,53,117,100,81,56,15326,0,0,0,0,2627942518,2601373942,2453447972,2210702820,2574,-5,10,7192
1336433964,28834,54,121,98,82,65,15328,0,0,0,0,2613960630,2586241069,2441201673,2205098806,2579,-3,14,59204
1336433970,22324,53,118,98,78,56,15332,0,0,0,0,2616870025,2588990070,2442970733,2206477522,2572,1,13,30827
1336433976,15814,53,116,100,84,66,15284,0,0,0,0,2627685485,2600443547,2451464868,2206893312,2539,13,18,44586
1336433983,9304,54,117,99,85,56,15333,0,0,0,0,2648936804,2621769691,2467201417,2212847122,2489,4,13,33589
1336433989,6426,52,117,100,80,51,15324,0,0,0,0,2629619629,2600381412,2450646226,2209443629,2447,-7,19,55867
1336433996,6208,51,117,100,86,60,15296,0,0,0,0,2646112667,2617989513,2464013714,2212086317,2420,-5,12,1026
1336434002,6500,52,119,99,86,63,15330,0,0,0,0,2645631625,2618241536,2464710290,2212360228,2402,-8,12,61085
1336434009,6317,53,118,103,81,58,15329,0,0,0,0,2639827757,2611381211,2460063826,2215925513,2394,-4,20,49683
1336434015,6167,53,127,101,86,55,15330,0,0,0,0,2640739986,2612213632,2460055460,2212268480,2386,11,17,42491
1336434022,6428,53,116,98,86,62,15333,0,0,0,0,2652482322,2623056493,2467384585,2215317330,2390,-1,18,26133
1336434028,29266,54,122,99,82,57,15311,0,0,0,0,2663867593,2634356489,2475479195,2218250742,2384,7,10,34202
1336434035,22754,53,118,101,82,50,15323,0,0,0,0,2660983003,2630811126,2471843053,2214805019,2408,1,9,20243
1336434041,16242,53,117,98,82,63,15326,0,0,0,0,2688458203,2658380361,2492550336,2222437065,2436,-2,12,40353
1336434048,9731,53,121,103,89,63,15326,0,0,0,0,2681859446,2650446628,2485624868,2221158482,2455,-16,13,44005
1336434054,6078,52,117,102,82,56,15327,0,0,0,0,2660029238,2626617024,2467454610,2217717577,2490,-24,16,41454
1336434060,6356,53,117,102,83,52,15325,0,0,0,0,2703036370,2673457161,2505191652,2232420013,2513,0,13,37003
1336434067,6464,53,121,101,86,61,15330,0,0,0,0,2704882797,2673947483,2503716324,2230539657,2561,-4,14,3671
1336434073,6440,52,115,105,87,58,15324,0,0,0,0,2675822674,2641916662,2478201718,2221344941,2637,-17,16,60174
1336434080,6318,51,116,107,83,68,15328,0,0,0,0,2718133220,2685107401,2509229312,2229095762,2747,0,14,32276
1336434086,6348,52,115,99,83,66,15331,0,0,0,0,2710893156,2679409142,2507302747,2231235291,2866,-8,20,29047
1336434093,29693,52,118,104,81,54,15325,0,0,0,0,2731273371,2698110866,2518903533,2233389138,3009,0,18,26971
1336434099,23182,53,119,102,82,57,15323,0,0,0,0,2713534217,2677082898,2500970916,2226098377,3099,-8,-12,2778
1336434106,16670,52,121,96,84,60,15317,0,0,0,0,2724364708,2691319222,2513516425,2228729499,2977,0,16,31270
1336434112,10157,51,118,95,84,55,15332,0,0,0,0,2751275154,2717966582,2533327972,2238505581,2980,-2,16,60613
1336434119,6226,53,118,97,86,53,15327,0,0,0,0,2721181449,2686513892,2509474011,2230346669,2877,-6,19,5958
1336434125,6284,51,119,99,86,58,15331,0,0,0,0,2710821174,2677191990,2504227510,2231883044,2810,17,11,62122
1336434132,6456,51,119,105,81,49,15337,0,0,0,0,2740705837,2705759049,2524171638,2240434514,2803,2,8,47664
1336434138,6420,54,117,100,79,66,15330,0,0,0,0,2752401408,2718470317,2534481645,2241683456,2821,0,6,33527
1336434144,6456,51,118,101,82,53,15328,0,0,0,0,2754477513,2719973869,2535721773,2242308242,2811,-13,22,13905
1336434151,6341,53,115,98,77,62,15325,0,0,0,0,2744880795,2707517028,2523020361,2237065170,2895,-9,-12,30122
1336434157,30118,51,117,100,82,61,15321,0,0,0,0,2750224137,2713602742,2528650340,2241766381,2820,10,14,14358
1336434164,23609,53,120,102,80,62,15328,0,0,0,0,2730125997,2693522404,2514958756,2239854674,2644,-21,26,12299
1336434170,17099,53,117,99,82,56,15328,0,0,0,0,2761122761,2726562285,2541513051,2248882788,2501,-7,8,30201
1336434177,10587,52,118,98,83,60,15325,0,0,0,0,2764038208,2728913188,2542796013,2248175789,2430,4,2,14958
1336434183,6387,53,116,100,84,61,15333,0,0,0,0,2803855122,2767323721,2570170816,2257656283,2393,-33,12,46396
1336434190,6143,50,117,101,86,62,15334,0,0,0,0,2777209490,2738640182,2545756736,2245699465,2142,-18,15,9616
1336434196,6445,51,116,100,81,41,15328,0,0,0,0,2761628626,2722163392,2533982573,2243914532,1841,14,19,12599
1336434203,6327,53,117,103,84,50,15313,0,0,0,0,2828643465,2790997275,2588438381,2268259318,1280,-14,27,34562
1336434209,5983,52,120,98,79,51,15327,0,0,0,0,2803417472,2762752603,2564919542,2259380397,790,8,13,55445
1336434215,6326,53,118,95,83,53,15328,0,0,0,0,2760028763,2720320795,2534741952,2251694235,368,-5,13,2612
1336434222,30546,53,118,99,79,55,15330,0,0,0,0,2791847808,2749688283,2553390400,2254967277,45,17,20,34052
1336434228,24034,52,116,102,78,40,15331,0,0,0,0,2787804388,2747491574,2553358235,2257460854,3334,7,17,49410
1336434235,17524,54,118,101,82,49,15331,0,0,0,0,2790371995,2750781312,2554929664,2255674998,3143,52,-2,52583
1336434241,11010,52,174,99,82,57,15325,0,0,0,0,2726072749,2686367680,2508869366,2242568402,3361,20,14,4997
1336434248,6338,51,118,101,86,58,15322,0,0,0,0,2711991652,2670152338,2497535323,2244141604,197,-1,-9,22138
1336434254,6139,51,116,99,84,53,15321,0,0,0,0,2699178688,2660066733,2491902464,2244238445,580,12,16,24423
1336434261,6436,51,116,96,87,59,15325,0,0,0,0,2643096859,2603465444,2450370203,2229642249,613,5,-5,17481
1336434267,6470,52,117,100,81,60,15323,0,0,0,0,2680922870,2641840713,2479618102,2240365540,379,20,0,43188
1336434274,6322,51,116,100,82,52,15325,0,0,0,0,2697997275,2658268397,2492191506,2246855844,68,-23,43,15589
1336434280,6398,51,117,97,82,70,15331,0,0,0,0,2746877101,2707166043,2524095186,2253756032,223,41,-16,1721
1336434287,30968,52,115,96,83,60,15326,0,0,0,0,2700643940,2663406866,2497476114,2251112448,736,-47,42,35862
1336434293,24457,50,117,98,84,52,15322,0,0,0,0,2483186916,2447047378,2340069376,2198131520,1225,-15,-12,19793
1336434299,17945,53,117,99,83,55,15324,0,0,0,0,2507292882,2468465462,2355001005,2204456493,1525,-2,38,38696
1336434306,11435,52,116,95,85,29,15326,0,0,0,0,2815037632,2776512118,2579779968,2282517174,1950,-44,34,36703
1336434312,6457,51,118,94,82,58,15310,0,0,0,0,2792611081,2751450139,2557911433,2270979593,2682,-73,0,688
1336434319,6289,51,117,100,86,55,15324,0,0,0,0,2823842322,2784850669,2586202230,2288607195,2755,1,-13,44959
1336434325,6466,52,116,100,82,47,15321,0,0,0,0,2799596644,2759212608,2565272310,2279336512,2568,-34,12,5894
1336434332,6427,50,118,98,87,97,15332,0,0,0,0,2782264630,2739961298,2549274148,2270640173,1936,-7,28,15399
1336434338,6034,48,115,99,83,22,15326,0,0,0,0,2812520118,2770213805,2570642011,2277246390,2163,6,-33,52498
1336434345,6302,53,115,101,84,87,15301,0,0,0,0,2758882340,2716352749,2532942619,2270362121,1907,61,2,2570
1336434351,31393,49,115,98,79,78,15326,0,0,0,0,2852040128,2810864018,2605167003,2305318272,1620,32,-38,43927
1336434358,24881,51,115,96,79,11,15326,0,0,0,0,2860585088,2815797650,2604842459,2295380717,1568,4,107,34061
1336435374,8599,50,120,106,82,65,15334,0,0,0,0,2837366482,2789749019,2583185965,2287309522,3491,-36,-9,17760
1336435383,6379,52,102,115,69,50,15340,0,0,0,0,2886062555,2839651776,2620083794,2305170980,846,80,-147,21327
1336435390,6275,0,119,95,81,50,15330,0,0,0,0,2878300736,2831576018,2613209645,2300054656,3055,212,-46,2668
1336435396,29543,51,117,99,74,59,15343,0,0,0,0,2813875565,2768159469,2567647524,2279118244,3273,-24,26,37866
1336435402,23033,52,121,96,79,85,16068,0,0,0,0,2900593792,2853313033,2629509531,2304140690,434,161,-109,21005
1336435409,16521,57,125,100,81,28,15373,0,0,0,0,2852173065,2809273737,2602541760,2303542848,2179,-159,-42,29281
1336435415,10011,53,114,102,83,147,15325,0,0,0,0,2638896822,2595337526,2443332397,2239901138,2228,-27,-41,17616
1336435422,6292,44,115,102,81,59,15331,0,0,0,0,2836550262,2794170569,2589677696,2294150665,2724,-55,71,55996
1336435428,6434,56,218,102,84,49,15336,0,0,0,0,2809908653,2765109833,2565509065,2283812809,3347,87,-32,23669
1336435435,6381,51,117,96,84,104,15348,0,0,0,0,2819684150,2774591131,2573798546,2283628754,1402,0,88,4934
1336435441,6401,50,121,96,84,24,15412,0,0,0,0,2788808612,2747334034,2557802075,2286441435,1954,0,-55,55830
1336435448,6326,119,122,102,82,48,15380,0,0,0,0,2749428406,2705997293,2525217188,2269029312,2256,24,25,57575
1336435454,6265,51,121,102,83,51,15349,0,0,0,0,2856824877,2811689700,2598944941,2289824667,3060,56,0,50666
1336435461,29972,50,122,113,74,83,15355,0,0,0,0,2932196809,2882468178,2647793499,2309491620,2998,-121,-71,9017
1336435467,23461,79,128,89,82,62,15339,0,0,0,0,2868618468,2824358829,2610889618,2302748790,2421,2,-34,48620
1336435474,16950,49,113,98,84,59,15336,0,0,0,0,2826572013,2784388516,2582728914,2288688265,2674,110,-7,14384
1336435480,10439,51,118,98,83,51,15268,0,0,0,0,2852081398,2807524690,2597059620,2291511680,2518,-53,134,1908
1336435486,6443,46,128,104,81,71,16431,0,0,0,0,2925422336,2878603730,2646964534,2310902820,2610,-109,-91,25655
1336435493,6294,61,105,96,88,16,19624,0,0,0,0,2858824978,2812903926,2600466925,2294862601,1128,185,2,35068
1336435499,6368,41,82,101,83,52,15334,0,0,0,0,2827478400,2786616128,2586629238,2296821851,2230,20,-25,61964
1336435506,6429,50,112,98,83,55,15346,0,0,0,0,2830094976,2786450331,2583056155,2291120557,2418,64,39,56556
1336435512,6440,52,114,92,80,58,15338,0,0,0,0,2851894390,2803835254,2592949769,2290244809,3348,-72,-11,39211
1336435519,6253,52,116,59,119,54,15334,0,0,0,0,2836244233,2789444214,2581781229,2284599003,1448,0,67,236
1336435525,30399,7,79,103,98,151,15977,0,0,0,0,2839757824,2795265508,2587733138,2284738496,2092,-135,131,48914
1336435532,23888,45,127,100,85,62,15332,0,0,0,0,2832827684,2788565750,2583284763,2286856009,2470,34,-1,50653
1336435538,17377,21,124,102,88,72,15343,0,0,0,0,2808987264,2767251465,2568252562,2276968758,2455,-67,81,16656
1336435545,10866,0,175,100,81,42,15346,0,0,0,0,2896983826,2848352310,2622140187,2295723209,3008,-53,-94,22751
1336435551,6396,52,117,98,72,55,15345,0,0,0,0,2828676580,2781790957,2576864018,2284258898,3065,-42,54,39623
1336435558,6215,49,113,99,90,67,15355,0,0,0,0,2864709101,2816663698,2601463296,2292728374,2218,44,-16,85
1336435564,6351,53,115,77,88,0,15351,0,0,0,0,2871120054,2820598500,2604146596,2298195172,371,77,-7,41269
1336435570,6295,52,115,68,102,28,15343,0,0,0,0,2824492196,2779915328,2577962779,2289276059,1205,-77,52,34839
1336435577,6430,11,146,92,75,50,15347,0,0,0,0,2825601152,2784079232,2583441280,2293197010,2196,-81,-162,37039
1336435583,6371,20,124,119,3,0,15420,0,0,0,0,2826241325,2782719003,2580966272,2288212662,1463,11,-23,27519
1336435590,30827,56,80,8,150,27,15344,0,0,0,0,2796611931,2752775387,2558383753,2281589961,1608,-101,-5,63597
1336435596,24316,53,117,92,71,58,15329,0,0,0,0,2892454390,2844551771,2622423213,2301618477,1247,93,144,46809
1336435603,17806,53,119,102,92,62,15342,0,0,0,0,2807770578,2760601508,2562034989,2284108352,722,-38,-15,59949
1336435609,11295,54,118,58,116,48,15346,0,0,0,0,2783892150,2740482185,2551463488,2283315894,1205,-30,-43,64598
1336435616,6282,56,114,91,91,95,15335,0,0,0,0,2853657828,2808953389,2597761398,2288187949,1796,115,-136,3562
1336435622,6156,50,117,7,128,58,15334,0,0,0,0,2741330761,2698153682,2517687616,2258033590,2171,161,-104,61976
1336435629,6423,51,114,101,68,47,15353,0,0,0,0,2736956617,2692238884,2514009161,2265833225,1021,-32,57,17173
1336435635,5849,53,117,111,80,108,15340,0,0,0,0,2708090733,2667464768,2499454802,2260746386,693,8,-12,51299
1336435642,6331,50,117,102,81,57,15341,0,0,0,0,2641719067,2599449307,2448672868,2244527588,2148,46,99,589
1336435648,6386,68,136,100,83,136,15376,0,0,0,0,2775466633,2733044333,2547297298,2282505929,2351,-42,-61,33280
1336435654,31254,50,119,101,83,71,15333,0,0,0,0,2770657088,2724640420,2536275547,2270187309,3117,-36,3,47392
1336435661,24746,50,109,101,81,50,15342,0,0,0,0,2820261549,2774800374,2572858733,2286721974,3199,49,-72,22093
