TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349219319,29878,55,123,102,84,60,15379,0,0,0,0,2264311195,2256939401,2220957549,2159566253,2355,2,13,46992
1349219328,21065,55,122,100,85,58,15380,0,0,0,0,2264868086,2257399387,2221230016,2159640137,2366,0,12,15277
1349219334,14555,56,123,99,85,54,15383,0,0,0,0,2265306459,2257702308,2221426166,2159852013,2374,0,12,34107
1349219341,8045,53,130,101,85,60,15382,0,0,0,0,2265806482,2258114752,2221675785,2159931008,2384,0,13,57563
1349219347,6381,56,124,100,82,53,15387,0,0,0,0,2267065572,2259231661,2222384795,2160129590,2421,0,13,25230
1349219353,6366,55,121,98,84,56,15382,0,0,0,0,2267635812,2259683364,2222706505,2160351387,2462,2,13,61311
1349219360,6321,56,124,101,83,59,15374,0,0,0,0,2269036096,2260956333,2223489325,2160437083,2527,2,12,50505
1349219366,6324,58,121,99,83,50,15376,0,0,0,0,2269773750,2261562880,2223926198,2160754029,2588,1,11,1976
1349219373,6404,57,124,101,81,68,15387,0,0,0,0,2271320475,2262976713,2224810294,2160826240,2651,0,13,28819
1349219379,6409,55,128,99,83,50,15383,0,0,0,0,2272853357,2264333851,2225693842,2161063881,2707,0,13,34387
1349219386,28000,55,122,99,83,59,15382,0,0,0,0,2271968768,2263379712,2225103241,2161300224,2779,0,12,44993
1349219392,21491,55,124,101,84,57,15373,0,0,0,0,2274163401,2265416859,2226364004,2161347885,2847,-1,12,48151
1349219399,14978,56,123,97,84,58,15384,0,0,0,0,2273836489,2265010889,2226136320,2161597019,2904,0,12,53087
1349219405,8470,56,120,103,83,62,15378,0,0,0,0,2273207945,2264342948,2225606043,2161532306,2988,-1,12,28948
1349219412,6046,54,121,99,84,56,15369,0,0,0,0,2274912064,2265843620,2226659574,2161921764,3049,0,11,5073
1349219418,6176,55,121,100,82,50,15385,0,0,0,0,2277057042,2267844955,2227915355,2162004379,3147,0,12,28715
1349219425,6278,55,121,97,82,59,15381,0,0,0,0,2277311259,2267960274,2228050139,2162371556,3255,0,11,29004
1349219431,6252,53,121,99,83,57,15388,0,0,0,0,2278465737,2268998500,2228638747,2162358116,3409,1,11,39677
1349219437,6313,56,142,99,83,57,15382,0,0,0,0,2277930660,2268387684,2228292105,2162621814,3536,-2,13,2287
1349219444,6400,57,123,101,85,54,15391,0,0,0,0,2279032722,2269399323,2228929042,2162710061,96,-2,12,16502
1349219450,28431,60,122,99,85,61,15378,0,0,0,0,2280538779,2270704091,2229791515,2163030774,214,-1,12,24548
1349219457,21922,55,120,98,86,59,15395,0,0,0,0,2282752804,2272759323,2231156763,2163284333,311,0,13,49157
1349219463,15410,56,121,100,82,60,15303,0,0,0,0,2282740626,2272663094,2231057645,2163381723,360,1,13,46136
1349219470,8899,55,120,100,84,56,15388,0,0,0,0,2283511424,2273270016,2231479396,2163710116,381,3,11,32064
1349219476,6025,55,119,98,85,69,15389,0,0,0,0,2286048137,2275600731,2233009728,2163978358,388,0,12,16423
1349219483,6281,55,129,98,83,55,15384,0,0,0,0,2287531867,2276917778,2233895451,2164304475,368,-1,12,14633
1349219489,6398,55,121,99,83,62,15397,0,0,0,0,2288484077,2277749494,2234456594,2164526838,389,-2,14,21865
1349219496,6416,53,120,99,86,54,15400,0,0,0,0,2288657042,2277818843,2234423186,2164543936,403,0,13,38157
1349219502,6184,55,118,99,82,55,15396,0,0,0,0,2289035190,2278108169,2234648466,2164787181,414,-1,13,1895
1349219508,6390,56,118,100,87,50,15401,0,0,0,0,2290567753,2279503177,2235531913,2164973705,428,2,13,21948
1349219515,28861,55,120,102,85,62,15401,0,0,0,0,2292700068,2281363053,2236765074,2165432384,439,2,12,6952
1349219521,22351,54,121,100,83,59,15399,0,0,0,0,2293601106,2282143588,2237267300,2165653174,445,0,13,35848
1349219528,15841,52,118,101,83,58,15392,0,0,0,0,2295316681,2283663396,2238285613,2166026505,447,2,10,15528
1349219534,9330,54,121,99,85,54,15395,0,0,0,0,2296600164,2284769526,2239011145,2166346084,440,0,13,4080
1349219541,6425,56,119,97,85,59,15402,0,0,0,0,2297777124,2285835017,2239669988,2166432027,418,2,11,57187
1349219547,6241,53,118,99,84,57,15399,0,0,0,0,2298925165,2286790637,2240351104,2166914112,393,0,10,50078
1349219554,6503,52,120,97,84,59,15401,0,0,0,0,2302873426,2290444379,2242721737,2167283766,326,-1,10,16455
1349219560,6310,53,120,101,81,57,15402,0,0,0,0,2301931026,2289467172,2242134454,2167530797,222,-6,17,59623
1349219567,6200,54,128,99,82,59,15392,0,0,0,0,2304011099,2291363282,2243250358,2167552411,84,2,11,17560
1349219573,6387,53,119,97,83,56,15402,0,0,0,0,2304282962,2291493641,2243432256,2168057773,3512,0,5,55980
1349219580,29292,56,122,103,93,58,15401,0,0,0,0,2306555620,2293536886,2244718198,2168365430,3378,6,10,11180
1349219586,22781,55,121,99,85,54,15378,0,0,0,0,2307051520,2293951981,2245058614,2168675648,3285,8,7,7887
1349219592,16270,55,122,102,83,54,15404,0,0,0,0,2309462372,2296185517,2246503872,2168906678,3262,-1,17,24107
1349219599,9762,57,124,98,79,72,15404,0,0,0,0,2310485906,2297064000,2247119506,2169274962,3269,-6,17,21171
1349219605,6118,55,128,98,83,58,15405,0,0,0,0,2312178121,2298556836,2248094198,2169627099,3277,5,11,55232
1349219612,6387,55,117,99,80,55,15408,0,0,0,0,2312603876,2298896795,2248292964,2169762843,3292,-6,16,2669
1349219618,6184,53,118,98,82,58,15409,0,0,0,0,2313398208,2299562898,2248722907,2170041042,3290,-5,12,20290
1349219625,6433,53,117,99,82,53,15407,0,0,0,0,2313102400,2299263314,2248505033,2170047314,3275,5,10,63617
1349219631,6340,54,118,97,81,55,15419,0,0,0,0,2316122459,2301950381,2250333193,2170825636,3206,4,12,689
1349219638,6382,54,115,100,82,55,15415,0,0,0,0,2317225965,2302952128,2251034788,2171060278,3128,0,16,35494
1349219644,29719,55,118,98,84,53,15413,0,0,0,0,2321310052,2306708141,2253468306,2171441179,3053,0,8,38034
1349219651,23209,54,116,99,84,49,15412,0,0,0,0,2321414080,2306739437,2253508873,2171729170,3017,3,9,29786
1349219657,16697,56,117,102,84,64,15388,0,0,0,0,2323067337,2308213723,2254504137,2172203510,2953,-3,5,7210
1349219664,10183,54,120,101,84,57,15405,0,0,0,0,2323459410,2308542656,2254692342,2172251309,2854,8,28,22131
1349219670,6238,54,114,98,82,59,15410,0,0,0,0,2325114605,2309995428,2255682102,2172770523,2788,0,21,39088
1349219676,6285,53,117,99,85,61,15408,0,0,0,0,2327209426,2311897106,2256962523,2173145910,2759,6,10,63033
1349219683,6284,55,191,101,81,55,15412,0,0,0,0,2329172022,2313672512,2258084498,2173350326,2772,-6,20,60069
1349219689,6419,53,119,101,85,53,15404,0,0,0,0,2329665828,2314046244,2258361499,2173712155,2834,14,10,33960
1349219696,6457,53,117,100,82,64,15406,0,0,0,0,2331816694,2315972150,2259646281,2174265490,2944,8,3,22517
1349219702,6375,54,117,97,81,48,15405,0,0,0,0,2335208155,2319066422,2261705508,2174818925,3014,3,0,17166
1349219709,30144,52,117,100,85,64,15412,0,0,0,0,2335146148,2319006683,2261706276,2174937718,3116,3,5,52905
1349219715,23635,55,120,100,83,58,15407,0,0,0,0,2339235867,2322751186,2264231433,2175674093,3194,-14,5,51612
1349219722,17124,55,116,103,83,58,15406,0,0,0,0,2342753618,2325905398,2266360310,2176470473,3206,-10,12,6086
1349219728,10612,53,117,99,84,61,15405,0,0,0,0,2338611584,2322020781,2263711771,2175909184,3239,-5,23,42180
1349219735,6388,55,115,97,82,58,15404,0,0,0,0,2344074797,2326961792,2267083090,2177306441,3310,-7,-6,33207
1349219741,6148,53,116,97,83,58,15412,0,0,0,0,2346167872,2328841764,2268282971,2177626441,3253,-18,7,8771
1349219748,6052,55,118,98,81,55,15407,0,0,0,0,2344976795,2327662957,2267533997,2177737252,3174,17,15,19323
1349219754,6315,54,117,100,82,54,15413,0,0,0,0,2348044333,2330397915,2269297316,2178398345,3160,16,6,30644
1349219760,6460,56,117,97,82,56,15406,0,0,0,0,2351648731,2333645366,2271473801,2179186560,3151,-16,1,6432
1349219767,6372,53,117,97,83,62,15409,0,0,0,0,2352656795,2334472091,2272049581,2179804864,3034,-11,14,62695
1349219773,30572,56,125,100,82,67,15408,0,0,0,0,2354393289,2335980534,2273053705,2180375378,2921,-12,24,1655
1349219780,24060,54,118,98,84,57,15410,0,0,0,0,2360414747,2341407561,2276675437,2181742390,2804,-23,12,15010
1349219786,17552,53,117,96,82,58,15411,0,0,0,0,2362925101,2343664192,2278225417,2182446491,2670,-8,12,65429
1349219793,11041,53,118,101,83,54,15409,0,0,0,0,2366874596,2347155666,2280532653,2183585371,2642,-22,11,5581
1349219799,6322,54,118,102,81,62,15409,0,0,0,0,2364093595,2344577060,2278776694,2183133586,2657,3,10,58084
1349219806,6137,54,116,98,81,64,15413,0,0,0,0,2366828699,2346983369,2280308050,2183767149,2597,0,13,38072
1349219812,6190,52,126,100,82,60,15412,0,0,0,0,2369523757,2349368950,2281959241,2184907894,2558,-4,-16,4144
1349219819,6428,53,120,98,82,49,15409,0,0,0,0,2373560457,2353037741,2284524754,2186003163,2558,-46,41,11585
1349219825,6320,52,116,102,81,61,15413,0,0,0,0,2375049106,2354327232,2285336201,2186318253,2834,-39,42,42244
1349219831,6383,52,115,100,83,60,15405,0,0,0,0,2377954724,2356882422,2287105938,2187415213,3048,34,6,13534
1349219838,31004,53,118,99,83,59,15407,0,0,0,0,2381750784,2360313243,2289371309,2188345901,2819,17,-8,55130
1349219844,24492,54,119,100,83,57,15408,0,0,0,0,2382649609,2361035821,2289798710,2188758235,2560,-38,14,45355
1349219851,17983,51,119,99,83,56,15409,0,0,0,0,2384681764,2362862838,2291015350,2189418678,2672,-44,-23,9198
1349219857,11473,54,117,97,84,58,15413,0,0,0,0,2388526418,2366369051,2293458057,2190619702,2602,-5,-24,37512
1349219864,6443,55,125,98,83,56,15414,0,0,0,0,2388349549,2366085805,2293239908,2190795465,2755,11,1,40199
1349219870,6290,54,119,100,86,61,15409,0,0,0,0,2385983862,2363823716,2291637723,2190540370,3204,48,-6,33215
1349219877,6467,53,118,98,83,48,15417,0,0,0,0,2386609344,2364393380,2292055707,2190778578,340,3,-3,35922
1349219883,6426,55,116,99,82,60,15403,0,0,0,0,2389334162,2366869037,2293732278,2191424365,652,-65,51,5256
1349219890,6019,55,116,100,84,62,15410,0,0,0,0,2395039177,2372151579,2297506532,2193164260,1153,80,-20,34481
1349219896,6356,53,116,98,84,56,15415,0,0,0,0,2394493796,2371476982,2296935012,2193424310,1204,-39,-7,8454
1349220904,8608,54,117,97,84,59,15403,0,0,0,0,2362638070,2343189037,2278824146,2189306587,1519,-67,22,42646
1349220912,6398,54,116,96,83,63,15405,0,0,0,0,2365927881,2346201078,2280948242,2190196498,1683,17,30,26549
1349220919,6300,54,116,98,83,51,15410,0,0,0,0,2374782500,2354447460,2286651209,2192187702,2049,10,169,6265
1349220925,32599,54,118,100,82,62,15412,0,0,0,0,2369122980,2349059794,2282908370,2191121746,2017,-52,96,43723
1349220932,26087,53,120,99,84,56,15410,0,0,0,0,2367888457,2347861385,2281820699,2189814436,2487,14,82,14084
1349220938,19574,54,118,100,81,60,15414,0,0,0,0,2365166162,2345292278,2280161700,2189764205,2675,38,20,39392
1349220945,13069,50,117,98,83,58,15412,0,0,0,0,2373037257,2352454290,2284816100,2191780571,2883,44,-124,60016
1349220951,6557,54,117,98,85,57,15413,0,0,0,0,2369272502,2349048164,2282838390,2191760704,3113,16,96,43282
1349220958,6402,54,118,99,80,55,15411,0,0,0,0,2369256576,2349100361,2282541997,2189675355,3106,14,68,22010
1349220964,6411,53,120,95,81,57,15413,0,0,0,0,2369876032,2349766198,2283289261,2190449499,3003,-28,-66,15680
1349220971,6484,54,116,100,83,62,15408,0,0,0,0,2372689152,2352199104,2284683492,2190418560,2789,0,97,10069
1349220977,6346,53,119,100,83,55,15413,0,0,0,0,2369184585,2349063360,2282827638,2190684214,2520,23,-14,17500
1349220984,6292,54,119,101,83,58,15413,0,0,0,0,2374383990,2353873179,2286168429,2192014884,2057,39,9,18923
1349220990,6190,54,117,99,83,58,15408,0,0,0,0,2370451474,2350415835,2283736713,2190091053,1758,-5,77,47740
1349220996,26516,55,115,96,84,55,15405,0,0,0,0,2372556342,2352077933,2284854902,2191864566,2141,55,-41,21423
1349221003,20005,52,116,99,85,65,15409,0,0,0,0,2372546432,2352259282,2284861037,2190465965,2961,-59,68,38586
