TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1335916705,-0.0500000007450581,245.3818054199218800,-72.6486282348632800,23.4924297332763670,28.7888507843017580,35795
1335916725,-0.0500000007450581,243.9183044433593800,-68.2445220947265600,23.3570804595947270,28.9065704345703120,42298
1335916745,-0.0500000007450581,246.9573059082031200,-61.7298812866210940,23.1571197509765620,28.8541698455810550,11781
1335916765,-0.0399999991059303,245.8448028564453000,-58.8821182250976560,23.0698108673095700,28.9373607635498050,15755
1335916785,-0.0599999986588955,244.1847991943359400,-69.3128662109375000,23.3899002075195300,28.8818092346191400,9784
1335916805,-0.0599999986588955,244.9040985107422000,-67.1264114379882800,23.3227405548095700,28.8772697448730470,30692
1335916825,0.0099999997764826,243.9824981689453000,-70.2004623413086000,23.4171695709228500,28.8798103332519530,43578
1335916845,-0.0500000007450581,245.5204010009765600,-61.4693603515625000,23.1491298675537100,28.9195594787597660,35830
1335916865,0.0700000002980232,244.8979949951172000,-59.4559783935546900,23.0874004364013670,28.9715003967285160,22926
1335916885,-0.0299999993294477,246.8990936279297000,-61.3209495544433600,23.1445808410644530,28.8616294860839840,31081
1335916905,-0.0599999986588955,245.9866027832031200,-65.7968368530273400,23.2819099426269530,28.8465404510498050,32232
1335916925,0.0299999993294477,243.7180023193359400,-69.0024871826171900,23.3803596496582030,28.9061107635498050,22823
1335916945,-0.0099999997764826,244.2324066162109400,-67.5786132812500000,23.3366203308105470,28.9009399414062500,34512
1335916965,-0.0099999997764826,244.8292999267578000,-68.5448837280273400,23.3663005828857420,28.8632202148437500,45248
1335916985,-0.0399999991059303,248.8415069580078000,-55.3544883728027340,22.9617290496826170,28.8510093688964840,51226
1335917005,-0.0599999986588955,244.3175964355468800,-61.2905616760253900,23.1436500549316400,28.9742698669433600,16349
