SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
9,1325745096,4330,565,35.6562004089355500,8.9655933380126950,5.0759601593017580,55.5113105773925800,55.9859085083007800,59.5713310241699200,3.5854260921478270,1350.8769531250000000,855.2689819335938000,540.9132080078125000,50790
9,1325748692,4330,565,37.2418098449707000,9.3283958435058600,4.9271621704101560,55.3050117492675800,55.7832107543945300,59.3476295471191400,3.5644149780273438,1347.2080078125000000,855.5006713867188000,545.7352294921875000,53597
9,1325752292,4330,565,36.4896011352539060,9.1427078247070310,4.9386811256408690,55.4249114990234400,55.9010200500488300,59.4566802978515600,3.5556640625000000,1349.3370361328125000,857.0407714843750000,545.3621826171875000,855
9,1325755892,4330,565,36.0521202087402340,9.0376415252685550,4.9581928253173830,55.4841499328613300,55.9592208862304700,59.5127601623535160,3.5535349845886230,1350.4010009765625000,856.9202880859375000,544.7301025390625000,39930
9,1325759492,4330,565,35.5503807067871100,8.9166812896728520,4.9790921211242680,55.5588188171386700,56.0325889587402340,59.5845603942871100,3.5519790649414062,1351.7969970703125000,855.0438232421875000,544.0529785156250000,47363
9,1325763092,4330,565,35.8468284606933600,8.9842739105224610,4.9499678611755370,55.5228385925293000,55.9972305297851560,59.5463905334472660,3.5491559505462646,1351.1810302734375000,855.4354248046875000,544.9965209960938000,60872
9,1325766692,4330,565,35.8716697692871100,8.9892101287841800,4.9444260597229000,55.5203094482421900,55.9947395324707000,59.5364189147949200,3.5416789054870605,1351.0810546875000000,857.1527709960938000,545.1760864257812000,42279
9,1325770292,4330,565,34.6953201293945300,8.7099418640136720,5.0134978294372560,55.6932601928710940,56.1646690368652340,59.7069091796875000,3.5422439575195312,1354.1710205078125000,854.7211303710938000,542.9381103515625000,22674
9,1325773892,4330,565,34.0660705566406250,8.5541305541992190,5.0232658386230470,55.7890281677246100,56.2587585449218750,59.7982597351074200,3.5395050048828125,1355.8039550781250000,856.0734863281250000,542.6215209960938000,31523
9,1325777492,4330,565,34.7748489379882800,8.7199964523315430,4.9694690704345700,55.6960182189941400,56.1673812866210940,59.7047882080078100,3.5374069213867188,1354.4150390625000000,855.3920288085938000,544.3648071289062000,1943
9,1325781092,4330,565,35.3745117187500000,8.8642416000366210,4.9427571296691895,55.6047897338867200,56.0777511596679700,59.6130714416503900,3.5353159904479980,1352.7039794921875000,855.6137695312500000,545.2302246093750000,888
9,1325784692,4330,565,35.4645004272460940,8.8725786209106450,4.8808307647705080,55.6062088012695300,56.0791397094726560,59.6139106750488300,3.5347669124603270,1353.1440429687500000,856.4365234375000000,547.2354736328125000,39852
9,1325788292,4330,565,36.6173896789550800,9.1568832397460940,4.8633980751037600,55.4235610961914060,55.8996887207031250,59.4315299987793000,3.5318450927734375,1349.5040283203125000,858.2791748046875000,547.7998046875000000,5830
9,1325791892,4330,565,36.2332611083984400,9.0595884323120120,4.8581137657165530,55.4903488159179700,55.9653091430664060,59.4958190917968750,3.5305099487304688,1350.8879394531250000,856.7354125976562000,547.9708251953125000,59349
9,1325795492,4330,565,36.9109992980957000,9.2358112335205080,4.8864398002624510,55.3694610595703100,55.8465385437011700,59.3753395080566400,3.5287930965423584,1348.3249511718750000,858.0223999023438000,547.0537719726562000,57013
9,1325797256,4330,565,36.2287292480468750,9.0678882598876950,4.8983631134033200,55.4756507873535160,55.9508705139160160,59.4809112548828100,3.5300450325012207,1350.3780517578125000,856.2783203125000000,546.6677856445312000,43947
9,1325797559,4330,565,35.6226310729980500,8.9348640441894530,4.9793639183044430,55.5465316772460940,56.0205116271972660,59.5504188537597660,3.5299069881439210,1351.6090087890625000,855.4384155273438000,544.0441894531250000,4275
9,1325797779,4330,565,34.8829612731933600,8.7618141174316400,5.0345821380615230,55.6513595581054700,56.1235008239746100,59.6531486511230500,3.5296480655670166,1353.6510009765625000,856.3394775390625000,542.2548217773438000,17013
9,1325798000,4330,565,34.4343910217285160,8.6699829101562500,5.1279492378234860,55.6943092346191400,56.1656990051269500,59.6958198547363300,3.5301210880279540,1354.3890380859375000,853.7672729492188000,539.2271118164062000,48631
9,1325798222,4330,565,33.5329017639160160,8.4585113525390620,5.1992859840393070,55.8234100341796900,56.2925300598144500,59.8243103027343750,3.5317759513854980,1356.7979736328125000,854.4791870117188000,536.9121704101562000,64008
9,1325798453,4330,565,33.5166015625000000,8.4669227600097660,5.2568798065185550,55.8094482421875000,56.2788200378418000,59.8100395202636700,3.5312190055847170,1356.5489501953125000,853.9102172851562000,535.0424194335938000,41000
9,1325798686,4330,565,33.2040710449218750,8.4081373214721680,5.3504261970520020,55.8309097290039060,56.2999114990234400,59.8352813720703100,3.5353701114654540,1356.8489990234375000,851.3479003906250000,532.0034179687500000,38266
9,1325798930,4330,565,33.5455703735351560,8.5205841064453120,5.4695668220520020,55.7326698303222660,56.2033805847168000,59.7385597229003900,3.5351719856262207,1354.7459716796875000,849.9462280273438000,528.1296997070312000,48019
9,1325799196,4330,565,34.7199707031250000,8.8291378021240230,5.5150527954101560,55.5219612121582000,55.9963684082031250,59.5317497253418000,3.5353848934173584,1350.5909423828125000,850.8997802734375000,526.6497802734375000,58833
9,1325799508,4330,565,38.2935905456543000,9.7938232421875000,5.7394919395446780,54.8659400939941400,55.3518409729003900,58.8905487060546900,3.5387120246887207,1337.2559814453125000,848.6478271484375000,519.3400878906250000,40250
9,1325799761,4330,565,42.1607208251953100,10.8574895858764650,6.0110139846801760,54.1685905456543000,54.6666908264160160,58.2069091796875000,3.5402150154113770,1322.5500488281250000,844.0537719726562000,510.4801025390625000,22715
9,1325799985,4330,565,45.3356590270996100,11.7135295867919920,6.1408271789550780,53.6337394714355500,54.1412010192871100,57.6811485290527340,3.5399479866027830,1311.1490478515625000,842.1431884765625000,506.2377929687500000,17394
9,1325800196,4330,565,50.0953407287597660,13.0049104690551760,6.3290047645568850,52.8563003540039060,53.3773689270019500,56.9197998046875000,3.5424270629882812,1294.7509765625000000,841.8214721679688000,500.0809936523437500,7144
9,1325800407,4330,565,57.3915710449218750,14.9922399520874020,6.5771307945251465,51.7274894714355500,52.2683296203613300,55.8172798156738300,3.5489430427551270,1270.1350097656250000,837.5554809570312000,491.9498901367187500,47548
9,1325800616,4330,565,64.9116363525390600,17.0760307312011720,6.8575248718261720,50.6001701354980500,51.1607398986816400,54.7150993347168000,3.5543589591979980,1244.5880126953125000,834.1445922851562000,482.7442932128906000,26436
9,1325800732,4330,565,71.5735702514648400,18.9583396911621100,7.1335039138793945,49.6261901855468750,50.2038192749023440,53.7621917724609400,3.5583720207214355,1222.0479736328125000,831.5825805664062000,473.6664123535156000,21074
9,1325800875,4330,565,79.1120834350586000,21.0415897369384770,7.2996268272399900,48.6235084533691400,49.2187004089355500,52.7783813476562500,3.5596849918365480,1198.2039794921875000,828.8964233398438000,468.1940917968750000,42456
9,1325801009,4330,565,83.5800933837890600,22.2659702301025400,7.3650660514831540,48.0617485046386700,48.6667709350585940,52.2259712219238300,3.5591959953308105,1184.7550048828125000,827.7172241210938000,466.0368041992187500,53180
9,1325801141,4330,565,90.2315063476562500,24.1304607391357420,7.5206699371337890,47.2228202819824200,47.8425216674804700,51.4044990539550800,3.5619740486145020,1164.4809570312500000,826.2888183593750000,460.9035034179687500,1050
9,1325801286,4330,565,96.6755065917968800,26.0304698944091800,7.7976779937744140,46.3702392578125000,47.0048713684082000,50.5720710754394500,3.5671999454498290,1143.0369873046875000,823.1287841796875000,451.7526855468750000,52540
9,1325801429,4330,565,99.8212966918945300,26.9467201232910160,7.9026250839233400,45.9797286987304700,46.6212005615234400,50.1897392272949200,3.5685420036315920,1133.1590576171875000,821.8137207031250000,448.2817993164062500,42829
9,1325801627,4330,565,108.5841979980468800,29.5596008300781250,8.2468805313110350,44.8841514587402340,45.5447998046875000,49.1179389953613300,3.5731348991394043,1104.8940429687500000,817.9141235351562000,436.8811950683594000,45858
9,1325801758,4330,565,112.9850997924804700,30.8289699554443360,8.3421611785888670,44.3882598876953100,45.0575904846191400,48.6339607238769500,3.5763630867004395,1092.2590332031250000,816.6273193359375000,433.7217102050781000,11752
9,1325801879,4330,565,121.6323013305664000,33.3005599975585940,8.4811611175537110,43.4670104980468750,44.1524696350097660,47.7309417724609400,3.5784680843353270,1068.3189697265625000,815.1848144531250000,429.1095886230469000,37234
9,1325802013,4330,565,132.2035064697265600,36.4293594360351560,8.7484350204467770,42.3411483764648440,43.0463294982910160,46.6272392272949200,3.5809168815612793,1038.2170410156250000,813.8986206054688000,420.2315063476562500,62340
9,1325802145,4330,565,141.6537933349609400,39.2352294921875000,8.9626712799072270,41.3909187316894500,42.1127281188964840,45.6988182067871100,3.5860900878906250,1012.4489746093750000,809.9487304687500000,413.1061096191406000,41746
9,1325802302,4330,565,156.7245025634765600,43.8238487243652340,9.3595399856567380,39.9318313598632800,40.6791801452636700,44.2672996520996100,3.5881199836730957,972.1423950195312000,806.1912231445312000,399.8861083984375000,9969
9,1325802423,4330,565,165.3632965087890600,46.3954010009765600,9.5008535385131840,39.1876106262207000,39.9479904174804700,43.5414581298828100,3.5934679508209230,951.2836914062500000,803.6901855468750000,395.1726989746094000,64481
9,1325802535,4330,565,170.9102020263672000,48.2764015197753900,9.7851762771606450,38.6209907531738300,39.3913002014160160,42.9870300292968750,3.5957338809967040,935.1104125976562000,800.8925781250000000,385.6802062988281000,60656
9,1325802645,4330,565,173.9615020751953000,49.3818206787109400,9.9944152832031250,38.2861709594726560,39.0623283386230500,42.6611900329589840,3.5988619327545166,925.5377807617188000,798.6433715820312000,378.6868896484375000,21517
9,1325802766,4330,565,177.5061035156250000,50.5902099609375000,10.1644697189331050,37.9409599304199200,38.7231788635253900,42.3229789733886700,3.5998079776763916,915.6710205078125000,796.3300781250000000,372.9986877441406000,63726
9,1325802878,4330,565,181.5865020751953000,52.1084785461425800,10.4561996459960940,37.4995002746582000,38.2894401550293000,41.8937492370605500,3.6043090820312500,902.6633911132812000,793.4616699218750000,363.2316894531250000,38494
9,1325803010,4330,565,186.6333007812500000,54.1196289062500000,10.9048795700073240,36.9171295166015600,37.7172584533691400,41.3296813964843750,3.6124188899993896,885.6524047851562000,788.8859863281250000,348.1890869140625000,16401
9,1325803142,4330,565,192.5005035400390600,56.4717597961425800,11.4064598083496100,36.2652587890625000,37.0768089294433600,40.6961784362793000,3.6193768978118896,866.4296875000000000,783.7708129882812000,331.3465881347656000,61893
9,1325803309,4330,565,201.0144042968750000,59.8424110412597660,12.0488395690917970,35.3929100036621100,36.2197303771972660,39.8515281677246100,3.6318049430847170,840.6000976562500000,776.7125854492188000,309.7408142089844000,54586
9,1325803485,4330,565,205.1985015869140600,61.5362815856933600,12.3710498809814450,34.9731483459472660,35.8073196411132800,39.4421997070312500,3.6348800659179688,827.8995971679688000,772.5407714843750000,298.8911132812500000,23119
9,1325803619,4330,565,206.7570037841797000,62.6557502746582000,12.8353900909423830,34.6429710388183600,35.4829292297363300,39.1203498840332000,3.6374208927154540,818.0277099609375000,768.7615966796875000,283.2438049316406000,3598
9,1325803729,4330,565,210.9985961914062500,65.5386886596679700,13.9455204010009770,33.8374710083007800,34.6915283203125000,38.3435516357421900,3.6520230770111084,793.3901977539062000,758.1146240234375000,245.7944946289062500,955
9,1325803852,4330,565,211.7348022460937500,66.7721633911132800,14.6382598876953120,33.4537811279296900,34.3145484924316400,37.9762611389160160,3.6617128849029540,781.1975708007812000,750.4218750000000000,222.4122924804687500,2361
9,1325803984,4330,565,208.6065979003906200,66.7111434936523400,15.2837600708007810,33.3180389404296900,34.1811790466308600,37.8547706604003900,3.6735920906066895,776.3706054687500000,742.3380737304688000,200.6268005371093800,9197
9,1325804182,4330,565,214.2366027832031200,70.7089614868164000,16.7687797546386720,32.2925186157226560,33.1736183166503900,36.8646697998046900,3.6910479068756104,744.8239746093750000,729.0380249023438000,150.5632934570312500,24966
9,1325804326,4330,565,215.8497009277343800,72.4673385620117200,17.5868701934814450,31.8239803314209000,32.7132911682128900,36.4093093872070300,3.6960220336914062,730.0806274414062000,719.2901000976562000,123.0465011596679700,22295
9,1325804436,4330,565,210.2830047607422000,71.0982589721679700,17.9283790588378900,31.9727191925048830,32.8594207763671900,36.5628509521484400,3.7034299373626710,733.9589843750000000,715.3397216796875000,111.5781021118164000,33464
9,1325804559,4330,565,209.4028015136718800,71.6867904663086000,18.5351390838623050,31.7440109252929700,32.6347084045410160,36.3424987792968750,3.7077870368957520,726.6444702148438000,709.6077270507812000,91.2348632812500000,38593
9,1325804691,4330,565,210.6445007324218800,73.0421218872070300,19.1666908264160160,31.3885593414306640,32.2854804992675800,35.9995613098144500,3.7140729427337646,715.6190185546875000,703.0844116210938000,70.1103668212890600,56150
9,1325804858,4330,565,212.9403991699218800,75.2218322753906200,20.0928897857666000,30.8499698638916000,31.7563304901123050,35.4787788391113300,3.7224500179290770,699.0805053710938000,695.7261962890625000,39.2380599975585940,32284
9,1325804913,4330,565,214.0025024414062500,76.0384368896484400,20.3861808776855470,30.6636009216308600,31.5732192993164060,35.2981300354003900,3.7249150276184080,693.1137695312500000,693.1079711914062000,29.4918098449707030,25705
9,1325804990,4330,565,215.0503997802734400,76.9868927001953100,20.7665500640869140,30.4413394927978500,31.3548507690429700,35.0804595947265600,3.7256090641021730,686.3181762695312000,688.1488037109375000,16.8751792907714840,30374
9,1325805067,4330,565,216.3576965332031200,78.0706329345703100,21.1700191497802730,30.1970691680908200,31.1148605346679700,34.8396301269531250,3.7247700691223145,678.5963134765625000,685.5001220703125000,3.5223219394683840,36627
9,1325805154,4330,565,218.8094024658203000,79.4151229858398400,21.4675006866455080,29.9414196014404300,30.8636894226074220,34.5973396301269500,3.7336580753326416,671.1127929687500000,681.0900878906250000,-6.3017249107360840,761
9,1325805233,4330,565,220.3659973144531200,80.7177429199218800,21.9406394958496100,29.6594009399414060,30.5865993499755860,34.3235206604003900,3.7369229793548584,662.4296875000000000,677.0654296875000000,-21.8883495330810550,37769
9,1325805299,4330,565,222.0032958984375000,81.6815338134765600,22.1721305847167970,29.4784603118896500,30.4088306427001950,34.1430015563964840,3.7341690063476562,657.1021118164062000,674.4249877929688000,-29.4965305328369140,54009
9,1325805365,4330,565,223.8977966308593800,82.8753585815429700,22.4849491119384770,29.2516098022460940,30.1859493255615230,33.9272117614746100,3.7412569522857666,650.3557739257812000,671.7479248046875000,-39.7584190368652340,30123
9,1325805433,4330,565,225.1723937988281200,83.8016128540039000,22.7691497802734380,29.0696392059326170,30.0071697235107420,33.7483787536621100,3.7412109375000000,644.5731811523438000,670.5062866210938000,-49.0614204406738300,29646
9,1325805498,4330,565,226.9855041503906200,84.9144668579101600,23.0406494140625000,28.8679904937744140,29.8090400695800780,33.5494194030761700,3.7403719425201416,638.3820800781250000,666.6224975585938000,-57.9305114746093750,14586
9,1325805563,4330,565,228.6269989013672000,86.2026672363281200,23.4548492431640620,28.6173095703125000,29.5627498626709000,33.3045310974121100,3.7417759895324707,630.8059082031250000,663.4177246093750000,-71.4263687133789000,2814
9,1325805628,4330,565,230.6197052001953000,87.4524765014648400,23.7580394744873050,28.3977794647216800,29.3470706939697270,33.0988082885742200,3.7517399787902830,624.1101074218750000,660.7794189453125000,-81.2771606445312500,42491
9,1325805693,4330,565,231.7799987792968800,88.5242309570312500,24.1398200988769530,28.1876792907714840,29.1406497955322270,32.8945083618164060,3.7538599967956543,617.3046875000000000,656.8244018554688000,-93.6471328735351600,31296
9,1325805783,4330,565,233.3377990722656200,89.5205764770507800,24.3804607391357420,28.0174503326416000,28.9734001159667970,32.7313919067382800,3.7579960823059080,612.2484741210938000,653.9265136718750000,-101.4240036010742200,47606
9,1325805870,4330,565,233.9109039306640600,89.8342971801757800,24.4365806579589840,27.9682102203369140,28.9250297546386720,32.6832313537597660,3.7582020759582520,610.6165771484375000,653.8449707031250000,-103.2351989746093800,36002
9,1325805990,4330,565,235.1060028076172000,90.4068069458007800,24.5040702819824220,27.8856601715087900,28.8439197540283200,32.5994606018066400,3.7555470466613770,608.3652954101562000,652.0291137695312000,-105.4123992919921900,35354
9,1325806113,4330,565,236.0991973876953000,90.8362731933593800,24.5321998596191400,27.8288993835449220,28.7881507873535160,32.5433616638183600,3.7552111148834230,606.7570190429688000,652.7045898437500000,-106.3192977905273400,57050
9,1325806178,4330,565,236.4822998046875000,90.9921493530273400,24.5372200012207030,27.8091697692871100,28.7687702178955080,32.5212593078613300,3.7524869441986084,606.1995239257812000,651.3355712890625000,-106.4812011718750000,5082
9,1325806243,4330,565,236.6188049316406200,91.0697174072265600,24.5520095825195300,27.7969799041748050,28.7567901611328120,32.5104789733886700,3.7536849975585938,605.9505004882812000,652.3319702148438000,-106.9580001831054700,40827
9,1325806308,4330,565,236.8211059570312500,91.1677169799804700,24.5638999938964840,27.7829093933105470,28.7429695129394530,32.4977493286132800,3.7547841072082520,605.5875244140625000,652.1734008789062000,-107.3414993286132800,46597
9,1325806375,4330,565,236.9839935302734400,91.2452774047851600,24.5726604461669920,27.7719192504882800,28.7321605682373050,32.4834709167480500,3.7513051033020020,605.4163208007812000,651.0623168945312000,-107.6237030029296900,54071
9,1325806440,4330,565,237.0608978271484400,91.2774276733398400,24.5741596221923830,27.7678699493408200,28.7281894683837900,32.4796714782714840,3.7514801025390625,605.2258300781250000,652.0709228515625000,-107.6720962524414000,40193
9,1325806505,4330,565,237.1329956054687500,91.3136062622070300,24.5791301727294920,27.7627601623535160,28.7231693267822270,32.4738807678222660,3.7507100105285645,605.1677246093750000,650.9874877929688000,-107.8320999145507800,465
9,1325806570,4330,565,237.2489929199218800,91.3704376220703100,24.5862808227539060,27.7545394897460940,28.7150897979736330,32.4653816223144500,3.7502899169921875,605.0405883789062000,650.9400024414062000,-108.0625991821289000,56568
9,1325806635,4330,565,237.4362945556640600,91.4615478515625000,24.5974502563476560,27.7414703369140620,28.7022495269775400,32.4512481689453100,3.7490010261535645,604.7927246093750000,652.0546264648438000,-108.4225997924804700,933
9,1325806725,4330,565,237.6515045166015600,91.5626831054687500,24.6081695556640620,27.7273998260498050,28.6884193420410160,32.4381408691406250,3.7497179508209230,604.5490722656250000,651.0222778320312000,-108.7679977416992200,13063
9,1325806790,4330,565,237.6623992919922000,91.6204528808593800,24.6396503448486330,27.7144107818603500,28.6756591796875000,32.4262886047363300,3.7506330013275146,604.2050170898438000,650.8126220703125000,-109.7822036743164000,36516
9,1325806855,4330,565,237.6799011230468800,91.6633987426757800,24.6609096527099600,27.7050590515136720,28.6664695739746100,32.4138183593750000,3.7473449707031250,604.0532836914062000,651.7188110351562000,-110.4669036865234400,41946
9,1325806920,4330,565,237.6793975830078000,91.6727294921875000,24.6665401458740230,27.7027301788330080,28.6641902923584000,32.4121818542480500,3.7479860782623290,603.9459228515625000,650.5640869140625000,-110.6482009887695300,33336
9,1325806973,4330,565,237.5693969726562500,91.6453933715820300,24.6753902435302730,27.7042407989501950,28.6656703948974600,32.4154281616210940,3.7497560977935790,603.9766235351562000,650.3795166015625000,-110.9334030151367200,13019
9,1325807027,4330,565,237.4701995849609400,91.6229171752929700,24.6847000122070300,27.7050209045410160,28.6664390563964840,32.4138488769531250,3.7474141120910645,604.0847167968750000,651.4041137695312000,-111.2332000732421900,4948
9,1325807079,4330,565,237.4895019531250000,91.6358566284179700,24.6879100799560550,27.7027702331542970,28.6642303466796880,32.4120216369628900,3.7477869987487793,604.0646972656250000,651.4006958007812000,-111.3365020751953100,61052
9,1325807131,4330,565,237.5953979492187500,91.6770629882812500,24.6881103515625000,27.6979103088378900,28.6594505310058600,32.4081802368164060,3.7487258911132812,604.0928955078125000,651.3234863281250000,-111.3429031372070300,34433
9,1325807184,4330,565,237.6797943115234400,91.7083511352539000,24.6873703002929700,27.6943492889404300,28.6559505462646500,32.4028892517089840,3.7469329833984375,603.9033203125000000,651.2509155273438000,-111.3190002441406200,4928
9,1325807236,4330,565,237.9584960937500000,91.8210830688476600,24.6903896331787100,27.6804294586181640,28.6422805786132800,32.3919906616210940,3.7497100830078125,603.7401733398438000,650.2847290039062000,-111.4163970947265600,34010
9,1325807288,4330,565,238.0415954589843800,91.8547897338867200,24.6913890838623050,27.6763896942138670,28.6383094787597660,32.3858184814453100,3.7475130558013916,603.6696166992188000,651.3328247070312000,-111.4484024047851600,49503
9,1325807358,4330,565,237.9987030029297000,91.8617477416992200,24.7051696777343750,27.6728897094726560,28.6348705291748050,32.3812484741210940,3.7463760375976562,603.5839843750000000,650.3081054687500000,-111.8920974731445300,61414
9,1325807417,4330,565,237.9644012451172000,91.9210128784179700,24.7477207183837900,27.6574306488037100,28.6196804046630860,32.3662681579589840,3.7465898990631104,603.1751098632812000,650.1190795898438000,-113.2615966796875000,12389
9,1325807470,4330,565,237.9873962402343800,92.0420837402343800,24.8135299682617200,27.6300506591796880,28.5927791595459000,32.3405685424804700,3.7477869987487793,602.4252929687500000,649.5040283203125000,-115.3788986206054700,38744
9,1325807497,4330,565,237.7055053710937500,92.2565536499023400,25.0034008026123050,27.5671405792236330,28.5309791564941400,32.2787399291992200,3.7477650642395020,600.5087280273438000,649.5994262695312000,-121.4806976318359400,6946
9,1325808509,4330,565,238.1237945556640600,92.6052093505859400,25.1125106811523440,27.5048999786376950,28.4698295593261720,32.2519493103027340,3.7821199893951416,598.0631713867188000,644.8552856445312000,-124.9822998046875000,24856
9,1325808532,4330,565,235.8354034423828000,92.1907272338867200,25.3934707641601560,27.4972591400146500,28.4623203277587900,32.2368888854980500,3.7745668888092040,597.7620239257812000,644.1119995117188000,-133.9830017089843800,30210
9,1325808554,4330,565,237.8498992919922000,92.4503097534179700,25.0841598510742200,27.5286693572998050,28.4931697845459000,32.2699813842773440,3.7768099308013916,598.6146850585938000,644.5913085937500000,-124.0727005004882800,29421
9,1325808576,4330,565,236.4779968261718800,92.3773727416992200,25.3554401397705080,27.4830398559570300,28.4483394622802730,32.2196388244628900,3.7713010311126710,597.2233886718750000,645.3231201171875000,-132.7660980224609400,49900
9,1325808599,4330,565,235.4371032714843800,91.9199066162109400,25.3253402709960940,27.5423507690429700,28.5066108703613280,32.2815818786621100,3.7749629020690920,598.7781982421875000,644.7299194335938000,-131.8025054931640600,10001
9,1325808621,4330,565,235.2834014892578000,91.9179611206054700,25.3596992492675780,27.5358905792236330,28.5002708435058600,32.2764701843261700,3.7761991024017334,598.7470703125000000,644.3703002929688000,-132.9024047851562500,43263
9,1325808643,4330,565,237.0415954589843800,92.1345291137695300,25.0832290649414060,27.5654392242431640,28.5293006896972660,32.3010902404785160,3.7717819213867188,599.2982177734375000,644.6563720703125000,-124.0429992675781200,46855
9,1325808665,4330,565,234.9132995605468800,91.7309036254882800,25.3345298767089840,27.5627193450927730,28.5266304016113280,32.2951583862304700,3.7685239315032960,599.5228271484375000,645.5228881835938000,-132.0966949462890600,3377
9,1325808688,4330,565,238.3379974365234400,92.9858703613281200,25.2863998413085940,27.4262199401855470,28.3925209045410160,32.1594314575195300,3.7669069766998290,595.4373168945312000,645.2800903320312000,-130.5556945800781200,8438
9,1325808710,4330,565,240.3782958984375000,93.7804794311523400,25.2856292724609380,27.3350200653076170,28.3029193878173830,32.0679092407226560,3.7649919986724854,592.8593139648438000,645.2235717773438000,-130.5308990478515600,32077
9,1325808732,4330,565,237.3309936523437500,92.6709365844726600,25.3321704864501950,27.4536590576171880,28.4194793701171880,32.1830482482910160,3.7635729312896730,596.1262207031250000,644.2791748046875000,-132.0211029052734400,33708
9,1325808754,4330,565,234.3168029785156200,91.6140975952148400,25.4035606384277340,27.5626792907714840,28.5265903472900400,32.2882194519043000,3.7616350650787354,599.6348876953125000,644.8944702148438000,-134.3058929443359400,39572
9,1325808777,4330,565,234.9418945312500000,91.8302764892578100,25.3868408203125000,27.5407505035400400,28.5050392150878900,32.2722892761230500,3.7672419548034670,598.8635864257812000,643.6240234375000000,-133.7709960937500000,46296
9,1325808799,4330,565,237.3180999755859400,92.2124633789062500,25.0658607482910160,27.5599594116210940,28.5239200592041000,32.2909507751464840,3.7670359611511230,599.3853149414062000,643.7327270507812000,-123.4854965209961000,54656
