TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1346792761,30949,495.7200012207031000,7.2562999725341800,34.0197982788085940,140.2232055664062500,470.6890869140625000,7.2239098548889160,43.1675605773925800,52,103,97,80,78,15553,0,0,0,0,2147117257,2147763245,2147566784,2147571245,170,3,12,49238
1346792879,30949,486.0899963378906000,7.3688001632690430,34.0167999267578100,152.4958953857422000,466.8157043457031000,7.3414411544799805,42.1070289611816400,52,104,97,79,77,15552,0,0,0,0,2147119552,2147761700,2147562797,2147574345,3239,3,12,23741
1346793021,30948,476.2799987792969000,7.6416997909545900,34.0190010070800800,165.5258941650390600,458.1070861816406000,7.6053700447082520,40.9703102111816400,53,103,95,79,77,15553,0,0,0,0,2147123300,2147760832,2147565604,2147571730,2873,3,12,62031
1346793176,30947,464.6199951171875000,7.9486999511718750,34.0317001342773440,173.6753997802734400,448.1047973632812500,7.9079761505126950,40.2172889709472660,52,104,95,79,76,15557,0,0,0,0,2147120438,2147757805,2147557458,2147573540,2098,3,12,48069
1346793307,30948,453.7999877929687500,8.2581996917724610,34.0466995239257800,180.3567962646484400,437.5501098632812500,8.2266988754272460,39.5775184631347660,51,102,95,79,76,15557,0,0,0,0,2147122038,2147762340,2147561161,2147571236,2125,3,12,8045
1346793467,30946,439.8399963378906000,8.5277004241943360,34.0579986572265600,188.6739044189453000,428.3469848632812500,8.5041379928588870,38.8712196350097660,50,102,97,80,74,15555,0,0,0,0,2147117531,2147760603,2147560640,2147574445,1337,3,12,64213
1346793576,30944,428.9700012207031000,8.8507003784179690,34.0666999816894500,200.3491058349609400,417.7434997558594000,8.8232679367065430,37.9600105285644500,51,103,95,80,73,15557,0,0,0,0,2147120658,2147758857,2147558729,2147573513,2173,3,12,30424
1346793685,30946,417.8999938964844000,9.0180997848510740,34.0671005249023440,207.6506042480468800,411.9891967773437500,8.9962320327758790,37.4276008605957000,50,101,95,79,72,15555,0,0,0,0,2147120082,2147759360,2147564096,2147575030,3259,3,12,37510
1346793796,30937,406.1600036621094000,9.2911996841430660,34.0820007324218750,209.9618988037109400,403.1039123535156000,9.2630128860473630,37.1483383178710940,51,104,97,79,72,15557,0,0,0,0,2147118308,2147752320,2147559323,2147574491,305,3,12,62706
1346793905,30946,394.2300109863281000,9.6245002746582030,34.0974998474121100,214.9485015869140600,392.8449096679687500,9.5706110000610350,36.6972312927246100,50,102,95,79,71,15553,0,0,0,0,2147117366,2147757001,2147560557,2147578258,419,3,12,36336
1346794003,30944,383.5000000000000000,9.8481998443603520,34.1040992736816400,209.8731994628906200,384.4139099121094000,9.8230781555175780,36.8543205261230500,50,104,96,79,72,15556,0,0,0,0,2147115748,2147754285,2147561426,2147576722,271,3,12,5270
1346794101,30954,373.6199951171875000,10.1343002319335940,34.1209983825683600,219.2154998779297000,375.2590942382812500,10.0969104766845700,36.1800498962402340,50,103,96,80,72,15554,0,0,0,0,2147117577,2147762057,2147558537,2147577709,3055,2,12,42109
1346794242,30951,362.4400024414062500,10.3509998321533200,34.1342010498046900,219.8899993896484400,367.1213989257812500,10.3400602340698240,36.0155296325683600,50,103,96,80,72,15552,0,0,0,0,2147116388,2147750765,2147556251,2147577581,3072,3,12,9556
1346794406,30950,351.2900085449219000,10.7237997055053710,34.1637992858886700,226.8612060546875000,355.3193969726562500,10.6922903060913090,35.4555397033691400,50,102,94,79,70,15553,0,0,0,0,2147120859,2147754569,2147550482,2147575725,2832,2,12,41536
1346794550,30957,340.1700134277344000,10.8479995727539060,34.1497001647949200,225.5749053955078000,350.3570861816406000,10.8402595520019530,35.4482383728027340,50,103,94,79,70,15554,0,0,0,0,2147117028,2147749760,2147556644,2147574729,2593,2,12,31930
1346794714,30949,326.5599975585937500,11.2578001022338870,34.1464004516601560,222.9698028564453000,335.2791137695312500,11.2894201278686520,35.3568191528320300,50,106,95,80,69,15546,0,0,0,0,2147120347,2147754706,2147554496,2147579227,3112,2,12,44418
1346794829,30958,315.3200073242187500,11.7589998245239260,34.1809997558593750,229.6396942138672000,321.2294921875000000,11.7073898315429690,34.7922706604003900,50,103,95,80,69,15546,0,0,0,0,2147120813,2147749897,2147559716,2147579328,2272,2,12,44887
1346794938,30956,303.5899963378906000,12.1455001831054690,34.2165985107421900,235.5803070068359400,306.9573974609375000,12.1315202713012700,34.2765083312988300,49,104,95,78,69,15546,0,0,0,0,2147120969,2147753106,2147559003,2147579556,2761,2,13,55276
1346795036,30957,293.4500122070312500,12.3306999206542970,34.2295989990234400,236.6799011230468800,301.0546875000000000,12.3068199157714840,34.1347885131835940,50,104,95,79,68,15547,0,0,0,0,2147115949,2147753490,2147559469,2147581750,2766,2,12,43785
1346795166,30947,282.2699890136719000,12.8417997360229500,34.2452011108398440,232.9355010986328000,284.3236083984375000,12.8033599853515620,34.0783500671386700,50,103,96,79,66,15542,0,0,0,0,2147116187,2147754093,2147575954,2147583213,92,3,12,13092
1346795310,30955,271.9599914550781000,13.2395000457763670,34.2556991577148440,229.8128967285156200,272.2171936035156000,13.1624002456665040,34.0621299743652340,50,104,95,79,68,15545,0,0,0,0,2147121554,2147762971,2147590125,2147581092,1207,3,13,31910
1346795485,30953,261.5700073242187500,13.7966003417968750,34.2843017578125000,226.1882019042968800,252.2434997558593800,13.7544298171997070,33.9616584777832000,50,104,95,78,67,15540,0,0,0,0,2147116059,2147754304,2147563776,2147583232,1200,2,12,6122
1346795683,30954,248.2599945068359400,14.0698995590209960,34.2407989501953100,220.2162017822265600,242.2973022460937500,14.0491399765014650,34.1344718933105500,50,102,96,80,69,15540,0,0,0,0,2147118784,2147751314,2147562660,2147581613,574,2,12,10048
1346795803,30952,237.1600036621093800,15.3896999359130860,34.3838996887207000,217.9080963134765600,202.1396026611328000,15.2389202117919920,33.6894798278808600,50,102,95,80,68,15535,0,0,0,0,2147116196,2147761088,2147584539,2147583204,820,3,12,3983
1346795936,30956,226.3899993896484400,16.3715991973876950,34.5340003967285160,220.8576049804687500,166.7628021240234400,16.2878799438476560,33.0427703857421900,50,105,95,79,67,15534,0,0,0,0,2147122386,2147798518,2147662674,2147592274,1201,2,12,44320
1346796078,30954,215.8800048828125000,17.0657997131347660,34.6665992736816400,223.7113952636718800,143.3473968505859400,16.9831504821777340,32.5757789611816400,53,106,96,79,66,15526,0,0,0,0,2147120402,2147787209,2147633188,2147592466,1518,2,12,23274
1346796264,30957,203.0299987792968800,17.6681995391845700,34.7383995056152340,223.8679962158203000,121.6072006225586000,17.6297092437744140,32.2757797241210940,56,105,96,78,65,15525,0,0,0,0,2147126811,2147804937,2147655533,2147596608,2160,2,12,59812
