TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334187867,29858,56,117,99,83,56,15285,0,0,0,0,2456884617,2453232640,2380655030,2199098971,2926,-4,14,41787
1334187876,21032,56,123,98,83,65,15278,0,0,0,0,2436339949,2431351515,2363230555,2193661577,2904,-1,14,61544
1334187882,14522,55,116,96,84,61,15229,0,0,0,0,2437607552,2430941769,2361450651,2193147300,2876,0,12,21888
1334187889,8010,55,118,100,80,54,15285,0,0,0,0,2454901504,2449468571,2376464868,2196777316,2868,-3,12,17824
1334187895,6360,55,117,103,83,60,15282,0,0,0,0,2443264000,2436374445,2365614829,2193123026,2856,-2,11,19588
1334187902,6345,56,113,101,84,51,15287,0,0,0,0,2453590564,2446559890,2373154203,2197140251,2840,-5,11,36697
1334187908,6299,56,115,101,84,61,15275,0,0,0,0,2461597952,2454991040,2379837933,2198682148,2803,1,13,20460
1334187915,6290,54,116,99,83,64,15285,0,0,0,0,2451717293,2444397348,2371497545,2195302436,2781,1,13,54763
1334187921,6381,56,119,98,83,52,15255,0,0,0,0,2470623158,2464358848,2387593152,2201932937,2734,2,14,59169
1334187928,6384,55,126,100,84,55,15282,0,0,0,0,2463967963,2456854116,2381249097,2201107565,2690,2,14,23765
1334187934,27970,54,115,99,82,56,15287,0,0,0,0,2461011392,2453211904,2378284470,2200722614,2620,1,16,26710
1334187941,21459,54,117,101,88,59,15280,0,0,0,0,2467235401,2459140653,2382402486,2202153901,2569,0,11,28444
1334187947,14949,54,118,102,83,64,15293,0,0,0,0,2498410258,2492062774,2408716278,2211033353,2542,4,14,4606
1334187953,8440,54,117,99,83,56,15279,0,0,0,0,2489320722,2481486747,2399565513,2208427419,2548,-10,12,46072
1334187960,6023,54,120,99,82,66,15284,0,0,0,0,2481154742,2472426678,2392111954,2204672182,2541,6,8,5448
1334187966,6466,56,130,97,85,51,15288,0,0,0,0,2496485430,2488694674,2404965046,2209888758,2573,0,12,1161
1334187973,6270,54,116,103,83,62,15280,0,0,0,0,2490157504,2481003035,2398399734,2209048338,2603,-3,11,16160
1334187979,6424,54,135,100,82,60,15281,0,0,0,0,2495292534,2486687040,2403490422,2212319131,2596,8,15,31002
1334187986,6294,53,116,98,84,62,15284,0,0,0,0,2493524516,2483135725,2399098304,2211250157,2602,-10,8,35678
1334187992,6375,55,116,101,86,60,15285,0,0,0,0,2487541796,2476260388,2393114176,2208901833,2636,-4,7,17690
1334187999,28402,54,116,98,85,61,15282,0,0,0,0,2521986066,2512367817,2421940004,2218975725,2652,8,6,63318
1334188005,21890,54,116,98,83,59,15282,0,0,0,0,2524636553,2514246674,2422677275,2218982363,2728,-11,17,40293
1334188012,15381,53,118,101,84,59,15274,0,0,0,0,2521595977,2509861394,2418432548,2217240146,2762,4,12,19413
1334188018,8869,56,119,99,83,61,15285,0,0,0,0,2503396022,2490708123,2403452160,2214889243,2771,-10,12,53408
1334188025,6005,55,116,98,84,53,15291,0,0,0,0,2507237513,2493969865,2405432676,2214221028,2812,-14,6,39215
1334188031,6262,53,116,99,79,62,15290,0,0,0,0,2514262857,2500895113,2410620946,2216168649,2775,9,14,24421
1334188037,6387,53,116,99,79,54,15283,0,0,0,0,2523867428,2511075693,2419079899,2223178806,2702,0,6,63275
1334188044,6397,54,115,98,81,63,15288,0,0,0,0,2530655579,2517586340,2423937097,2222932854,2636,-1,21,51018
1334188050,6163,54,137,100,104,62,15287,0,0,0,0,2543229741,2530832841,2434790244,2227062866,2602,9,8,62148
1334188057,6360,54,115,96,80,55,15284,0,0,0,0,2531286619,2515458889,2419723419,2221253686,2681,-5,4,14190
1334188063,28830,55,115,99,83,56,15289,0,0,0,0,2534844946,2520337325,2424974107,2223322797,2720,5,32,63413
1334188070,22319,54,115,100,87,54,15291,0,0,0,0,2520869577,2505902070,2413875785,2221130752,2674,22,12,25103
1334188076,15807,52,118,100,86,62,15286,0,0,0,0,2550871424,2536802806,2438071817,2229770130,2686,1,17,43229
1334188083,9298,53,116,102,83,57,15287,0,0,0,0,2544734226,2529431780,2431416996,2225706898,2718,23,19,13396
1334188089,6402,51,121,99,79,51,15281,0,0,0,0,2541672338,2526914011,2430209709,2226469074,2622,37,19,9508
1334188096,6171,53,118,99,83,55,15276,0,0,0,0,2548505883,2533205211,2434531035,2228629046,2495,7,47,65458
1334188102,6484,52,126,97,80,58,15186,0,0,0,0,2564898422,2548833170,2446043849,2233879323,2303,14,20,5414
1334188109,6303,54,131,98,83,54,15288,0,0,0,0,2567211346,2550362313,2447062180,2233989211,2194,-18,17,50236
1334188115,6127,54,118,98,88,58,15290,0,0,0,0,2548514843,2531157083,2432263762,2231423826,2133,13,13,8084
1334188121,6390,55,116,100,81,56,15280,0,0,0,0,2544751259,2528081188,2430962788,2229762651,2118,-7,27,32622
1334188128,29259,54,122,101,85,60,15288,0,0,0,0,2551690587,2534336320,2434612461,2231129243,2159,20,-10,15381
1334188134,22747,55,117,102,80,63,15281,0,0,0,0,2579795428,2563970614,2458451364,2240626752,2294,-5,7,28110
1334188141,16237,55,117,100,91,58,15293,0,0,0,0,2573384182,2556202029,2452014564,2241779812,2186,2,8,41626
1334188147,9728,51,116,99,83,61,15273,0,0,0,0,2575847277,2558639798,2453273627,2241867428,2189,17,-1,49987
1334188154,6039,54,116,103,80,58,15284,0,0,0,0,2599052443,2583999561,2474888502,2249332845,2363,-39,46,22381
1334188160,6336,54,115,99,85,55,15286,0,0,0,0,2570193280,2550297883,2444360484,2237268928,3018,-41,-5,870
1334188167,6453,53,116,103,80,57,15250,0,0,0,0,2567350564,2546786880,2441866102,2233725549,3259,38,43,41143
1334188173,6433,53,116,96,83,58,15286,0,0,0,0,2604931675,2584936530,2470893174,2246202395,3011,13,30,55438
1334188180,6300,51,115,99,87,65,15259,0,0,0,0,2610155044,2590299108,2475281435,2248809014,3080,-9,-14,45292
1334188186,6496,52,115,102,81,58,15292,0,0,0,0,2585743369,2565331785,2456307858,2242875373,3264,-9,26,22395
1334188192,29685,53,119,97,83,72,15286,0,0,0,0,2602822656,2581845001,2468583817,2249209161,3148,-1,50,32673
1334188199,23175,61,117,103,81,64,15284,0,0,0,0,2570613568,2551183689,2445711616,2238436699,2966,12,47,28895
1334188205,16665,53,116,101,81,57,15290,0,0,0,0,2589064256,2569373357,2459448685,2246500763,2751,-38,27,6299
1334188212,10148,52,152,98,84,58,15287,0,0,0,0,2607100672,2586494774,2472210944,2252959597,2533,-5,45,9747
1334188218,6187,53,115,98,83,63,15285,0,0,0,0,2598957732,2577311003,2464483565,2248383917,2217,-36,16,55320
1334188225,6444,54,118,101,79,28,15288,0,0,0,0,2634812553,2615021933,2496202221,2264876726,1861,6,33,10904
1334188231,6448,55,116,100,81,23,15283,0,0,0,0,2613058020,2592103963,2478478546,2263564498,1257,-3,24,63713
1334188238,6397,53,116,99,88,57,15257,0,0,0,0,2590158098,2568438601,2459055305,2251120978,737,-19,4,2243
1334188244,6397,51,114,96,88,69,15269,0,0,0,0,2591541376,2570627227,2460691876,2248004827,408,-74,41,27297
1334188251,6329,52,116,94,71,95,15278,0,0,0,0,2615294134,2591179126,2474704658,2257944384,905,73,-9,6523
1334188257,30114,57,121,96,93,52,15276,0,0,0,0,2624860297,2601573476,2483248685,2262272347,937,-43,-32,60703
1334188264,23604,51,144,94,84,58,15288,0,0,0,0,2624748928,2600802651,2482307739,2260787602,164,-22,1,38897
1334188270,17092,52,116,95,82,28,15273,0,0,0,0,2617043465,2593549979,2476902692,2259692781,849,32,-39,35872
1334188276,10580,54,116,97,81,87,15287,0,0,0,0,2621243465,2596607606,2478805028,2262925028,1040,16,16,57496
1334188283,6366,52,116,99,82,52,15277,0,0,0,0,2631954468,2607178944,2485953042,2265112100,236,18,34,15211
1334188289,6122,52,115,99,87,62,15285,0,0,0,0,2655270025,2629739812,2501086912,2262844077,2487,-78,24,41393
1334188296,6438,53,114,100,84,69,15274,0,0,0,0,2643117824,2620095725,2496871872,2267261677,2263,-16,84,40883
1334189241,8608,61,117,100,78,58,15292,0,0,0,0,2682036352,2656061915,2520408886,2278234368,2802,149,-105,56910
1334189250,6396,50,117,100,83,61,15303,0,0,0,0,2672233856,2644694272,2510152502,2274123337,3026,30,2,40822
1334189257,6299,53,109,99,80,53,15320,0,0,0,0,2637510875,2611715958,2486591579,2266474834,2648,12,8,31407
1334189263,29553,60,132,101,79,53,15317,0,0,0,0,2694238784,2668898084,2531344064,2290107922,2529,6,-61,8700
1334189270,23042,51,100,110,81,0,16054,0,0,0,0,2710708955,2684316672,2543008292,2290418733,1393,131,65,42467
1334189276,16533,56,116,97,78,8,15316,0,0,0,0,2665735314,2640639625,2511759030,2285148178,1467,22,-24,64234
1334189283,10022,42,92,97,80,64,15292,0,0,0,0,2676303661,2649959369,2518143003,2287265828,1151,97,-36,24334
1334189289,6308,42,107,105,76,14,15304,0,0,0,0,2650319588,2625240228,2498241572,2275555867,2212,-139,15,64528
1334189295,6349,39,105,102,84,58,15288,0,0,0,0,2643740818,2619286528,2493425508,2267460278,2646,8,31,24400
1334189302,6396,54,117,98,85,30,15275,0,0,0,0,2654854208,2628312192,2498462445,2271072064,2941,43,45,4154
1334189308,6433,110,108,87,118,85,15297,0,0,0,0,2625734153,2600722898,2480143360,2265280347,153,-97,27,20975
1334189315,6345,50,114,72,100,142,15309,0,0,0,0,2642474011,2617292032,2492861878,2271680466,568,40,-115,49787
1334189321,6281,60,114,98,81,64,17507,0,0,0,0,2675907072,2651221476,2519307958,2282910107,1772,-88,-80,51978
1334189328,29982,55,112,103,81,64,15300,0,0,0,0,2668251117,2642685540,2510741641,2276240512,2658,-57,27,43620
1334189334,23472,67,119,105,87,32,15333,0,0,0,0,2675454500,2649773238,2515170688,2277574473,2824,-8,-116,39391
1334189341,16960,56,123,100,80,39,15291,0,0,0,0,2685923008,2662524434,2527244873,2279072365,2408,-16,54,34536
1334189347,10450,0,98,114,124,94,15301,0,0,0,0,2563081408,2540813659,2434953307,2242889444,1592,58,88,7891
1334189354,6438,48,126,99,84,72,15296,0,0,0,0,2461905124,2431182134,2344707373,2212226578,1675,4,78,58743
1334189360,6313,48,118,100,82,0,15293,0,0,0,0,2499070701,2471342418,2378932790,2232198994,1519,62,59,13539
1334189367,6386,53,118,99,83,72,15301,0,0,0,0,2423331492,2393790976,2316449801,2202547986,1935,-8,50,7827
1334189373,6450,53,118,102,82,68,15296,0,0,0,0,2400072804,2367292973,2294066020,2193904932,945,4,-12,50109
1334189379,6364,55,115,95,83,50,15284,0,0,0,0,2404710793,2374093010,2301026422,2198374400,797,-49,64,41685
1334189386,6268,52,118,99,84,59,15290,0,0,0,0,2561982244,2532222345,2423625892,2247750363,859,44,101,46626
1334189392,30412,6,122,103,89,0,15342,0,0,0,0,2633648676,2607917988,2486362002,2273930331,1517,28,-30,32919
1334189399,23901,44,145,99,85,92,15303,0,0,0,0,2635104978,2612043373,2490317138,2269970011,1982,173,-9,42638
1334189405,17391,52,114,99,82,0,15379,0,0,0,0,2654047451,2629887232,2503577737,2277428141,1833,-85,55,42883
1334189412,10881,53,109,100,84,60,15299,0,0,0,0,2638518436,2610673965,2485385344,2262239533,3471,106,-20,39998
1334189418,6415,52,116,98,82,66,15305,0,0,0,0,2624558034,2600307419,2479623570,2263800292,3097,-8,11,5047
1334189425,6135,41,117,103,82,67,15302,0,0,0,0,2639478619,2614805275,2490869348,2270824128,2386,16,-11,10286
1334189431,6367,66,137,100,79,62,16214,0,0,0,0,2619983277,2597066715,2478792438,2268454189,1924,148,-8,12299
1334189438,6212,55,118,98,82,46,15339,0,0,0,0,2673082998,2648042541,2516134445,2280081216,2081,-1,94,12523
1334189444,6460,0,95,101,84,57,15303,0,0,0,0,2624184054,2602001499,2482727259,2269270848,2052,24,-91,16038
1334189451,6293,57,115,99,100,52,15282,0,0,0,0,2675099163,2648987492,2514112292,2272474870,2634,-116,-53,17658
1334189457,30845,54,108,104,83,47,15305,0,0,0,0,2661611666,2638035401,2508461220,2272264576,2278,-88,122,1615
1334189463,24338,47,115,99,81,47,15296,0,0,0,0,2640163090,2615603849,2491167195,2268294500,2638,-14,57,14581
1334189470,17830,23,144,97,87,63,15301,0,0,0,0,2652177508,2628030610,2500151753,2266454765,2801,-95,-26,9128
1334189476,11318,74,112,99,82,69,15385,0,0,0,0,2626660882,2603867437,2484331501,2270463908,2123,-28,70,28636
1334189483,6308,46,99,96,80,63,15301,0,0,0,0,2639434541,2614812644,2492007442,2274217316,1459,6,-128,48849
1334189489,6126,83,88,94,100,33,15310,0,0,0,0,2619791835,2596389632,2478133878,2266964827,1724,-35,-21,17391
1334189496,6396,102,124,100,77,142,15314,0,0,0,0,2605459318,2581884397,2466780489,2263684571,1783,112,-159,32872
1334189502,5818,40,108,99,83,60,15320,0,0,0,0,2662538395,2638567835,2508396608,2277103643,2495,-73,-2,49077
1334189509,6351,53,115,95,83,53,15300,0,0,0,0,2597667867,2573016950,2459527652,2259179474,3222,-107,216,20581
1334189515,6371,52,105,99,83,68,15736,0,0,0,0,2614325174,2589336374,2471076772,2263095780,1976,94,-42,45259
