TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362350870,26128,0,0,0,0,2147222665,2148056155,2147969801,2147619913,1119,1,13,39092
1362350876,20181,0,0,0,0,2147219940,2148050322,2147961088,2147620123,1187,0,12,14152
1362350881,15140,0,0,0,0,2147220608,2148039542,2147948854,2147615936,1258,0,12,20503
1362350886,10100,0,0,0,0,2147210587,2148013686,2147911442,2147613915,1295,1,12,51373
1362350891,5062,0,0,0,0,2147199021,2147976987,2147860196,2147613394,1297,1,12,33504
1362350896,4762,0,0,0,0,2147180982,2147918098,2147772516,2147609280,1287,1,12,63342
1362350901,4785,0,0,0,0,2147164233,2147863798,2147710153,2147603117,1248,2,12,28220
1362350906,4801,0,0,0,0,2147161152,2147845485,2147680914,2147604141,1215,1,12,43864
1362350911,4822,0,0,0,0,2147163309,2147854025,2147687872,2147604790,1198,2,12,29567
1362350916,4635,0,0,0,0,2147168941,2147874880,2147710921,2147603812,1210,1,12,47850
1362350921,4637,0,0,0,0,2147190500,2147928676,2147773769,2147611401,1236,1,12,134
1362350926,4633,0,0,0,0,2147213869,2147996251,2147867410,2147615332,1294,1,12,45601
1362350931,30278,0,0,0,0,2147240795,2148065718,2147965833,2147624228,1371,2,12,40694
1362350936,25240,0,0,0,0,2147253942,2148104969,2148019437,2147622208,1455,1,12,19384
1362350941,20199,0,0,0,0,2147256265,2148113773,2148033398,2147623076,1547,1,12,967
1362350946,15159,0,0,0,0,2147263936,2148127744,2148052041,2147627794,1620,1,13,10890
1362350951,10119,0,0,0,0,2147269147,2148139456,2148060635,2147632768,1718,1,12,50463
1362350956,5078,0,0,0,0,2147274998,2148151506,2148071963,2147630326,1827,1,13,50387
1362350961,4632,0,0,0,0,2147279579,2148165494,2148089755,2147633371,1942,1,12,61871
1362350966,4629,0,0,0,0,2147286308,2148174025,2148100077,2147632210,2046,0,12,57347
1362350971,4631,0,0,0,0,2147291885,2148187867,2148115318,2147627574,2153,1,12,38524
1362350976,4628,0,0,0,0,2147293193,2148197056,2148123538,2147633581,2255,1,12,11867
1362350981,4629,0,0,0,0,2147297216,2148195392,2148128676,2147631780,2332,1,12,21484
1362350986,4627,0,0,0,0,2147305225,2148207936,2148139986,2147630592,2370,1,12,55290
1362350991,4629,0,0,0,0,2147307812,2148215634,2148145398,2147633609,2399,1,12,37650
1362350996,30298,0,0,0,0,2147313718,2148217691,2148149750,2147634770,2442,1,12,62090
1362351001,25258,0,0,0,0,2147320128,2148227913,2148160137,2147634806,2497,1,12,53359
1362351006,20219,0,0,0,0,2147324132,2148225709,2148161718,2147637942,2569,2,12,43818
1362351011,15180,0,0,0,0,2147327350,2148242678,2148174198,2147634834,2655,1,12,12086
1362351016,10140,0,0,0,0,2147330550,2148247689,2148177746,2147632685,2753,1,13,2930
1362351021,5099,0,0,0,0,2147334317,2148247076,2148184813,2147637485,2848,1,12,14495
1362351026,4622,0,0,0,0,2147339355,2148265161,2148192594,2147636626,2940,0,12,42657
1362351031,4625,0,0,0,0,2147339584,2148260480,2148198546,2147636827,3019,0,12,62103
1362351036,4622,0,0,0,0,2147342390,2148261421,2148202541,2147635419,3085,0,12,21334
1362351041,4625,0,0,0,0,2147353645,2148278253,2148217289,2147640347,3128,0,12,55845
1362351046,4621,0,0,0,0,2147352649,2148281316,2148219154,2147638793,3166,0,12,27466
1362351051,4621,0,0,0,0,2147362185,2148294747,2148237494,2147635940,3179,0,12,6635
1362351056,4620,0,0,0,0,2147366738,2148291968,2148229467,2147641106,3165,0,12,24953
1362351061,30319,0,0,0,0,2147371501,2148303259,2148238985,2147643766,3132,0,12,64549
1362351066,25278,0,0,0,0,2147380598,2148316781,2148259282,2147642898,3082,0,12,38384
1362351071,20239,0,0,0,0,2147373001,2148318665,2148252854,2147640603,3016,0,12,16127
1362351076,15199,0,0,0,0,2147382464,2148328813,2148262646,2147644096,2935,0,12,294
1362351081,10160,0,0,0,0,2147391030,2148336064,2148278208,2147647826,2859,0,12,30812
1362351086,5121,0,0,0,0,2147391460,2148341632,2148279661,2147646473,2814,0,12,18252
1362351091,4615,0,0,0,0,2147397696,2148348141,2148282706,2147645814,2770,0,13,61680
1362351096,4614,0,0,0,0,2147402413,2148353115,2148294985,2147648868,2718,0,12,6819
1362351101,4613,0,0,0,0,2147408969,2148360914,2148304466,2147645924,2668,0,12,21366
1362351106,4636,0,0,0,0,2147417234,2148367058,2148315190,2147647369,2627,0,13,40028
1362351111,4657,0,0,0,0,2147417764,2148364800,2148311808,2147644224,2616,0,12,51663
1362351116,4674,0,0,0,0,2147426697,2148379456,2148322240,2147650322,2624,0,12,42313
1362351121,4696,0,0,0,0,2147430217,2148385014,2148323190,2147648777,2650,0,13,24450
1362351126,30339,0,0,0,0,2147435620,2148393901,2148335369,2147648045,2682,0,13,22356
1362351131,25299,0,0,0,0,2147451008,2148413494,2148354148,2147652443,2715,0,13,9295
1362351136,20259,0,0,0,0,2147455488,2148421220,2148360950,2147653723,2785,0,13,53224
1362351141,15218,0,0,0,0,2147461120,2148427885,2148370816,2147654134,2895,0,13,47844
1362351146,10179,0,0,0,0,2147469184,2148447844,2148393472,2147655003,3012,0,12,54411
1362351151,5140,0,0,0,0,2147472914,2148446372,2148389056,2147655616,3097,0,12,40389
1362351156,4611,0,0,0,0,2147476534,2148451776,2148393600,2147653312,3145,0,12,21641
1362351161,4607,0,0,0,0,2147489682,2148476699,2148419474,2147662838,3159,0,12,11843
1362351166,4607,0,0,0,0,2147494061,2148484059,2148429193,2147662061,3131,0,12,43163
1362351171,4607,0,0,0,0,2147501924,2148497115,2148438491,2147661641,3077,0,12,24937
1362351176,4608,0,0,0,0,2147514450,2148515410,2148455716,2147663990,3012,0,12,41848
1362351181,4606,0,0,0,0,2147520109,2148518701,2148460617,2147662125,2968,0,12,36671
1362351186,4606,0,0,0,0,2147534500,2148524672,2148475410,2147662528,2923,-1,12,36678
1362351191,30356,0,0,0,0,2147542153,2148540498,2148497051,2147664027,2883,0,12,12685
1362351196,25318,0,0,0,0,2147551360,2148557430,2148506176,2147662299,2840,0,12,60629
1362351201,20278,0,0,0,0,2147559606,2148568960,2148518052,2147661842,2782,0,12,43204
1362351206,15237,0,0,0,0,2147565494,2148587218,2148536237,2147662829,2708,1,12,51774
1362351211,10197,0,0,0,0,2147577069,2148602285,2148550985,2147668132,2650,0,12,38142
1362351216,5157,0,0,0,0,2147588928,2148606628,2148566582,2147667163,2611,0,12,40166
1362351221,4601,0,0,0,0,2147599890,2148620260,2148573257,2147671469,2590,0,12,10118
1362351226,4603,0,0,0,0,2147607186,2148630390,2148577636,2147668196,2575,0,12,52823
1362351231,4600,0,0,0,0,2147622235,2148657005,2148607113,2147670564,2547,0,12,17849
1362351236,4599,0,0,0,0,2147634843,2148661019,2148613037,2147670820,2508,0,12,44728
1362351241,4599,0,0,0,0,2147641353,2148671424,2148624832,2147670226,2458,0,12,34317
1362351246,4601,0,0,0,0,2147660196,2148696137,2148648091,2147671725,2404,0,12,17698
1362351251,4598,0,0,0,0,2147664841,2148705234,2148662491,2147674258,2386,0,12,11475
1362351256,30374,0,0,0,0,2147681965,2148724306,2148683748,2147675593,2376,0,12,35916
1362351261,25335,0,0,0,0,2147687250,2148733750,2148692717,2147678134,2366,0,12,7448
1362351266,20295,0,0,0,0,2147697225,2148747904,2148704082,2147679515,2365,0,12,25909
1362351271,15255,0,0,0,0,2147717074,2148770112,2148729664,2147678866,2377,0,12,50430
1362351276,10215,0,0,0,0,2147724434,2148785673,2148744960,2147685312,2389,0,12,23739
1362351281,5174,0,0,0,0,2147730139,2148789467,2148739730,2147679853,2395,0,13,21550
1362351286,4597,0,0,0,0,2147745828,2148815881,2148764461,2147688411,2394,0,12,28154
1362351291,4594,0,0,0,0,2147745782,2148808768,2148766080,2147685641,2390,0,12,2260
1362351296,4595,0,0,0,0,2147761408,2148826916,2148785380,2147688064,2383,0,12,52196
1362351301,4592,0,0,0,0,2147775542,2148842944,2148800758,2147688237,2372,0,13,14222
1362351306,4593,0,0,0,0,2147769737,2148844745,2148796050,2147685970,2357,0,13,2999
1362351311,4592,0,0,0,0,2147794368,2148884662,2148839277,2147689298,2338,0,12,47184
1362351316,4593,0,0,0,0,2147800009,2148869942,2148834770,2147684909,2316,0,12,4150
1362351321,30393,0,0,0,0,2147803136,2148884306,2148843904,2147689892,2288,0,12,58824
1362351326,25353,0,0,0,0,2147829403,2148920722,2148879579,2147681974,2254,0,12,59780
1362351331,20313,0,0,0,0,2147822500,2148910043,2148866203,2147686848,2214,0,12,12126
1362351336,15275,0,0,0,0,2147843474,2148942710,2148896438,2147688310,2172,0,12,36832
1362351341,10237,0,0,0,0,2147856347,2148954331,2148915108,2147691181,2128,0,12,22680
1362351346,5196,0,0,0,0,2147855844,2148946486,2148910089,2147690633,2085,0,12,6421
1362351351,4651,0,0,0,0,2147881718,2148992832,2148946724,2147692315,2039,0,13,37972
1362351356,4676,0,0,0,0,2147878418,2148988233,2148947757,2147695789,1985,1,13,31120
1362351361,4696,0,0,0,0,2147892022,2149003428,2148960210,2147695478,1929,1,13,20718
1362351366,4714,0,0,0,0,2147911661,2149030390,2148991716,2147698733,1884,0,12,16081
1362351371,4737,0,0,0,0,2147913435,2149031707,2148989997,2147698038,1829,0,13,55023
1362351376,4757,0,0,0,0,2147933302,2149048402,2149008073,2147695542,1774,0,13,24554
1362351381,4781,0,0,0,0,2147947830,2149059364,2149034715,2147699218,1714,0,12,65039
1362351386,30414,0,0,0,0,2147940699,2149058029,2149016649,2147697654,1654,0,12,6707
1362351391,25373,0,0,0,0,2147971437,2149100845,2149067931,2147699492,1601,0,12,40865
1362351396,20333,0,0,0,0,2147970358,2149107529,2149073627,2147706422,1558,0,13,47009
1362351401,15295,0,0,0,0,2147976018,2149106962,2149075273,2147706596,1512,0,12,52715
1362351406,10255,0,0,0,0,2147993042,2149133833,2149108772,2147705243,1472,0,13,54939
1362351411,5216,0,0,0,0,2148003172,2149152822,2149122276,2147706340,1442,0,12,59237
1362351416,4584,0,0,0,0,2148015798,2149160082,2149134180,2147703131,1417,0,12,40176
1362351421,4579,0,0,0,0,2148032484,2149185910,2149155090,2147708361,1391,0,12,10991
1362351426,4581,0,0,0,0,2148041042,2149203364,2149168603,2147705728,1363,0,12,4625
1362351431,4579,0,0,0,0,2148054939,2149219264,2149186797,2147707529,1336,0,12,36856
1362351436,4581,0,0,0,0,2148070710,2149248576,2149213312,2147707721,1311,0,13,41261
1362351441,4578,0,0,0,0,2148080201,2149256841,2149226733,2147707456,1291,0,12,28782
1362351446,4578,0,0,0,0,2148095387,2149275858,2149239323,2147710372,1280,0,12,7295
1362351451,30433,0,0,0,0,2148115785,2149304374,2149272054,2147712649,1267,0,13,36296
1362351456,25393,0,0,0,0,2148117120,2149306505,2149277120,2147713179,1255,0,13,5267
1362351461,20353,0,0,0,0,2148144640,2149336320,2149307483,2147717229,1243,0,13,13247
1362351466,15313,0,0,0,0,2148150994,2149344749,2149314605,2147717010,1242,0,13,52524
1362351471,10273,0,0,0,0,2148168054,2149363108,2149328603,2147718217,1240,0,13,34204
1362351476,5235,0,0,0,0,2148190226,2149386413,2149364900,2147721078,1225,0,12,684
1362351481,4575,0,0,0,0,2148193398,2149393536,2149364507,2147719643,1209,0,13,12644
1362351486,4575,0,0,0,0,2148218276,2149425673,2149400704,2147720118,1189,0,12,12708
1362351491,4571,0,0,0,0,2148225472,2149436489,2149417572,2147718802,1167,0,13,38168
1362351496,4575,0,0,0,0,2148249700,2149463341,2149444370,2147725750,1161,0,13,46346
1362351501,4572,0,0,0,0,2148264237,2149491638,2149471195,2147729499,1161,0,12,50300
1362351506,4574,0,0,0,0,2148269037,2149490889,2149471990,2147728438,1162,0,13,44966
1362351511,4571,0,0,0,0,2148292854,2149525101,2149505947,2147734637,1170,0,12,34170
1362351516,30451,0,0,0,0,2148311424,2149556845,2149541924,2147735963,1185,0,13,37023
1362351521,25413,0,0,0,0,2148311670,2149549979,2149527442,2147729874,1199,0,12,55714
1362351526,20373,0,0,0,0,2148340470,2149592018,2149574006,2147730962,1211,0,13,5839
1362351531,15332,0,0,0,0,2148351049,2149598537,2149590637,2147735378,1225,0,13,579
1362351536,10292,0,0,0,0,2148363072,2149618605,2149606518,2147735533,1233,0,12,26797
1362351541,5255,0,0,0,0,2148376694,2149642624,2149630555,2147736411,1238,0,12,44291
1362351546,4569,0,0,0,0,2148408502,2149672713,2149667785,2147735926,1245,0,13,12487
1362351551,4567,0,0,0,0,2148414098,2149678893,2149673929,2147742637,1253,0,13,57247
1362351556,4569,0,0,0,0,2148428178,2149706395,2149700370,2147745728,1264,0,13,32250
1362351561,4563,0,0,0,0,2148462674,2149749101,2149743945,2147745746,1274,0,12,43208
1362351566,4563,0,0,0,0,2148465664,2149747638,2149738432,2147747538,1281,0,12,59398
1362351571,4563,0,0,0,0,2148487689,2149777572,2149759442,2147746770,1288,0,13,43825
1362351576,4586,0,0,0,0,2148515437,2149823131,2149818486,2147750052,1303,0,13,45801
1362351581,30473,0,0,0,0,2148521636,2149823305,2149808411,2147749970,1320,0,13,25055
1362351586,25434,0,0,0,0,2148559296,2149882203,2149874596,2147751899,1327,0,13,584
1362351591,20394,0,0,0,0,2148570660,2149892653,2149884836,2147754203,1332,0,13,7466
1362351596,15356,0,0,0,0,2148587008,2149917083,2149908562,2147756772,1320,0,13,14837
1362351601,10316,0,0,0,0,2148621430,2149955739,2149957824,2147756169,1309,0,12,1630
1362351606,5275,0,0,0,0,2148640356,2149978578,2149974985,2147758665,1304,0,13,4975
1362351611,4736,0,0,0,0,2148654326,2149997019,2149998272,2147757357,1301,0,13,17097
1362351616,4759,0,0,0,0,2148684827,2150034304,2150039579,2147762404,1299,0,12,7218
1362351621,4776,0,0,0,0,2148707648,2150059190,2150071725,2147764708,1297,0,12,42408
1362351626,4798,0,0,0,0,2148730029,2150089700,2150101549,2147766253,1296,0,13,6374
1362351631,4819,0,0,0,0,2148743040,2150115520,2150126674,2147767241,1295,0,13,50623
1362351636,4560,0,0,0,0,2148771794,2150149129,2150164827,2147765403,1289,0,12,61669
1362351641,4557,0,0,0,0,2148797714,2150179785,2150190052,2147771684,1276,0,13,35316
1362351646,30493,0,0,0,0,2148814326,2150210212,2150225261,2147773494,1254,0,12,32371
1362351651,25453,0,0,0,0,2148848987,2150250514,2150260809,2147778486,1236,0,13,24374
1362351656,20413,0,0,0,0,2148871049,2150279497,2150291840,2147778843,1226,0,12,42776
1362351661,15375,0,0,0,0,2148888585,2150309842,2150323529,2147780434,1210,0,12,51523
1362351666,10335,0,0,0,0,2148931392,2150368585,2150384365,2147784265,1197,0,12,46413
1362351671,5294,0,0,0,0,2148934445,2150366208,2150383168,2147781184,1177,0,13,42261
1362351676,4550,0,0,0,0,2148971190,2150409682,2150428425,2147784201,1157,0,13,16810
1362351681,4554,0,0,0,0,2149008283,2150459858,2150474212,2147786505,1146,0,13,32829
1362351686,4551,0,0,0,0,2148994605,2150458212,2150468708,2147790921,1132,0,13,33433
1362351691,4552,0,0,0,0,2149059172,2150536850,2150548982,2147793664,1122,0,13,16148
1362351696,4550,0,0,0,0,2149077056,2150561984,2150581430,2147792740,1122,0,12,32098
1362351701,4548,0,0,0,0,2149084242,2150568228,2150586203,2147791021,1120,0,13,41548
1362351706,4549,0,0,0,0,2149134884,2150630153,2150646957,2147796224,1107,0,13,27493
1362351711,30514,0,0,0,0,2149139812,2150640886,2150664859,2147796598,1099,0,13,2652
1362351716,25473,0,0,0,0,2149182262,2150681517,2150707547,2147800274,1099,0,13,32602
1362351721,20433,0,0,0,0,2149200128,2150710317,2150733632,2147803245,1110,0,13,21290
1362351726,15394,0,0,0,0,2149218240,2150744758,2150767131,2147808009,1126,0,13,11572
1362351731,10355,0,0,0,0,2149274514,2150806016,2150834075,2147812406,1132,0,13,7949
1362351736,5315,0,0,0,0,2149272054,2150802139,2150827529,2147808914,1142,0,13,54593
1362351741,4547,0,0,0,0,2149321499,2150866989,2150888484,2147814217,1166,0,12,30003
1362351746,4544,0,0,0,0,2149359378,2150918308,2150941074,2147818523,1202,0,12,35330
1362351751,4544,0,0,0,0,2149371766,2150923236,2150951478,2147816338,1231,0,12,18570
1362351756,4544,0,0,0,0,2149400502,2150971977,2150997641,2147819995,1247,0,13,7965
1362351761,4545,0,0,0,0,2149439396,2151018459,2151048859,2147822445,1255,0,13,53512
1362351766,4542,0,0,0,0,2149489965,2151087030,2151115776,2147829156,1263,0,13,1909
1362351771,4542,0,0,0,0,2149484781,2151079661,2151114523,2147827465,1277,0,12,12689
1362351776,30534,0,0,0,0,2149554816,2151162715,2151197915,2147828525,1286,0,13,1406
1362351781,25493,0,0,0,0,2149575789,2151203849,2151242514,2147834075,1298,0,13,42302
1362351786,20453,0,0,0,0,2149594971,2151217636,2151257563,2147834669,1319,0,13,61158
1362351791,15413,0,0,0,0,2149630098,2151261952,2151302308,2147838473,1333,0,13,14649
1362351796,10372,0,0,0,0,2149601362,2151221988,2151256128,2147833901,1344,0,13,63218
1362351801,5333,0,0,0,0,2149595593,2151205632,2151231588,2147829906,1347,0,13,44476
1362351806,4543,0,0,0,0,2149551460,2151126811,2151132955,2147826395,1357,0,13,55534
1362351811,4565,0,0,0,0,2149582729,2151163264,2151168100,2147827300,1365,0,13,37155
1362351816,4586,0,0,0,0,2149694546,2151316452,2151329014,2147838253,1363,0,12,34436
1362351821,4610,0,0,0,0,2149709110,2151342957,2151369792,2147837842,1352,0,13,56565
1362351826,4626,0,0,0,0,2149637741,2151232758,2151254921,2147831049,1339,0,13,31514
1362351831,4649,0,0,0,0,2149408420,2150896320,2150874742,2147804406,1322,0,13,8164
1362351836,4671,0,0,0,0,2149202322,2150577426,2150499373,2147779401,1300,0,13,57547
1362351841,30552,0,0,0,0,2149180086,2150526052,2150429248,2147777197,1280,0,12,17673
1362351846,25515,0,0,0,0,2149431497,2150864768,2150783497,2147800018,1266,0,12,19478
1362351851,20475,0,0,0,0,2149663990,2151211766,2151173467,2147828690,1249,0,13,8176
1362351856,15434,0,0,0,0,2149921481,2151583899,2151603081,2147854966,1218,0,13,21766
1362351861,10394,0,0,0,0,2150089060,2151832777,2151871725,2147871177,1157,0,13,60777
1362351866,5354,0,0,0,0,2150092178,2151834011,2151874733,2147871606,1083,0,13,56032
1362351871,4815,0,0,0,0,2150106861,2151856265,2151909440,2147872749,1011,0,13,50969
1362351876,4531,0,0,0,0,2150025170,2151731556,2151764973,2147860891,952,0,13,10649
1362351881,4533,0,0,0,0,2149939904,2151596123,2151603840,2147852598,890,0,12,52756
1362351886,4527,0,0,0,0,2149893494,2151532068,2151525558,2147847698,824,0,13,48034
1362351891,4532,0,0,0,0,2150117696,2151827227,2151825033,2147870683,767,0,13,39059
1362351896,4527,0,0,0,0,2150311387,2152109604,2152149988,2147888941,719,0,13,43923
1362351901,4530,0,0,0,0,2150370861,2152184000,2152230747,2147894317,658,0,12,39131
1362351906,30575,0,0,0,0,2150475803,2152325083,2152387648,2147905097,616,0,13,479
1362351911,25536,0,0,0,0,2150470235,2152316443,2152358848,2147903835,573,0,13,44857
1362351916,20497,0,0,0,0,2150552192,2152422171,2152477202,2147909549,524,0,12,48165
1362351921,15457,0,0,0,0,2150592082,2152477549,2152531072,2147910966,478,0,13,53434
1362351926,10417,0,0,0,0,2150627090,2152526253,2152577206,2147909440,450,0,12,12955
1362351931,5377,0,0,0,0,2150706907,2152626450,2152673645,2147919195,433,0,13,7598
1362351936,4522,0,0,0,0,2150688758,2152602761,2152664859,2147918500,412,0,13,20874
1362351941,4527,0,0,0,0,2150737362,2152655378,2152700891,2147924141,384,0,13,6105
1362351946,4524,0,0,0,0,2150809938,2152758491,2152810779,2147930788,371,0,13,43174
1362351951,4525,0,0,0,0,2150771017,2152696813,2152749257,2147924845,369,0,13,30730
1362351956,4521,0,0,0,0,2150706011,2152597622,2152638144,2147915858,373,0,12,3023
1362351961,4525,0,0,0,0,2150523008,2152332388,2152347126,2147898816,379,0,13,6081
1362351966,4521,0,0,0,0,2150284470,2151988324,2151958848,2147875675,387,0,13,34202
1362351971,30596,0,0,0,0,2150340864,2152035684,2151986560,2147876772,397,0,13,8468
1362351976,25556,0,0,0,0,2150635840,2152450468,2152441289,2147909540,404,0,13,51205
1362351981,20516,0,0,0,0,2150776603,2152653238,2152671533,2147919661,411,0,13,39194
1362351986,15477,0,0,0,0,2150910802,2152819611,2152844480,2147936365,416,0,12,47490
1362351991,10437,0,0,0,0,2150950829,2152875410,2152896896,2147941988,414,0,13,36954
1362351996,5396,0,0,0,0,2150899629,2152817746,2152835629,2147933805,413,0,13,53364
1362352001,4519,0,0,0,0,2150827465,2152681673,2152661686,2147926116,424,0,13,21321
1362352006,4517,0,0,0,0,2150692763,2152502985,2152463872,2147913024,433,0,13,23145
1362352011,4519,0,0,0,0,2150918957,2152764434,2152716928,2147927899,444,0,13,27394
1362352016,4516,0,0,0,0,2151327003,2153361042,2153386980,2147971382,461,0,12,24254
1362352021,4519,0,0,0,0,2151456210,2153545453,2153591616,2147980818,456,0,13,8416
1362352026,4513,0,0,0,0,2151585856,2153710427,2153758610,2147994358,447,0,13,60297
1362352031,4517,0,0,0,0,2151652489,2153805202,2153870491,2147995940,447,0,13,31581
1362352036,30614,0,0,0,0,2151677513,2153829842,2153890276,2147996489,447,0,13,37561
1362352041,25574,0,0,0,0,2151805156,2154008960,2154071616,2148013741,445,0,13,53595
1362352046,20534,0,0,0,0,2151860480,2154070107,2154137901,2148016173,439,0,12,30653
1362352051,15495,0,0,0,0,2151861522,2154066368,2154131867,2148015369,441,0,12,33546
1362352056,10456,0,0,0,0,2152039250,2154295378,2154362651,2148034048,438,0,13,273
1362352061,5416,0,0,0,0,2152040045,2154307949,2154377508,2148033152,428,0,13,20600
1362352066,4627,0,0,0,0,2152136411,2154424054,2154501147,2148036233,419,0,13,20289
1362352071,4647,0,0,0,0,2152239990,2154548004,2154611181,2148041152,415,0,13,8076
1362352076,4666,0,0,0,0,2152266422,2154585938,2154666148,2148043958,418,0,13,4918
1362352081,4688,0,0,0,0,2152406180,2154762669,2154845330,2148057956,416,0,12,48677
1362352086,4711,0,0,0,0,2152537334,2154944164,2155039478,2148066788,417,0,13,10325
1362352091,4732,0,0,0,0,2152533348,2154936466,2155015497,2148068480,419,0,12,34211
1362352096,4752,0,0,0,0,2152694546,2155127515,2155206765,2148082852,419,0,13,60683
1362352101,30635,0,0,0,0,2152765723,2155247606,2155353782,2148088548,419,0,13,53383
1362352106,25594,0,0,0,0,2152853531,2155332845,2155415168,2148091757,416,0,13,22127
1362352111,20554,0,0,0,0,2152909833,2155420617,2155526948,2148099428,417,0,13,36117
1362352116,15514,0,0,0,0,2152960841,2155482139,2155587309,2148106139,404,0,12,23191
1362352121,10454,0,0,0,0,2153127597,2155679369,2155775990,2148117430,405,0,13,36517
1362352126,5415,0,0,0,0,2153096694,2155656018,2155757677,2148114596,395,0,13,38622
1362352131,4486,0,0,0,0,2153223478,2155813467,2155922633,2148126262,374,0,13,11166
1362352136,4484,0,0,0,0,2153356361,2155959488,2156047926,2148133147,358,0,13,58834
1362352141,4484,0,0,0,0,2153232822,2155826377,2155932461,2148125284,367,0,13,9904
1362352146,4482,0,0,0,0,2153473234,2156125796,2156236626,2148149750,382,0,13,14319
1362352151,4485,0,0,0,0,2153286875,2155866669,2155962605,2148134025,380,0,13,57234
1362352156,4482,0,0,0,0,2152943122,2155407396,2155488082,2148104694,373,0,13,49170
1362352161,4484,0,0,0,0,2152390509,2154650907,2154675254,2148049389,363,0,13,15474
1362352166,30630,0,0,0,0,2151084105,2152865289,2152770971,2147924690,355,0,13,52834
1362352171,25592,0,0,0,0,2150226614,2151644644,2151423826,2147839323,340,0,13,36500
1362352176,20552,0,0,0,0,2149919259,2151200420,2150940288,2147814564,313,0,13,55494
1362352181,15511,0,0,0,0,2149898002,2151161069,2150872146,2147811181,300,0,13,12085
1362352186,10471,0,0,0,0,2150046006,2151361874,2151090624,2147826331,288,0,13,16499
1362352191,5432,0,0,0,0,2149793152,2151021037,2150750518,2147799405,270,0,13,50963
1362352196,4477,0,0,0,0,2149636617,2150779062,2150470336,2147787885,250,0,13,1976
1362352201,4480,0,0,0,0,2149635968,2150769115,2150441106,2147784713,232,0,13,38074
1362352206,4477,0,0,0,0,2149657444,2150782729,2150452864,2147786523,226,0,13,65340
1362352211,4476,0,0,0,0,2149729106,2150874934,2150533330,2147790729,209,0,13,4882
1362352216,4476,0,0,0,0,2149785216,2150930916,2150582518,2147796251,207,0,13,42214
1362352221,4478,0,0,0,0,2149830765,2150998226,2150655762,2147796397,202,0,13,21861
1362352226,4474,0,0,0,0,2150067849,2151303990,2150962221,2147816475,199,0,13,9093
1362352231,30649,0,0,0,0,2150329892,2151635172,2151298843,2147837778,200,0,13,63367
1362352236,25610,0,0,0,0,2150817289,2152263177,2151941284,2147878866,197,0,13,28071
1362352241,20571,0,0,0,0,2151739885,2153495451,2153228982,2147967296,183,0,13,32918
1362352246,15531,0,0,0,0,2152201014,2154222464,2154086454,2148016868,160,0,13,21748
1362352251,10491,0,0,0,0,2151297728,2153029156,2152862345,2147930276,135,0,13,64882
1362352256,5450,0,0,0,0,2150379264,2151727158,2151433042,2147838281,111,0,12,20244
1362352261,4468,0,0,0,0,2150062363,2151279597,2150929481,2147813650,100,0,13,51101
1362352266,4471,0,0,0,0,2149925129,2151075821,2150698267,2147798939,100,0,13,30509
1362352271,4469,0,0,0,0,2149948150,2151083172,2150692004,2147799652,97,0,13,55783
1362352276,4479,0,0,0,0,2150036498,2151192512,2150798820,2147804790,81,0,12,7067
1362352281,4496,0,0,0,0,2150225088,2151424155,2151025974,2147818176,54,0,13,62036
1362352286,4518,0,0,0,0,2150605266,2151912932,2151526153,2147852699,27,0,13,38943
1362352291,4541,0,0,0,0,2151250870,2152753316,2152367552,2147910509,23,0,13,36448
1362352296,30667,0,0,0,0,2152046848,2153820635,2153482596,2147977005,26,0,12,21633
1362352301,25626,0,0,0,0,2152754441,2154800457,2154554166,2148049106,29,0,13,15027
1362352306,20587,0,0,0,0,2153012397,2155166171,2154956150,2148070701,51,0,13,13123
1362352311,15548,0,0,0,0,2153110564,2155289536,2155063478,2148075172,51,0,13,28786
1362352316,10509,0,0,0,0,2152941513,2155067602,2154855734,2148063213,47,0,13,55794
1362352321,5468,0,0,0,0,2152729691,2154742317,2154493330,2148036626,45,0,13,2001
1362352326,4684,0,0,0,0,2152764781,2154767652,2154485805,2148037586,46,0,13,9927
1362352331,4708,0,0,0,0,2153659026,2155909778,2155618944,2148117650,56,0,12,65054
1362352336,4730,0,0,0,0,2155164489,2157925184,2157745005,2148263716,69,0,12,57114
1362352341,4752,0,0,0,0,2155279085,2158130450,2158017398,2148269622,75,0,13,22810
1362352346,4775,0,0,0,0,2154746368,2157442697,2157319698,2148221229,83,0,13,54638
1362352351,4790,0,0,0,0,2153950957,2156376914,2156198893,2148150838,96,0,13,29235
1362352356,4813,0,0,0,0,2152998272,2155079753,2154817270,2148061860,100,0,12,50982
1362352361,30685,0,0,0,0,2152315446,2154133403,2153811949,2147996845,97,0,12,31654
1362352366,25644,0,0,0,0,2151805869,2153426596,2153053248,2147949833,93,0,13,30098
1362352371,20604,0,0,0,0,2151718518,2153280640,2152871122,2147942592,106,0,12,9144
1362352376,15564,0,0,0,0,2151750957,2153312411,2152894326,2147947776,128,0,13,29331
1362352381,10525,0,0,0,0,2151846884,2153439670,2153018989,2147954450,147,0,13,9791
1362352386,5485,0,0,0,0,2152065362,2153708836,2153275712,2147973604,157,0,13,43034
