TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347837254,29878,55,118,100,83,57,15369,0,0,0,0,2445532699,2427918857,2333118317,2178206144,1482,2,12,55885
1347837263,21068,57,121,101,79,65,15373,0,0,0,0,2470060790,2452527232,2350750747,2181899565,1452,0,14,44213
1347837269,14557,56,127,100,81,50,15358,0,0,0,0,2473820900,2455938249,2352827748,2181899254,1413,-1,13,8760
1347837276,8046,53,120,100,84,62,15369,0,0,0,0,2456132416,2437548379,2339551680,2179953152,1379,1,13,28466
1347837282,6382,54,120,102,83,62,15374,0,0,0,0,2449708854,2430920365,2335059099,2179810148,1344,0,13,42545
1347837289,6366,54,117,98,84,49,15382,0,0,0,0,2450031524,2431112457,2335127040,2180004434,1325,-1,13,26354
1347837295,6321,55,117,98,83,60,15370,0,0,0,0,2456778386,2437382491,2339036726,2180208448,1320,0,10,28895
1347837302,6318,55,124,101,81,68,15362,0,0,0,0,2473617106,2454542528,2351642587,2183518555,1318,-1,11,46412
1347837308,6404,53,116,101,86,52,15369,0,0,0,0,2475381942,2455914916,2352272448,2183386624,1305,-3,11,25587
1347837314,6403,56,117,98,81,61,15371,0,0,0,0,2518857664,2500829924,2385860653,2192280100,1289,-1,8,39355
1347837321,28003,52,122,100,83,56,15367,0,0,0,0,2530084809,2511760731,2392717641,2192382656,1265,0,10,22646
1347837327,21493,55,116,100,83,58,15375,0,0,0,0,2517500278,2498025060,2381664219,2188789046,1242,-2,11,6540
1347837334,14981,55,114,97,83,61,15369,0,0,0,0,2519400274,2499486720,2382725970,2190219072,1219,0,12,28492
1347837340,8470,53,117,99,84,59,15354,0,0,0,0,2516270409,2495775588,2380419181,2190531949,1202,0,12,34048
1347837347,6045,55,118,102,84,59,15374,0,0,0,0,2511847369,2490818825,2375936100,2188981494,1196,4,13,59918
1347837353,6175,54,115,99,84,62,15373,0,0,0,0,2513136356,2491503241,2377086189,2191828800,1195,1,13,54529
1347837360,6281,54,116,100,80,46,15367,0,0,0,0,2505451757,2483977444,2371602304,2189992585,1184,2,12,8721
1347837366,6460,54,117,98,84,67,15358,0,0,0,0,2495544484,2473389906,2363611446,2188348406,1183,0,13,47542
1347837373,6315,52,117,97,81,56,15374,0,0,0,0,2478196141,2456164745,2351474998,2185936969,1191,0,12,27640
1347837379,6388,53,118,95,83,55,15377,0,0,0,0,2463483062,2441174966,2341333430,2185509120,1194,1,13,36406
1347837386,28430,54,117,99,81,57,15378,0,0,0,0,2449155629,2426399616,2330858404,2183670564,1200,0,13,52736
1347837392,21920,54,117,101,82,55,15367,0,0,0,0,2449709531,2426426395,2330209819,2182935332,1213,1,13,29922
1347837398,15408,54,116,100,84,60,15367,0,0,0,0,2471554285,2448361161,2345885961,2186760393,1220,-2,14,13520
1347837405,8896,53,116,99,88,54,15370,0,0,0,0,2479753883,2456081362,2351112484,2187789531,1237,3,12,13682
1347837411,6024,54,117,101,82,55,15369,0,0,0,0,2484288841,2460392896,2354234651,2189056292,1260,0,11,49492
1347837418,6281,54,118,98,86,64,15369,0,0,0,0,2518055725,2493371684,2377554779,2195737956,1258,5,16,25385
1347837424,6399,54,116,100,83,60,15362,0,0,0,0,2546581988,2521967469,2398446665,2201349467,1253,4,15,620
1347837431,6416,55,116,96,84,51,15373,0,0,0,0,2533782710,2508935232,2388458532,2198318290,1257,0,9,14562
1347837437,6184,54,117,101,78,60,15373,0,0,0,0,2512468800,2486796553,2371653101,2193402989,1267,-4,11,11611
1347837444,6380,51,116,101,85,63,15370,0,0,0,0,2528764397,2503151469,2383704676,2197167177,1263,5,10,63618
1347837450,28858,53,116,99,84,51,15378,0,0,0,0,2559892141,2534387858,2406372306,2203947492,1281,-6,9,40787
1347837457,22346,53,133,96,84,52,15374,0,0,0,0,2575917138,2550752301,2418288054,2207249718,1262,-1,7,43742
1347837463,15836,51,117,98,79,53,15380,0,0,0,0,2565390802,2539347986,2409560118,2204837028,1229,6,11,46113
1347837470,9326,53,120,101,83,61,15292,0,0,0,0,2577938560,2551563465,2418507309,2208366372,1224,3,11,52752
1347837476,6426,53,118,99,84,61,15367,0,0,0,0,2557374244,2529341604,2401310811,2203255360,1221,10,14,29862
1347837482,6217,52,117,101,86,42,15367,0,0,0,0,2572787593,2546172123,2415235940,2209921636,1224,5,7,38325
1347837489,6503,55,119,100,83,59,15375,0,0,0,0,2535826605,2508868836,2388877851,2204013558,1239,10,1,5683
1347837495,6317,53,119,99,81,56,15379,0,0,0,0,2514049956,2486138944,2371503204,2198368338,1291,-2,13,21989
1347837502,6177,52,117,101,84,64,15371,0,0,0,0,2514057920,2485612059,2371854473,2200943113,1302,6,10,3914
1347837508,6441,52,116,103,80,63,15374,0,0,0,0,2507796516,2479698322,2367063241,2198947474,1278,-2,4,56207
1347837515,29287,51,116,97,80,59,15383,0,0,0,0,2525937298,2496969179,2379035867,2202607442,1230,-1,7,55853
1347837521,22775,52,117,101,83,50,15386,0,0,0,0,2601483657,2572524653,2433203803,2217540461,1229,-5,7,513
1347837528,16263,53,118,99,84,53,15375,0,0,0,0,2620527652,2590512301,2445194989,2219503524,1228,1,18,56219
1347837534,9753,52,115,100,82,50,15377,0,0,0,0,2682873536,2653635172,2491581888,2232923337,1250,-6,5,63382
1347837541,6094,53,116,100,84,62,15376,0,0,0,0,2602811949,2571777225,2430029632,2213603757,1207,-1,11,22104
1347837547,6364,52,116,100,81,64,15383,0,0,0,0,2608304365,2576022957,2433358601,2218460096,1128,12,25,15694
1347837553,6183,53,116,98,85,50,15389,0,0,0,0,2664497865,2633695588,2477108160,2233499922,1096,6,20,49465
1347837560,6433,54,117,97,79,73,15381,0,0,0,0,2631959168,2600188982,2452767597,2229751323,1026,9,25,15164
1347837566,6325,53,118,98,80,50,15390,0,0,0,0,2642740169,2610916955,2459088118,2226326345,937,2,5,7739
1347837573,6358,52,116,100,81,52,15381,0,0,0,0,2648428736,2615755456,2461574217,2226779446,875,-7,9,6969
1347837579,29713,54,116,103,83,64,15387,0,0,0,0,2642723117,2609173275,2457065280,2227063195,846,0,14,32650
1347837586,23202,52,116,97,83,58,15383,0,0,0,0,2646752740,2612338907,2458985910,2228537965,802,28,34,42895
1347837592,16690,51,116,98,86,65,15385,0,0,0,0,2673029266,2638607241,2477813869,2234271798,580,11,15,30523
1347837599,10174,54,116,97,81,54,15381,0,0,0,0,2673156690,2637800091,2477070976,2235356955,402,0,7,21510
1347837605,6247,53,115,94,81,52,15380,0,0,0,0,2664473270,2629147931,2471213942,2236428882,447,-25,25,63245
1347837612,6288,50,113,99,80,61,15352,0,0,0,0,2700852434,2667151817,2500565577,2246769846,528,3,32,38831
1347837618,6462,52,116,98,83,58,15387,0,0,0,0,2651037714,2615149577,2460617517,2232290998,698,13,18,65163
1347837625,6422,50,116,98,80,53,15390,0,0,0,0,2654100416,2618258669,2463992036,2237656630,618,-3,14,36815
1347837631,6367,53,115,101,85,55,15390,0,0,0,0,2640034249,2603830875,2452802752,2232304576,434,10,21,30605
1347837637,6343,53,118,100,83,55,15377,0,0,0,0,2630475392,2594191844,2447395812,2235208027,231,0,36,51534
1347837644,30135,52,112,101,80,67,15391,0,0,0,0,2685740278,2647092525,2484499044,2251804288,3545,1,11,4597
1347837650,23625,52,116,101,84,57,15391,0,0,0,0,2638741092,2601507858,2450289920,2231446601,3439,38,-32,26693
1347837657,17114,52,115,99,87,53,14848,0,0,0,0,2645163245,2607470089,2455047213,2238371584,215,-29,36,5938
1347837663,10603,53,117,95,79,62,15385,0,0,0,0,2657444955,2620943826,2465280960,2238904384,1181,-16,54,60091
1347837670,6396,51,116,98,82,63,15377,0,0,0,0,2645793426,2609466587,2457131419,2236824832,1706,-8,-9,51745
1347837676,6143,52,114,98,80,55,15388,0,0,0,0,2615318656,2579498697,2435250505,2228719588,2352,9,2,51607
1347837683,6454,52,115,97,79,57,15389,0,0,0,0,2587315913,2551448137,2414957888,2222058486,2760,4,31,53795
1347837689,6361,51,116,98,80,55,15392,0,0,0,0,2589602340,2551491364,2413976978,2224150409,2876,-56,19,9991
1347837696,5994,51,115,98,87,62,15393,0,0,0,0,2602817252,2564847826,2424225060,2228222710,3230,-41,12,9676
1347837702,6334,50,112,98,82,55,15375,0,0,0,0,2651300425,2614123766,2460523520,2240104448,2947,-25,1,991
1347837709,30566,55,114,99,82,54,15392,0,0,0,0,2610880658,2573736557,2430841216,2229186578,3041,9,9,43139
1347837715,24054,50,113,99,81,64,15390,0,0,0,0,2584411200,2546775561,2411833700,2226642148,3418,27,-11,37743
1347837721,17545,53,115,99,82,65,15387,0,0,0,0,2576793097,2539629824,2407838043,2227608493,724,22,7,3322
1347837728,11035,52,115,98,80,57,15382,0,0,0,0,2554314477,2518406829,2392494262,2220585353,1021,29,8,17503
1347837734,6338,50,115,96,81,52,15389,0,0,0,0,2567338258,2530366418,2400452992,2223318838,698,-64,-49,28560
1347838737,8602,52,116,101,79,57,15416,0,0,0,0,2740470564,2702206528,2524603062,2270811922,2437,-4,-14,6283
1347838746,6390,43,113,100,83,52,15413,0,0,0,0,2744471533,2705484909,2525586907,2266093028,2399,-100,146,16457
1347838753,6296,48,113,99,84,70,15409,0,0,0,0,2691834404,2654036955,2489941677,2257569408,2487,27,-13,50152
1347838759,32588,52,117,97,80,55,15414,0,0,0,0,2684929764,2647778816,2486198464,2257941083,2295,61,5,8048
1347838766,26077,52,113,103,82,63,15414,0,0,0,0,2683926738,2643998573,2481782400,2254371300,2931,-13,37,40874
1347838772,19564,49,113,97,84,49,15411,0,0,0,0,2712556187,2671443904,2501704018,2265734226,3338,-16,-37,61534
1347838778,13054,51,114,96,78,58,15412,0,0,0,0,2717787282,2678213284,2506938706,2264654976,3370,-32,134,10302
1347838785,6543,52,116,97,90,0,15414,0,0,0,0,2702863433,2663594816,2496257709,2259833325,784,87,-8,39191
1347838791,6401,43,117,99,82,44,15515,0,0,0,0,2710950345,2671649024,2502434944,2263682002,1896,-76,50,5111
1347838798,6400,49,115,100,85,60,15413,0,0,0,0,2727539273,2689682788,2516645897,2267284160,2045,66,58,16559
1347838804,6482,55,113,100,82,63,15417,0,0,0,0,2794929554,2755141046,2562364717,2284365129,1974,-25,137,43177
1347838811,6344,57,109,98,82,50,15411,0,0,0,0,2713404516,2675167241,2505643666,2264525805,2215,77,87,17446
1347838817,6284,51,114,96,83,61,15415,0,0,0,0,2699872054,2661771629,2494907044,2258283620,2689,-44,-16,63460
1347838824,6182,50,116,102,84,51,15414,0,0,0,0,2705847515,2666023862,2496192804,2258050212,2866,3,-40,9578
1347838830,26508,52,114,98,78,57,15414,0,0,0,0,2690832640,2651276800,2487878473,2259419638,3237,-81,84,60334
1347838837,19997,51,112,98,82,67,15417,0,0,0,0,2676984960,2636892141,2476417654,2254552932,3107,-18,-52,57505
1347838843,13485,52,113,95,82,54,15415,0,0,0,0,2665470646,2627317650,2470016338,2249980086,2640,125,-27,5145
