TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359932368,29858,59,122,100,84,56,15377,0,0,0,0,2345275684,2362355209,2320763867,2182967305,3382,1,10,19465
1359932377,21031,56,124,100,84,57,15384,0,0,0,0,2343759250,2360434294,2319084278,2183341970,3379,0,14,41997
1359932384,14518,59,122,101,85,56,15375,0,0,0,0,2356539254,2376094390,2332817691,2186803474,3413,-3,14,17921
1359932390,8007,58,124,103,84,54,15383,0,0,0,0,2334483465,2350016731,2309990866,2180299017,3464,-3,16,4269
1359932397,6358,58,125,99,83,59,15380,0,0,0,0,2319101677,2331373750,2293868077,2176667666,3504,3,15,22093
1359932403,6344,57,130,100,86,65,15378,0,0,0,0,2341676699,2354216667,2311533750,2185253906,3521,0,14,54464
1359932409,6300,60,123,99,83,52,15381,0,0,0,0,2358498130,2376209344,2331734966,2187095460,3570,-3,13,17979
1359932416,6303,59,123,99,82,58,15383,0,0,0,0,2361782838,2379500626,2334349851,2187700434,30,-2,12,35732
1359932422,6384,59,123,98,81,68,15373,0,0,0,0,2373019492,2392050733,2344937993,2191611547,89,0,8,62147
1359932429,6384,56,122,95,79,55,15383,0,0,0,0,2370524736,2388298331,2341523474,2191869339,103,-2,14,53813
1359932435,27970,57,125,99,86,69,15382,0,0,0,0,2368347593,2385659684,2339306432,2191548452,112,0,12,20399
1359932442,21458,59,123,105,84,66,15381,0,0,0,0,2374784877,2392165632,2343751506,2191850166,138,4,9,703
1359932448,14947,57,123,102,87,54,15382,0,0,0,0,2381701266,2398305801,2348568210,2196296685,126,3,8,18895
1359932455,8436,57,123,98,84,64,15379,0,0,0,0,2339718061,2351455003,2308961974,2182837952,163,6,17,46894
1359932461,6023,59,128,99,85,63,15363,0,0,0,0,2336059392,2346120704,2303389083,2182257947,201,6,8,5922
1359932468,6463,57,125,107,85,65,15381,0,0,0,0,2381203209,2397021540,2347392594,2197361974,238,0,9,10161
1359932474,6271,57,123,110,85,69,15379,0,0,0,0,2387991853,2404604105,2353542701,2199537078,274,-7,15,58294
1359932481,6463,56,130,96,87,41,15382,0,0,0,0,2403665782,2422490852,2369005403,2203471890,391,-2,9,32660
1359932487,6293,57,125,100,84,47,15383,0,0,0,0,2391300973,2408170148,2356289609,2197579474,461,4,12,55006
1359932493,6371,56,121,100,81,51,15383,0,0,0,0,2397555821,2414426130,2361805046,2203609536,552,-4,9,47123
1359932500,28396,56,122,100,79,69,15382,0,0,0,0,2406539520,2424136905,2369828004,2205882468,602,12,15,14281
1359932506,21884,56,126,100,78,50,15376,0,0,0,0,2413842797,2431117531,2374747163,2207927021,622,10,9,29549
1359932513,15371,57,122,101,87,50,15383,0,0,0,0,2398515428,2414071259,2360553453,2201818861,633,9,8,60979
1359932519,8860,56,122,97,89,50,15379,0,0,0,0,2419471149,2438662089,2382218962,2209337563,642,-1,9,64663
1359932526,6006,56,127,99,84,50,15384,0,0,0,0,2418113472,2436220278,2378854445,2207292123,666,11,8,28330
1359932532,6261,55,133,100,83,50,15380,0,0,0,0,2432408064,2451310930,2391983936,2216170825,762,-6,22,34247
1359932539,6391,57,140,99,82,50,15374,0,0,0,0,2424491465,2442280868,2384169444,2213608246,884,11,7,64427
1359932545,6396,57,126,103,83,50,15380,0,0,0,0,2421172077,2437664658,2379611520,2213223442,958,-6,14,57040
1359932552,6164,56,126,100,86,50,15381,0,0,0,0,2436967094,2456633097,2396452489,2216448667,924,-28,-6,8688
1359932558,6348,57,122,102,81,50,15382,0,0,0,0,2457277531,2477431259,2412999634,2224384475,815,17,8,51515
1359932564,28821,55,122,98,82,50,15373,0,0,0,0,2442681691,2460690788,2398439643,2218949165,851,12,2,52637
1359932571,22308,55,124,99,88,50,15380,0,0,0,0,2443136576,2459490395,2396766317,2222897883,815,12,31,25525
1359932577,15796,57,123,100,84,57,15380,0,0,0,0,2436633152,2452290998,2390756077,2218213732,676,-1,36,63968
1359932584,9287,55,124,106,88,50,15383,0,0,0,0,2449171410,2466790838,2403174043,2223464777,608,-21,-15,27609
1359932590,6405,56,127,88,60,51,15385,0,0,0,0,2438178020,2454124260,2392268726,2219919506,489,-19,-14,6522
1359932597,6244,56,126,57,50,56,15378,0,0,0,0,2453559305,2472156114,2407659346,2221526592,116,-48,20,36063
1359932603,6483,54,123,90,83,55,15381,0,0,0,0,2445698953,2460636324,2396174509,2219971318,142,0,-5,32667
1359932610,6315,56,123,102,81,60,15387,0,0,0,0,2448192228,2463984777,2399163218,2221863789,3518,-22,24,44718
1359932616,6207,56,123,98,83,59,15386,0,0,0,0,2451825709,2466404672,2400435099,2223951049,3387,0,30,1080
1359932623,6336,55,122,96,85,51,15383,0,0,0,0,2466132882,2480079734,2410731318,2230162825,3399,3,27,54087
1359932629,29245,54,123,88,90,61,15381,0,0,0,0,2485234715,2499568832,2425454418,2235158464,3368,0,-40,5998
1359932636,22735,55,123,98,83,60,15385,0,0,0,0,2476851584,2491467584,2420208676,2234324379,2910,-18,32,29328
1359932642,16224,57,128,99,81,64,15380,0,0,0,0,2488428781,2504310363,2430256128,2240221129,2747,-5,23,55429
1359932648,9711,57,123,101,85,57,15382,0,0,0,0,2510669677,2527326144,2448804790,2247745014,2871,-25,50,17490
1359932655,6133,55,124,104,85,53,15386,0,0,0,0,2498694016,2512431762,2435870217,2245019867,3292,28,12,13722
1359932661,6401,55,122,102,132,14,15382,0,0,0,0,2494113005,2510490194,2436752027,2243352091,347,-73,-8,25505
1359932668,6442,55,123,98,77,61,15384,0,0,0,0,2499621129,2515407926,2440384850,2249435373,408,-30,-5,44385
1359932674,6433,53,117,97,85,0,15385,0,0,0,0,2535296694,2553717741,2471726829,2264252836,1333,-18,0,12311
1359932681,6365,58,111,98,84,81,15382,0,0,0,0,2545587721,2562827538,2478633600,2270332690,1120,6,57,4278
1359932687,6495,45,118,104,67,8,15376,0,0,0,0,2590349741,2609529801,2516961124,2290456932,741,74,27,43879
1359932694,29671,56,125,109,94,56,15382,0,0,0,0,2584986596,2601124809,2506792539,2288003739,3418,-65,88,46087
1359933849,8602,32,132,101,83,59,15387,0,0,0,0,2496776832,2506742253,2429847094,2254887332,1816,25,-16,61223
1359933857,6382,30,98,99,82,67,15389,0,0,0,0,2522870774,2534461083,2452420507,2262083483,1681,2,145,27096
1359933864,6274,55,130,123,48,74,15365,0,0,0,0,2484685394,2493726189,2419670272,2248428452,3148,-67,105,32369
1359933870,32587,56,124,105,80,22,15388,0,0,0,0,2486428937,2496427053,2422258294,2251871094,1174,113,7,38995
1359933877,26075,91,128,98,87,76,15390,0,0,0,0,2470645293,2481439881,2410731227,2241296109,2185,-37,-76,48369
1359933883,19563,56,122,98,85,59,15389,0,0,0,0,2479072987,2488632228,2414524086,2242728777,2476,-17,64,61479
1359933890,13055,41,100,101,85,63,15388,0,0,0,0,2511161033,2522389869,2440558774,2254312429,2069,-4,-102,12156
1359933896,6539,74,108,99,91,73,15394,0,0,0,0,2491784841,2502207369,2426267209,2250073298,1912,5,115,58772
1359933903,6381,49,122,100,85,74,15388,0,0,0,0,2499646976,2509449033,2430893293,2253767222,2277,-106,15,13183
1359933909,6377,54,124,99,82,54,15384,0,0,0,0,2517499401,2527217956,2443309284,2254713243,2668,-51,-53,53121
1359933916,6462,50,122,103,85,61,15386,0,0,0,0,2534224173,2545904118,2459047936,2263305481,2361,-97,74,48332
1359933922,6326,69,131,102,81,59,15389,0,0,0,0,2501462674,2511770669,2433470701,2256519241,2300,20,172,26463
1359933928,6260,56,123,100,84,62,15391,0,0,0,0,2502659968,2512350171,2432616941,2252843081,2635,-125,25,4425
1359933935,6462,55,121,100,83,65,15389,0,0,0,0,2470975524,2479456640,2407883392,2244010870,2621,42,-27,10674
1359933941,26501,59,124,103,83,59,15390,0,0,0,0,2487466294,2497490989,2422243931,2249677869,2244,15,19,60582
1359933948,19988,45,117,101,86,58,15390,0,0,0,0,2517688320,2528369947,2446556013,2262452022,2090,-29,-3,50063
