TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1364083359,22.1700000762939450,22.2915000915527340,35.3387985229492200,252.9346008300781200,-33.8988609313964840,22.3062496185302730,28.9389896392822270,23763
1364083403,19.9599990844726560,22.2952995300292970,35.3378982543945300,253.9962005615234400,-34.0378303527832000,22.3104801177978500,28.8926506042480470,46270
1364083450,17.6399993896484380,22.3150997161865230,35.3382987976074200,253.2487945556640600,-34.6132583618164060,22.3280200958251950,28.9170398712158200,65344
1364083494,15.4300003051757810,22.3246994018554700,35.3384017944335940,253.3435974121093800,-35.1924285888671900,22.3456802368164060,28.9059104919433600,52903
1364083538,13.3699998855590820,22.3395004272460940,35.3385009765625000,253.7030944824218800,-35.7015800476074200,22.3612003326416000,28.8846397399902340,16241
1364083583,11.5200004577636720,22.3726005554199220,35.3367996215820300,253.1072998046875000,-36.7299003601074200,22.3925590515136720,28.8971996307373050,13738
1364083627,9.5500001907348630,22.3707008361816400,35.3372001647949200,252.6835937500000000,-37.0311393737793000,22.4017505645751950,28.9114303588867200,62578
1364083671,7.5500001907348630,22.3680000305175780,35.3378982543945300,251.9541015625000000,-36.6613502502441400,22.3904705047607420,28.9467697143554700,11322
1364083716,5.8499999046325680,22.3747997283935550,35.3371009826660160,251.8531036376953000,-36.6053886413574200,22.3887596130371100,28.9519195556640620,21508
1364083771,3.7400000095367430,22.3812007904052730,35.3364982604980500,251.5950012207031200,-36.9603309631347660,22.3995895385742200,28.9584407806396500,27325
1364083816,2.8099999427795410,0.0000000000000000,0.0000000000000000,251.2124023437500000,-36.8985710144043000,22.3976993560791000,28.9754199981689450,48719
1364083835,2.0599999427795410,0.0000000000000000,0.0000000000000000,250.8692016601562500,-37.5400886535644500,22.4172706604003900,28.9821796417236330,35039
1364083854,1.4099999666213990,0.0000000000000000,0.0000000000000000,250.1777954101562500,-37.0700912475585940,22.4029407501220700,29.0175209045410160,2566
