TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370650066,29878,53,112,99,81,56,15437,0,0,0,0,2475605330,2448460132,2344639990,2182151524,552,2,12,1154
1370650075,21068,53,112,96,80,59,15436,0,0,0,0,2488281563,2459792329,2351990683,2183981467,544,3,12,61738
1370650082,14556,53,114,94,82,61,15420,0,0,0,0,2539393325,2512260096,2390537316,2192448201,502,0,12,50243
1370650088,8044,53,120,97,81,61,15434,0,0,0,0,2503951286,2477170075,2364988260,2185596388,446,1,11,9685
1370650095,6379,52,113,92,82,64,15430,0,0,0,0,2511296585,2482352896,2367926354,2187511405,348,2,11,45623
1370650101,6366,53,112,100,84,62,15433,0,0,0,0,2493838948,2464393956,2354336219,2183521033,265,0,10,12326
1370650107,6322,53,126,96,79,57,15445,0,0,0,0,2490204379,2461316562,2352532525,2183591414,150,6,10,2441
1370650114,6312,54,120,94,80,54,15437,0,0,0,0,2477552091,2448584804,2343521088,2183117860,86,0,10,38053
1370650120,6403,52,113,96,80,57,15438,0,0,0,0,2483347026,2454411227,2347793563,2184385773,9,-2,14,6155
1370650127,6409,53,114,98,84,53,15442,0,0,0,0,2486427364,2455947565,2347587044,2183604361,3541,5,9,63813
1370650133,28003,53,114,100,81,52,15436,0,0,0,0,2509464438,2478966829,2364318592,2187837440,3426,-2,9,26667
1370650140,21493,53,112,97,84,59,15436,0,0,0,0,2520954130,2489937005,2371676278,2189765257,3315,1,11,3852
1370650146,14980,54,111,99,81,62,15447,0,0,0,0,2510302464,2479500644,2364744905,2188646482,3256,-4,15,13126
1370650153,8470,52,115,100,83,59,15432,0,0,0,0,2508295762,2476878171,2362064429,2187949449,3241,2,12,60567
1370650159,6042,52,112,93,84,62,15442,0,0,0,0,2514031277,2483321417,2367109394,2189881206,3239,0,11,62162
1370650166,6175,54,114,92,82,56,15418,0,0,0,0,2502340370,2470799734,2358185115,2188751652,3154,3,14,61627
1370650172,6285,52,112,95,83,52,15444,0,0,0,0,2515738258,2486272914,2371511606,2193816420,3057,-3,12,53031
1370650179,6458,51,113,95,85,50,15449,0,0,0,0,2514927798,2484617261,2369777526,2192833764,2933,0,14,8477
1370650185,6313,52,116,99,79,51,15439,0,0,0,0,2487844123,2456654957,2348311725,2186973394,2841,3,15,1559
1370650191,6396,52,144,93,81,72,15440,0,0,0,0,2489309723,2457617088,2349034029,2188238573,2730,2,12,45710
1370650198,28430,55,112,94,82,56,15442,0,0,0,0,2483651821,2451806610,2345128420,2188016832,2646,-3,15,63515
1370650204,21918,52,115,98,84,49,15449,0,0,0,0,2482157284,2449797129,2343436370,2186517083,2571,5,14,34212
1370650211,15408,55,115,98,80,58,15437,0,0,0,0,2474859474,2442826486,2339372233,2188351241,2597,0,12,5820
1370650217,8895,53,117,98,84,57,15435,0,0,0,0,2477433051,2444534573,2339719744,2187975542,2660,-4,8,39893
1370650224,6026,52,112,98,81,63,15434,0,0,0,0,2481110994,2448146322,2342891026,2189695405,2672,-1,15,45648
1370650230,6281,54,114,98,84,60,15447,0,0,0,0,2499188169,2465708370,2354500041,2192025920,2676,4,7,44117
1370650237,6404,52,111,98,85,51,15446,0,0,0,0,2497637568,2463354880,2352480393,2192212928,2716,-4,8,24967
1370650243,6415,53,114,100,84,60,15439,0,0,0,0,2548341897,2512328374,2386820827,2200967113,2752,5,17,59992
1370650250,6185,52,112,98,81,60,15451,0,0,0,0,2588498752,2554405138,2418603437,2208690459,2869,-2,25,13122
1370650256,6384,51,113,95,81,48,15452,0,0,0,0,2555178962,2520002084,2392560109,2202329270,2962,-8,14,48684
1370650262,28854,53,113,99,83,55,15442,0,0,0,0,2533822235,2497834742,2376022811,2197636854,3004,-7,-2,30907
1370650269,22343,51,114,95,84,56,15451,0,0,0,0,2528241298,2492015158,2372031936,2197674770,2991,8,15,30699
1370650275,15831,53,114,96,83,64,15447,0,0,0,0,2512747465,2475909961,2359949924,2194597321,3085,4,7,25364
1370650282,9323,54,117,94,83,58,15449,0,0,0,0,2504528777,2469740114,2355944969,2194350454,3276,-13,24,39320
1370650288,6426,51,111,97,84,53,15433,0,0,0,0,2554510308,2515534125,2387538450,2202286034,3474,0,11,53282
1370650295,6212,54,111,98,82,50,15444,0,0,0,0,2561202121,2523362989,2393907812,2203634404,3483,1,41,47802
1370650301,6506,51,110,95,80,59,15451,0,0,0,0,2558034139,2518215780,2388276891,2202646866,3429,1,18,18894
1370650308,6320,51,110,100,83,59,15451,0,0,0,0,2591705252,2551887872,2412917851,2210562176,3386,9,0,29059
1370650314,6171,52,113,96,78,56,15446,0,0,0,0,2601897801,2561914395,2419957312,2212101257,3450,-22,35,42206
1370650321,6441,52,113,95,84,63,15442,0,0,0,0,2593080777,2551581760,2411638957,2211557293,3571,-14,31,34072
1370650327,29281,53,111,95,80,70,15452,0,0,0,0,2617562614,2574742509,2427982765,2217517833,3491,23,0,63231
1370650334,22768,52,119,97,81,61,15447,0,0,0,0,2598076617,2557273252,2416744192,2214523638,3410,-6,22,16382
1370650340,16257,53,112,93,80,64,15442,0,0,0,0,2640575570,2598844525,2446385874,2224987904,3329,-12,33,30132
1370650346,9746,53,115,96,80,53,15441,0,0,0,0,2611188580,2567753709,2422099913,2215081755,3410,-9,18,10961
1370650353,6088,52,111,98,84,60,15447,0,0,0,0,2662443337,2619199634,2460268434,2227896905,3359,12,30,57641
1370650359,6362,53,115,98,82,53,15438,0,0,0,0,2665248594,2620620114,2460068745,2230418889,3390,39,14,25587
1370650366,6184,51,110,98,81,50,15448,0,0,0,0,2633767506,2591142646,2440340297,2223579675,2243,-47,43,22581
1370650372,6440,54,111,98,80,53,15435,0,0,0,0,2621306660,2576549769,2429448091,2222818569,788,5,30,50478
1370650379,6321,53,113,96,83,59,15449,0,0,0,0,2638798390,2593300443,2441564388,2229674450,1011,-7,21,54644
1370650385,6364,52,114,96,84,69,15449,0,0,0,0,2626174537,2579967012,2431700397,2225334811,1093,-2,37,54706
1370650392,29704,51,111,96,77,50,15433,0,0,0,0,2702825024,2642016950,2482767680,2252317732,1622,-19,25,8512
1370650398,23193,53,113,99,82,34,15441,0,0,0,0,2719696640,2676215140,2504139126,2252461814,2127,-59,31,14947
1370650405,16684,54,112,94,84,49,15447,0,0,0,0,2661273307,2616613906,2459494098,2237692489,2338,-22,8,43811
1370650411,10171,50,111,94,81,45,15443,0,0,0,0,2688367616,2642400228,2478550793,2246991661,1779,2,38,45846
1370650418,6238,51,113,86,78,40,15367,0,0,0,0,2671216393,2625340544,2465399972,2241052763,1339,-27,0,8368
1370650424,6286,53,111,90,105,96,15445,0,0,0,0,2699052598,2651905252,2485048713,2250313334,1091,-10,-37,35669
1370650430,6284,52,113,94,83,51,15438,0,0,0,0,2698224265,2649293568,2480751122,2246820169,1194,-20,6,3929
1370650437,6418,50,115,92,82,50,15448,0,0,0,0,2657976822,2609990610,2451976594,2236067264,1054,0,58,4410
1370650443,6465,51,112,92,82,79,15448,0,0,0,0,2727905536,2674446198,2496651620,2256341531,728,83,-19,5838
1370650450,6352,50,114,97,84,60,15438,0,0,0,0,2709599222,2658329636,2486886491,2254574537,877,48,9,60973
1370650456,30139,50,111,99,93,47,15406,0,0,0,0,2722540059,2672270811,2497444864,2257619017,1090,-18,13,11702
1370650463,23627,52,113,103,82,63,15442,0,0,0,0,2737591213,2685688548,2505438528,2256235510,605,54,31,57600
1370650469,17117,52,111,99,81,57,15448,0,0,0,0,2710516937,2660204077,2487152283,2250984960,1799,50,-88,23638
1370651672,8601,51,110,99,80,60,15446,0,0,0,0,2497800484,2462950665,2355202130,2212103725,213,-121,55,18186
1370651680,6398,52,116,97,79,56,15451,0,0,0,0,2490894409,2456828050,2351141275,2210558070,1207,-120,18,2292
1370651687,6298,53,113,96,82,50,15446,0,0,0,0,2490389961,2456535360,2351412900,2210099236,3158,-6,135,25197
1370651693,32607,54,112,96,82,45,15455,0,0,0,0,2512073344,2475779382,2363477540,2215192246,2206,55,-72,63114
1370651700,26096,50,112,96,84,56,15446,0,0,0,0,2511523062,2475363885,2363905170,2216607771,460,7,16,16711
1370651706,19583,55,115,91,80,48,15453,0,0,0,0,2507553673,2471822089,2361116352,2214013760,1009,-19,22,22283
1370651713,13075,51,111,95,84,48,15452,0,0,0,0,2501768676,2466875145,2358278336,2213743616,1653,-42,-29,13000
1370651719,6565,51,123,96,84,59,15447,0,0,0,0,2495817124,2461542875,2354765613,2212690761,1778,-58,51,65052
1370651726,6402,50,115,96,81,60,15451,0,0,0,0,2505997193,2470928576,2361149558,2215061979,2173,104,84,12980
1370651732,6400,51,112,99,82,59,15444,0,0,0,0,2502736768,2467607433,2358558070,2213877156,2847,57,46,42884
1370651739,6483,54,117,97,81,63,15441,0,0,0,0,2496139904,2461810486,2354992896,2213327570,2479,-30,-25,2426
1370651745,6347,52,115,101,82,57,15450,0,0,0,0,2496288219,2462086811,2355163611,2212114843,1979,7,114,16986
1370651752,6284,50,112,100,83,55,15449,0,0,0,0,2498482185,2463946578,2356219154,2212545389,1701,-35,40,31454
1370651758,6239,51,111,95,82,66,15446,0,0,0,0,2528712713,2491358829,2374967177,2220993225,1083,179,8,50302
1370651764,26525,51,113,100,83,56,15450,0,0,0,0,2500186697,2465282011,2357155382,2213587867,1339,-186,24,19018
1370651771,20015,54,110,98,85,58,15444,0,0,0,0,2493576384,2459304694,2353099538,2211892141,1680,-17,11,16606
