TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1350248472,30937,497.5000000000000000,7.4479999542236330,34.0532989501953100,126.1781997680664000,463.9107055664062500,7.4295310974121090,44.2821693420410160,53,100,96,79,78,15534,0,0,0,0,2147123702,2147761691,2147563300,2147574628,3563,3,12,23485
1350248598,30943,485.8900146484375000,7.6139998435974120,34.0386009216308600,138.9833984375000000,458.0928955078125000,7.6058030128479000,43.0659713745117200,51,102,96,78,77,15534,0,0,0,0,2147123876,2147764352,2147561371,2147572388,375,3,12,30152
1350248712,30923,475.7399902343750000,7.8186001777648930,34.0359001159668000,157.0928955078125000,451.9334106445312500,7.7922129631042480,41.5021018981933600,52,102,95,78,77,15537,0,0,0,0,2147121024,2147760265,2147561865,2147574912,3319,3,12,20486
1350248840,30931,464.2300109863281000,8.0448999404907230,34.0505981445312500,154.6569061279297000,444.4259033203125000,8.0191373825073240,41.5661201477050800,52,101,95,80,77,15536,0,0,0,0,2147119661,2147761499,2147567250,2147575725,376,3,12,48376
1350248966,30930,453.2900085449219000,8.2913999557495120,34.0461997985839840,170.4851989746093800,435.7091979980469000,8.2822322845458980,40.2363700866699200,52,103,95,78,76,15538,0,0,0,0,2147120137,2147762742,2147563437,2147577792,388,3,12,39807
1350249094,30930,442.3099975585937500,8.6877002716064450,34.0583000183105500,184.3052978515625000,423.7911987304687500,8.6413183212280270,39.0843505859375000,51,102,95,80,74,15536,0,0,0,0,2147118198,2147754697,2147561334,2147576621,699,3,12,4487
1350249220,30935,431.7000122070312500,8.8466997146606450,34.0610008239746100,191.7304992675781200,417.6901855468750000,8.8248710632324220,38.4988212585449200,50,101,95,78,74,15536,0,0,0,0,2147121069,2147760265,2147562651,2147579282,1112,3,12,27328
1350249358,30936,420.3800048828125000,9.1403999328613280,34.0693016052246100,193.2335052490234400,408.0604858398437500,9.1142330169677730,38.2451400756835940,50,102,94,78,74,15536,0,0,0,0,2147118509,2147760137,2147559890,2147580306,1142,2,12,37992
1350249498,30937,409.3099975585937500,9.3513002395629880,34.0796012878418000,193.4407958984375000,400.9328918457031000,9.3281412124633790,38.1166687011718750,51,102,95,79,73,15537,0,0,0,0,2147121481,2147759350,2147556150,2147579081,732,3,12,27320
1350249636,30929,398.8299865722656000,9.5857000350952150,34.0858001708984400,200.0823059082031200,393.2113037109375000,9.5596332550048830,37.5782203674316400,50,102,95,80,72,15536,0,0,0,0,2147121526,2147759588,2147556626,2147578432,1011,3,12,19754
1350249799,30924,385.3099975585937500,9.9397001266479500,34.0990982055664060,207.6643981933593800,381.2586975097656000,9.9174900054931640,36.9328613281250000,50,104,96,78,71,15535,0,0,0,0,2147119853,2147756864,2147560740,2147578587,993,3,12,41707
1350249913,30951,374.1499938964844000,10.2610998153686520,34.1049003601074200,210.9472961425781200,370.9046936035156000,10.2270402908325200,36.5784683227539060,50,101,95,79,70,15534,0,0,0,0,2147118144,2147754980,2147560530,2147577161,1173,3,13,19049
1350250029,30938,363.0299987792969000,10.5699996948242190,34.1100006103515600,210.1578979492187500,360.4328002929687500,10.5397396087646480,36.4598083496093750,50,102,95,78,70,15536,0,0,0,0,2147119488,2147749869,2147559012,2147579721,2167,3,12,7250
1350250143,30933,352.4200134277344000,10.9862003326416020,34.1169013977050800,216.2220001220703000,346.6145019531250000,10.9518098831176760,35.9007110595703100,50,101,95,79,70,15536,0,0,0,0,2147120438,2147749659,2147557860,2147582976,3108,2,12,7066
1350250269,30953,341.6000061035156000,11.4520998001098630,34.1427993774414060,213.4147949218750000,330.7092895507812500,11.4254302978515620,35.8149108886718750,50,102,94,79,71,15533,0,0,0,0,2147120630,2147752832,2147556653,2147581120,456,2,13,46799
1350250409,30955,330.6000061035156000,11.9511995315551760,34.1468009948730500,215.3381042480468800,314.5658874511719000,11.9054698944091800,35.4620208740234400,50,101,95,79,70,15528,0,0,0,0,2147116022,2147751250,2147562203,2147583853,1543,3,12,12883
1350250559,30952,320.2600097656250000,12.3726997375488280,34.1675987243652340,213.6905975341797000,300.2634887695312500,12.3303098678588870,35.3399505615234400,50,101,95,80,68,15529,0,0,0,0,2147119579,2147753060,2147561828,2147586468,1162,2,12,19994
1350250710,30937,308.4599914550781000,12.8120002746582030,34.2014007568359400,222.9127960205078000,285.1263122558594000,12.7795400619506840,34.6112785339355500,50,103,96,78,69,15529,0,0,0,0,2147120338,2147749833,2147567286,2147582464,1363,3,12,9853
1350250824,30939,297.4200134277344000,13.1982002258300780,34.2285995483398440,224.3789978027343800,271.6913146972656000,13.1779899597167970,34.3371009826660160,50,102,95,78,68,15529,0,0,0,0,2147117302,2147752064,2147567680,2147583670,2337,2,13,49868
1350250940,30944,285.5499877929687500,13.7512998580932620,34.2864990234375000,227.3574066162109400,253.1838989257812500,13.7265596389770500,33.9143104553222660,50,101,94,79,67,15526,0,0,0,0,2147117568,2147754185,2147573348,2147584850,2522,3,12,3962
1350251042,30944,274.7000122070312500,14.4190998077392580,34.3629989624023440,227.4839935302734400,230.8052978515625000,14.3896102905273440,33.5893898010253900,50,102,95,78,67,15522,0,0,0,0,2147115830,2147756288,2147583104,2147587355,66,3,12,40894
1350251144,30939,264.1900024414062500,14.8864002227783200,34.3917007446289060,226.1860961914062500,214.9430999755859400,14.8595504760742190,33.4331817626953100,50,100,94,78,68,15521,0,0,0,0,2147116416,2147764662,2147593444,2147587840,3217,2,12,58847
1350251279,30938,252.2500000000000000,15.3825998306274410,34.4305000305175800,221.3191070556640600,198.5941925048828000,15.3439903259277340,33.4583396911621100,50,101,95,78,68,15519,0,0,0,0,2147118198,2147775853,2147612096,2147593664,3216,2,13,26217
1350251462,30929,242.6799926757812500,16.1424007415771500,34.5323982238769500,221.4691009521484400,174.4010009765625000,16.0612792968750000,33.1153717041015600,50,102,94,78,66,15513,0,0,0,0,2147120795,2147784064,2147628681,2147595446,108,2,12,39642
1350251680,30930,230.7700042724609400,17.1826000213623050,34.6977005004882800,222.0296936035156200,139.6237030029297000,17.0938205718994140,32.6124191284179700,50,103,95,78,66,15513,0,0,0,0,2147124178,2147808009,2147667273,2147597193,2720,2,12,21883
1350251830,30946,219.5700073242187500,17.9524002075195300,34.8333015441894500,224.0545959472656200,112.6539001464843800,17.8963298797607420,32.1466407775878900,51,102,95,79,65,15511,0,0,0,0,2147130907,2147846116,2147716041,2147603894,3328,2,12,25302
1350251967,30951,207.6199951171875000,18.9263000488281250,34.9976997375488300,226.5671997070312500,79.6169586181640600,18.8822708129882800,31.5844097137451170,52,100,95,79,65,15509,0,0,0,0,2147146176,2147915282,2147805577,2147611090,752,2,12,62285
