TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1346101594,30944,497.5799865722656000,7.1256999969482420,34.0805015563964840,93.5501632690429700,474.7291870117187500,7.1012220382690430,47.6764793395996100,53,102,94,79,80,15552,0,0,0,0,2147124745,2147764928,2147569307,2147573878,2228,3,12,38299
1346101743,30928,486.9200134277344000,7.3608999252319340,34.0708007812500000,102.1235961914062500,467.2607116699219000,7.3279452323913570,46.6603317260742200,53,101,97,79,79,15552,0,0,0,0,2147119853,2147763693,2147562669,2147575552,2273,3,12,733
1346101940,30943,473.0400085449219000,7.7153000831604000,34.0601997375488300,123.1398010253906200,455.4400939941406000,7.6861128807067870,44.4242591857910160,52,104,96,78,78,15551,0,0,0,0,2147121280,2147757814,2147567350,2147572507,3533,3,12,23010
1346102065,30940,462.7300109863281000,7.9046001434326170,34.0545005798339840,136.0610046386718800,448.9461975097656000,7.8825430870056150,43.1668395996093750,53,102,95,78,76,15554,0,0,0,0,2147117906,2147767698,2147563172,2147573641,387,3,12,29468
1346102204,30938,450.8999938964844000,8.1129999160766600,34.0530014038085940,146.4279022216797000,442.1270141601562500,8.0885610580444340,42.1861610412597660,52,102,96,79,77,15553,0,0,0,0,2147121426,2147761133,2147561609,2147574390,2844,3,12,474
1346102329,30936,439.7600097656250000,8.3403997421264650,34.0545005798339840,152.4008941650390600,434.7062072753906000,8.3124780654907230,41.5833015441894500,52,103,97,80,76,15551,0,0,0,0,2147119597,2147763574,2147563428,2147573430,2878,3,12,30008
1346102442,30938,429.5199890136719000,8.4926004409790040,34.0554008483886700,156.3070068359375000,429.7456970214844000,8.4619989395141600,41.1962394714355500,51,103,95,78,75,15554,0,0,0,0,2147117833,2147757312,2147560411,2147574226,2469,3,12,26998
1346102570,30936,417.7000122070312500,8.7220001220703120,34.0573005676269500,163.5028991699218800,421.8557128906250000,8.6995677947998050,40.5200996398925800,50,102,95,79,75,15553,0,0,0,0,2147119296,2147758464,2147562038,2147573083,2605,3,12,36560
1346102683,30936,407.7200012207031000,8.8972997665405270,34.0567016601562500,172.2579040527343800,416.1467895507812500,8.8712759017944340,39.7879600524902340,51,102,94,78,75,15554,0,0,0,0,2147118829,2147760274,2147556836,2147573568,3092,3,12,13168
1346102822,30936,396.3900146484375000,9.3861999511718750,34.0808982849121100,190.0072021484375000,400.3789978027344000,9.3447551727294920,38.3273811340332000,51,103,96,79,73,15555,0,0,0,0,2147118966,2147758262,2147556022,2147578413,2702,3,12,22450
1346102959,30936,386.0599975585937500,9.7244997024536130,34.1041984558105500,205.8872985839843800,388.9988098144531000,9.6858167648315430,37.1606101989746100,51,102,95,78,72,15554,0,0,0,0,2147120621,2147753618,2147560576,2147576960,1705,3,12,35088
1346103140,30952,373.1600036621094000,10.3116998672485350,34.1515007019043000,225.0319061279297000,369.0751953125000000,10.2817001342773440,35.7666702270507800,50,102,94,79,72,15551,0,0,0,0,2147118080,2147756379,2147558793,2147580672,186,3,12,5520
1346103270,30950,361.8099975585937500,10.9135999679565430,34.1822013854980500,230.4555053710937500,350.2781982421875000,10.8426103591918950,35.1898002624511700,50,103,96,79,70,15552,0,0,0,0,2147116617,2147756909,2147564699,2147579520,2689,3,12,16134
1346103383,30939,351.5599975585937500,11.2431001663208000,34.2046012878418000,237.1051025390625000,337.8523864746094000,11.2128095626831050,34.6613883972168000,50,101,94,78,70,15552,0,0,0,0,2147115849,2147756635,2147561526,2147579136,2462,2,12,59254
1346103511,30947,339.8800048828125000,11.6512002944946290,34.2261009216308600,241.0942993164062500,324.0651855468750000,11.6230697631835940,34.2563209533691400,50,104,93,79,69,15548,0,0,0,0,2147121069,2147752877,2147560969,2147581421,2743,3,12,6171
1346103624,30947,329.5499877929687500,12.0329999923706050,34.2447013854980500,241.3000030517578000,312.8258972167969000,11.9571800231933600,34.0799598693847660,49,102,95,78,68,15549,0,0,0,0,2147114889,2147751012,2147559652,2147579309,27,3,12,33618
1346103751,30944,318.8200073242187500,12.3427000045776370,34.2593994140625000,241.7917938232422000,300.7131958007812500,12.3169603347778320,33.8776588439941400,50,102,96,77,68,15550,0,0,0,0,2147115721,2147751241,2147559570,2147578468,2645,3,13,57438
1346103888,30942,308.0499877929687500,12.8256998062133790,34.2535018920898440,237.7384948730468800,285.5414123535156000,12.7672300338745120,33.8554916381835940,50,103,94,79,68,15546,0,0,0,0,2147117440,2147753718,2147567478,2147580653,2159,3,12,17191
1346104037,30944,296.9100036621094000,13.0073003768920900,34.2559013366699200,234.2559051513672000,278.7208862304687500,12.9695396423339840,33.9303703308105500,50,103,96,79,67,15542,0,0,0,0,2147116278,2147753362,2147565723,2147582400,2967,3,12,1258
1346104186,30941,284.9299926757812500,13.7039003372192380,34.2569999694824200,233.5305023193359400,256.5456848144531000,13.6269302368164060,33.6476593017578100,50,101,94,79,68,15541,0,0,0,0,2147115556,2147762651,2147581010,2147584530,1949,2,12,17353
1346104311,30943,273.9400024414062500,14.2960996627807620,34.3054008483886700,225.1580963134765600,236.0865020751953000,14.2331399917602540,33.7845191955566400,50,101,96,80,67,15539,0,0,0,0,2147114377,2147762038,2147590125,2147585060,2327,2,12,8733
1346104438,30944,263.0400085449219000,14.7975997924804690,34.3608016967773440,224.7940979003906200,218.8161010742187500,14.7447996139526370,33.5598411560058600,50,104,94,79,68,15539,0,0,0,0,2147115355,2147764873,2147602139,2147586907,3339,2,12,2585
1346104575,30946,252.2599945068359400,15.4465999603271480,34.4342994689941400,224.6248931884765600,196.3282012939453000,15.4111499786376950,33.2544593811035160,50,102,96,78,68,15535,0,0,0,0,2147116077,2147787958,2147631597,2147587968,427,2,13,51616
1346104744,30952,239.8999938964843800,16.7900009155273440,34.6309013366699200,223.8141937255859400,149.5104064941406200,16.8000507354736330,32.6542396545410160,51,106,95,79,65,15529,0,0,0,0,2147118089,2147808374,2147677403,2147591094,200,2,11,3260
1346104884,30944,227.5500030517578000,17.5907001495361330,34.7711982727050800,225.0254058837890600,124.1186981201171900,17.5549602508544920,32.2505607604980500,53,105,95,79,66,15526,0,0,0,0,2147124416,2147823798,2147697536,2147597156,2662,2,12,61725
1346105009,30945,215.7899932861328000,18.3145008087158200,34.8732986450195300,225.3916015625000000,100.4468002319336000,18.2602195739746100,31.9174404144287100,54,104,96,79,64,15523,0,0,0,0,2147131492,2147875346,2147776493,2147604123,690,2,12,54746
1346105125,30946,205.3099975585937500,18.7796993255615230,34.9132003784179700,222.9333038330078000,84.2176589965820300,18.7447490692138670,31.8273391723632800,56,105,95,80,64,15519,0,0,0,0,2147155053,2147996608,2147946870,2147613732,1677,2,12,6066
