TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1347837219,22.5200004577636720,24.9426994323730470,35.2075004577636700,237.5382995605468800,-120.2973022460937500,24.9665508270263670,28.5527896881103500,50092
1347837264,20.4899997711181640,24.9582996368408200,35.2033996582031250,237.4479980468750000,-120.8682022094726600,24.9843292236328120,28.5498199462890620,23082
1347837308,18.5499992370605470,24.9671993255615230,35.1983985900878900,237.5596008300781200,-121.3878021240234400,25.0005092620849600,28.5387401580810550,60176
1347837352,16.4500007629394530,24.9682006835937500,35.1929016113281250,237.7319946289062500,-121.5362014770507800,25.0051307678222660,28.5291404724121100,23951
1347837399,14.1899995803833000,24.9736003875732420,35.1907005310058600,238.0213928222656200,-121.6772994995117200,25.0095291137695300,28.5146007537841800,29223
1347837443,12.0699996948242190,24.9902992248535160,35.1904983520507800,238.0052032470703000,-122.2269973754882800,25.0266494750976560,28.5086193084716800,4032
1347837487,9.8999996185302730,25.0193004608154300,35.1926002502441400,238.0240020751953000,-122.6992034912109400,25.0413608551025400,28.5021095275878900,46596
1347837531,7.9899997711181640,25.0263996124267580,35.1940994262695300,238.0366973876953000,-123.1200027465820300,25.0544700622558600,28.4962100982666000,39362
1347837576,6.1500000953674320,25.0484008789062500,35.1934013366699200,237.9855957031250000,-124.0931015014648400,25.0848007202148440,28.4868507385253900,56348
1347837620,4.3600001335144040,25.0963993072509770,35.2008018493652340,237.9756011962890600,-125.7473983764648400,25.1363697052001950,28.4670696258544920,3969
1347837664,3.5999999046325684,0.0000000000000000,0.0000000000000000,237.7619934082031200,-125.7580032348632800,25.1366996765136720,28.4765205383300780,13706
1347837684,2.9500000476837160,0.0000000000000000,0.0000000000000000,237.8721923828125000,-125.7940979003906200,25.1378307342529300,28.4710502624511720,22858
1347837705,2.3800001144409180,0.0000000000000000,0.0000000000000000,237.8766937255859400,-126.1985015869140600,25.1504402160644530,28.4660797119140620,27002
1347837724,1.8600000143051147,0.0000000000000000,0.0000000000000000,237.7463073730468800,-125.9673004150390600,25.1432304382324220,28.4745903015136720,30978
