TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1330042107,-0.0700000002980232,243.6591949462890600,-71.9009933471679700,23.4694404602050780,28.8731403350830080,3742
1330042126,0.1199999973177910,242.6535034179687500,-72.4038467407226600,23.4848995208740230,28.9111595153808600,49688
1330042146,0.1299999952316284,244.7532043457031200,-74.4988479614257800,23.5493392944335940,28.7936401367187500,51738
1330042166,0.0399999991059303,243.2469940185547000,-73.8460235595703100,23.5292606353759770,28.8676395416259770,51543
1330042186,-0.1000000014901161,243.2241973876953000,-75.1306304931640600,23.5687808990478500,28.8528003692626950,35184
1330042206,-0.0799999982118607,241.2657928466797000,-73.6941680908203100,23.5245895385742200,28.9567298889160160,1933
1330042226,0.2099999934434891,243.5966949462890600,-76.8787612915039000,23.6225700378417970,28.8151302337646500,61498
1330042246,0.0500000007450581,243.8354949951172000,-71.5149765014648400,23.4575805664062500,28.8702907562255860,27639
1330042266,-0.1000000014901161,243.3899993896484400,-72.4043426513671900,23.4849205017089840,28.8787994384765620,51341
1330042286,-0.0299999993294477,246.8748016357422000,-63.7606582641601560,23.2194194793701170,28.8328609466552730,51965
1330042306,0.1099999994039536,245.3153076171875000,-69.0443878173828100,23.3816509246826170,28.8358707427978500,11320
1330042326,-0.1000000014901161,242.0771942138672000,-71.4480133056640600,23.4555206298828120,28.9483795166015620,6277
1330042346,0.0500000007450581,243.7864990234375000,-73.9891128540039000,23.5336608886718750,28.8420600891113280,12882
1330042366,-0.0500000007450581,243.5498046875000000,-66.4192886352539000,23.3010196685791000,28.9451599121093750,39673
1330042386,-0.0900000035762787,243.2458953857422000,-74.6240386962890600,23.5531902313232420,28.8580207824707030,47983
1330042406,-0.0799999982118607,243.2669982910156200,-66.4846878051757800,23.3030300140380860,28.9567699432373050,24732
