datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-17 07:28:52,48.4073,-40.141,0.3,16.603,34.661,0.7141930000000001,17.45608,998,366,192,332021,11.7,nan
2017-09-17 07:28:52,48.4073,-40.141,2.0,16.613,34.659,0.714029,17.45318,911,367,193,332020,9.3,nan
2017-09-17 07:28:52,48.4073,-40.141,4.1,16.613,34.659,0.714016,17.45574,904,370,193,332020,6.3,nan
2017-09-17 07:28:52,48.4073,-40.141,5.9,16.615,34.659,0.7139979999999999,17.4565,898,375,193,332019,7.0,nan
2017-09-17 07:28:52,48.4073,-40.141,8.0,16.615,34.659,0.714026,17.46006,895,384,192,332018,4.8,2.28
2017-09-17 07:28:52,48.4073,-40.141,10.0,16.615,34.66,0.7140519999999999,17.46075,904,377,192,332018,3.8,2.16
2017-09-17 07:28:52,48.4073,-40.141,11.9,16.618,34.661,0.7140219999999999,17.45957,921,374,193,332018,4.1,1.66
2017-09-17 07:28:52,48.4073,-40.141,13.9,16.618,34.661,0.714029,17.4638,897,372,192,332018,3.9,1.38
2017-09-17 07:28:52,48.4073,-40.141,16.0,16.618,34.661,0.7140569999999999,17.465,902,390,192,332019,3.2,1.93
2017-09-17 07:28:52,48.4073,-40.141,18.0,16.618,34.66,0.71408,17.467,902,391,194,332018,2.6,1.37
2017-09-17 07:28:52,48.4073,-40.141,20.0,16.619,34.66,0.7140839999999999,17.4695,894,392,192,332020,3.2,0.66
2017-09-17 07:28:52,48.4073,-40.141,22.0,16.62,34.66,0.7141219999999999,17.47371,907,385,192,332022,2.9,0.87
2017-09-17 07:28:52,48.4073,-40.141,24.0,16.618,34.66,0.7141919999999999,17.47313,899,392,193,332022,2.7,0.9
2017-09-17 07:28:52,48.4073,-40.141,26.0,16.612,34.662,0.714397,17.47563,891,400,192,332021,2.7,0.77
2017-09-17 07:28:52,48.4073,-40.141,28.0,16.607,34.664,0.7145699999999999,17.4805,900,403,193,332022,2.6,0.63
2017-09-17 07:28:52,48.4073,-40.141,30.4,16.489,34.674,0.717948,17.5337,912,432,195,332018,2.5,0.56
2017-09-17 07:28:52,48.4073,-40.141,31.9,16.042,34.67,0.727824,17.60544,935,536,200,332017,2.5,0.69
2017-09-17 07:28:52,48.4073,-40.141,34.0,15.34,34.723,0.7440789999999999,17.78352,913,737,211,332015,2.5,0.59
2017-09-17 07:28:52,48.4073,-40.141,36.0,15.086,34.715,0.7502500000000001,17.87146,925,753,214,332014,2.5,0.58
2017-09-17 07:28:52,48.4073,-40.141,38.2,14.614,34.756,0.761371,17.98865,907,768,220,332013,2.4,0.3
2017-09-17 07:28:52,48.4073,-40.141,40.1,14.307,34.825,0.7694909999999999,18.11131,836,661,223,332013,2.4,0.36
2017-09-17 07:28:52,48.4073,-40.141,41.9,13.682,34.895,0.784788,18.30647,741,501,227,332011,2.3,0.18
2017-09-17 07:28:52,48.4073,-40.141,44.0,13.146,34.901,0.7979160000000001,18.4645,681,407,230,332011,2.4,0.34
2017-09-17 07:28:52,48.4073,-40.141,46.0,12.742,34.911,0.80785,18.59622,626,330,232,332012,2.4,0.12
2017-09-17 07:28:52,48.4073,-40.141,48.0,12.47,34.922,0.8145690000000001,18.67171,603,289,231,332010,2.4,0.12
2017-09-17 07:28:52,48.4073,-40.141,50.0,12.275,34.919,0.8194779999999999,18.72183,571,256,232,332007,2.3,0.07
2017-09-17 07:28:52,48.4073,-40.141,52.0,12.013,34.901,0.825896,18.7712,557,255,233,332007,2.4,0.1
2017-09-17 07:28:52,48.4073,-40.141,54.0,11.854,34.889,0.8297570000000001,18.8024,547,235,236,332006,2.4,0.19
2017-09-17 07:28:52,48.4073,-40.141,56.0,11.745,34.878,0.832897,18.8282,547,231,234,332005,2.3,0.11
2017-09-17 07:28:52,48.4073,-40.141,58.0,11.502,34.865,0.839137,18.86725,552,208,234,332005,2.3,0.09
2017-09-17 07:28:52,48.4073,-40.141,60.0,11.341,34.861,0.8427929999999999,18.8925,507,197,235,332005,2.3,0.06
2017-09-17 07:28:52,48.4073,-40.141,62.0,11.156,34.841,0.847458,18.9185,496,188,236,332005,2.3,0.06
2017-09-17 07:28:52,48.4073,-40.141,64.0,11.04,34.843,0.850546,18.9385,493,179,235,332005,2.3,0.07
2017-09-17 07:28:52,48.4073,-40.141,66.0,10.897,34.835,0.8540970000000001,18.96275,490,174,235,332005,2.3,0.06
2017-09-17 07:28:52,48.4073,-40.141,68.0,10.845,34.833,0.8555619999999999,18.98125,479,166,234,332004,2.3,0.05
2017-09-17 07:28:52,48.4073,-40.141,70.0,10.775,34.834,0.857094,18.99933,474,153,236,332005,2.3,0.05
2017-09-17 07:28:52,48.4073,-40.141,72.1,10.625,34.834,0.860744,19.02825,462,139,237,332004,2.3,0.07
2017-09-17 07:28:52,48.4073,-40.141,74.0,10.574,34.841,0.8621129999999999,19.06025,449,140,233,332005,2.4,0.08
2017-09-17 07:28:52,48.4073,-40.141,76.0,10.585,34.868,0.8618809999999999,19.0835,462,127,232,332005,2.5,0.06
2017-09-17 07:28:52,48.4073,-40.141,78.0,10.564,34.894,0.8626590000000001,19.1115,460,118,232,332007,2.4,0.07
2017-09-17 07:28:52,48.4073,-40.141,80.0,10.519,34.907,0.8636980000000001,19.133,431,111,230,332005,2.4,0.06
2017-09-17 07:28:52,48.4073,-40.141,82.0,10.519,34.924,0.863615,19.1465,436,108,230,332005,2.4,0.06
2017-09-17 07:28:52,48.4073,-40.141,84.0,10.549,34.94,0.863013,19.1615,434,102,229,332004,2.4,0.07
2017-09-17 07:28:52,48.4073,-40.141,86.0,10.562,34.962,0.862878,19.1862,426,96,228,332004,2.4,0.06
2017-09-17 07:28:52,48.4073,-40.141,88.0,10.531,34.975,0.8638189999999999,19.1928,416,91,227,332005,2.3,0.05
2017-09-17 07:28:52,48.4073,-40.141,90.0,10.457,34.978,0.8658300000000001,19.194,421,88,227,332004,2.4,0.05
2017-09-17 07:28:52,48.4073,-40.141,92.0,10.371,34.977,0.8680380000000001,19.1785,414,86,228,332003,2.4,0.05
2017-09-17 07:28:52,48.4073,-40.141,94.0,10.244,34.964,0.8715029999999999,19.15714,420,85,227,332003,2.4,0.05
2017-09-17 07:28:52,48.4073,-40.141,96.0,10.122,34.943,0.8747290000000001,19.16214,426,85,227,332003,2.4,0.06
2017-09-17 07:28:52,48.4073,-40.141,98.0,10.019,34.943,0.8774329999999999,19.19512,413,78,227,332001,2.3,0.06
2017-09-17 07:28:52,48.4073,-40.141,100.0,9.921,34.943,0.880117,19.19563,407,76,226,332002,2.4,0.05
2017-09-17 07:28:52,48.4073,-40.141,102.0,9.668,34.917,0.8865700000000001,19.21925,412,75,228,332003,2.4,0.05
2017-09-17 07:28:52,48.4073,-40.141,104.0,9.571,34.908,0.8893089999999999,19.24962,414,74,227,332002,2.4,0.07
2017-09-17 07:28:52,48.4073,-40.141,106.0,9.416,34.896,0.8935759999999999,19.30617,412,69,226,332003,2.4,0.08
2017-09-17 07:28:52,48.4073,-40.141,108.0,9.303,34.882,0.8963239999999999,19.35333,414,74,226,332002,2.3,0.08
2017-09-17 07:28:52,48.4073,-40.141,110.0,9.241,34.878,0.8980729999999999,19.39767,413,71,229,332005,2.4,0.07
2017-09-17 07:28:52,48.4073,-40.141,112.0,9.16,34.878,0.900191,19.4416,406,70,227,332005,2.4,0.05
2017-09-17 07:28:52,48.4073,-40.141,114.0,9.118,34.88,0.9012910000000001,19.4968,417,71,226,332001,2.4,0.05
2017-09-17 07:28:52,48.4073,-40.141,116.0,9.089,34.886,0.9021129999999999,19.5326,416,70,229,332002,2.3,0.05
2017-09-17 07:28:52,48.4073,-40.141,118.0,9.068,34.885,0.9026510000000001,19.54875,414,70,228,332001,2.3,0.05
2017-09-17 07:28:52,48.4073,-40.141,120.0,9.059,34.884,0.9029259999999999,19.5695,410,70,228,332000,2.3,0.05
2017-09-17 07:28:52,48.4073,-40.141,122.0,9.048,34.882,0.9032180000000001,19.59925,415,69,228,332002,2.3,0.04
2017-09-17 07:28:52,48.4073,-40.141,124.0,9.03,34.878,0.903783,19.64025,409,68,228,331999,2.3,0.05
2017-09-17 07:28:52,48.4073,-40.141,126.0,8.98,34.877,0.9051180000000001,19.71025,413,69,231,331999,2.5,0.08
2017-09-17 07:28:52,48.4073,-40.141,128.0,8.918,34.881,0.906873,19.78275,410,71,232,332000,2.4,0.05
2017-09-17 07:28:52,48.4073,-40.141,130.0,8.854,34.878,0.9086240000000001,19.82575,410,70,232,332000,2.3,0.07
2017-09-17 07:28:52,48.4073,-40.141,132.0,8.833,34.877,0.908946,19.86133,416,69,232,332000,2.3,0.07
2017-09-17 07:28:52,48.4073,-40.141,134.0,8.86,34.884,0.9082429999999999,19.89575,405,69,233,331999,2.3,0.07
2017-09-17 07:28:52,48.4073,-40.141,136.0,8.891,34.891,0.907559,19.913,404,68,233,331999,2.3,0.05
2017-09-17 07:28:52,48.4073,-40.141,138.0,8.849,34.889,0.9088700000000001,19.931,410,69,233,331999,2.3,0.06
2017-09-17 07:28:52,48.4073,-40.141,140.0,8.801,34.884,0.9100809999999999,19.95633,412,68,230,332001,2.3,0.06
2017-09-17 07:28:52,48.4073,-40.141,142.0,8.745,34.885,0.9115770000000001,19.9865,422,69,233,332000,2.4,0.06
2017-09-17 07:28:52,48.4073,-40.141,144.0,8.724,34.888,0.912047,20.026,445,70,233,331998,2.3,0.05
2017-09-17 07:28:52,48.4073,-40.141,146.0,8.735,34.892,0.911748,20.0575,426,69,234,331998,2.3,0.05
2017-09-17 07:28:52,48.4073,-40.141,148.0,8.746,34.894,0.9115549999999999,20.09033,410,71,232,331999,2.4,0.06
2017-09-17 07:28:52,48.4073,-40.141,150.0,8.744,34.901,0.9116979999999999,20.1065,417,65,231,331999,2.4,0.06
2017-09-17 07:28:52,48.4073,-40.141,152.0,8.743,34.906,0.9117029999999999,20.124,413,69,235,332000,2.3,0.07
2017-09-17 07:28:52,48.4073,-40.141,154.0,8.743,34.912,0.9118409999999999,20.10525,411,69,233,331999,2.3,0.03
2017-09-17 07:28:52,48.4073,-40.141,156.0,8.735,34.91,0.912137,20.06433,411,67,233,331998,2.3,0.06
2017-09-17 07:28:52,48.4073,-40.141,158.0,8.665,34.904,0.914069,19.98525,415,69,234,331997,2.3,0.04
2017-09-17 07:28:52,48.4073,-40.141,160.0,8.602,34.895,0.9161729999999999,19.8725,416,68,231,331997,2.4,0.05
2017-09-17 07:28:52,48.4073,-40.141,162.0,8.443,34.879,0.920029,19.80833,419,69,229,331995,2.3,0.07
2017-09-17 07:28:52,48.4073,-40.141,164.0,8.429,34.884,0.920256,19.80425,422,72,227,331997,2.3,0.05
2017-09-17 07:28:52,48.4073,-40.141,166.0,8.427,34.886,0.9203520000000001,19.80275,414,70,229,331998,2.3,0.04
2017-09-17 07:28:52,48.4073,-40.141,168.0,8.425,34.895,0.920466,19.8284,415,68,226,331998,2.4,0.03
2017-09-17 07:28:52,48.4073,-40.141,170.0,8.407,34.898,0.9210989999999999,19.8835,412,69,229,331997,2.4,0.04
2017-09-17 07:28:52,48.4073,-40.141,172.0,8.378,34.897,0.921891,19.9474,411,70,227,331996,2.4,0.08
2017-09-17 07:28:52,48.4073,-40.141,174.0,8.33,34.895,0.923241,20.03175,418,65,228,332000,2.3,0.04
2017-09-17 07:28:52,48.4073,-40.141,176.0,8.306,34.893,0.9238139999999999,20.097,412,68,230,332001,2.3,0.05
2017-09-17 07:28:52,48.4073,-40.141,178.0,8.24,34.89,0.925508,20.1608,420,66,231,332001,2.4,0.06
2017-09-17 07:28:52,48.4073,-40.141,180.0,8.203,34.887,0.926612,20.1896,415,68,232,332000,2.3,0.05
2017-09-17 07:28:52,48.4073,-40.141,181.9,8.18,34.885,0.927295,20.2372,421,67,231,332001,2.3,0.05
2017-09-17 07:28:52,48.4073,-40.141,184.0,8.121,34.883,0.9290160000000001,20.3354,413,68,232,332002,2.3,0.09
2017-09-17 07:28:52,48.4073,-40.141,186.0,8.075,34.884,0.930083,20.4078,417,68,234,332001,2.3,0.08
2017-09-17 07:28:52,48.4073,-40.141,188.0,8.089,34.891,0.929676,20.462,411,68,235,332002,2.4,0.09
2017-09-17 07:28:52,48.4073,-40.141,190.0,8.121,34.904,0.9289499999999999,20.45367,414,68,236,332002,2.4,0.08
2017-09-17 07:28:52,48.4073,-40.141,192.0,8.118,34.907,0.9290480000000001,20.4186,420,69,233,332001,2.3,0.05
2017-09-17 07:28:52,48.4073,-40.141,194.0,8.088,34.906,0.9300660000000001,20.3988,413,67,235,331998,2.4,0.05
2017-09-17 07:28:52,48.4073,-40.141,196.0,8.048,34.901,0.931101,20.3774,421,68,234,331997,2.4,0.05
2017-09-17 07:28:52,48.4073,-40.141,198.0,8.011,34.895,0.9322060000000001,20.355,417,68,235,331998,2.4,0.05
2017-09-17 07:28:52,48.4073,-40.141,200.0,7.893,34.882,0.935386,20.356,418,65,235,331998,2.4,0.05
2017-09-17 07:28:52,48.4073,-40.141,202.0,7.811,34.872,0.937389,20.4206,426,69,231,332000,2.3,0.07
2017-09-17 07:28:52,48.4073,-40.141,204.0,7.739,34.867,0.9393199999999999,20.5218,417,68,233,331999,2.3,0.04
2017-09-17 07:28:52,48.4073,-40.141,206.0,7.757,34.873,0.93886,20.6174,422,67,235,331999,2.3,0.06
2017-09-17 07:28:52,48.4073,-40.141,208.0,7.772,34.877,0.9383889999999999,20.7484,411,68,235,331998,2.3,0.05
2017-09-17 07:28:52,48.4073,-40.141,210.0,7.847,34.897,0.9363189999999999,20.8766,414,67,236,331999,2.3,0.07
2017-09-17 07:28:52,48.4073,-40.141,212.0,7.903,34.913,0.9351179999999999,20.9316,411,67,237,331997,2.4,0.06
2017-09-17 07:28:52,48.4073,-40.141,214.0,7.883,34.912,0.9357139999999999,20.97025,404,68,239,331997,2.3,0.07
2017-09-17 07:28:52,48.4073,-40.141,216.0,7.835,34.911,0.9369829999999999,20.9768,414,68,239,331999,2.4,0.05
2017-09-17 07:28:52,48.4073,-40.141,218.0,7.814,34.91,0.937543,20.97125,536,68,240,331997,2.4,0.06
2017-09-17 07:28:52,48.4073,-40.141,220.0,7.817,34.913,0.9375070000000001,20.958,415,67,239,331998,2.4,0.07
2017-09-17 07:28:52,48.4073,-40.141,222.0,7.827,34.916,0.9372879999999999,20.9474,412,68,237,331997,2.3,0.05
2017-09-17 07:28:52,48.4073,-40.141,224.0,7.818,34.915,0.937614,20.92433,415,66,237,331998,2.3,0.06
2017-09-17 07:28:52,48.4073,-40.141,226.0,7.788,34.91,0.93868,20.88833,415,69,236,331999,2.3,0.07
2017-09-17 07:28:52,48.4073,-40.141,228.0,7.691,34.897,0.941209,20.8768,420,70,236,331997,2.4,0.05
2017-09-17 07:28:52,48.4073,-40.141,230.0,7.669,34.894,0.9417580000000001,20.88417,428,67,240,331996,2.4,0.05
2017-09-17 07:28:52,48.4073,-40.141,232.0,7.675,34.896,0.941689,20.8708,412,68,236,331998,2.4,0.05
2017-09-17 07:28:52,48.4073,-40.141,234.0,7.592,34.888,0.9439649999999999,20.8565,418,68,237,331996,2.4,0.06
2017-09-17 07:28:52,48.4073,-40.141,236.0,7.531,34.881,0.9458200000000001,20.8566,419,70,236,331997,2.4,0.06
2017-09-17 07:28:52,48.4073,-40.141,238.0,7.48,34.874,0.947155,20.8758,422,68,239,331996,2.3,0.05
2017-09-17 07:28:52,48.4073,-40.141,240.0,7.443,34.87,0.948156,20.9258,419,68,238,331997,2.3,0.03
2017-09-17 07:28:52,48.4073,-40.141,242.0,7.422,34.868,0.948639,21.0152,412,68,237,331996,2.3,0.06
2017-09-17 07:28:52,48.4073,-40.141,244.0,7.43,34.871,0.948359,21.1325,424,70,241,331996,2.3,0.04
2017-09-17 07:28:52,48.4073,-40.141,246.0,7.483,34.885,0.947098,21.19825,419,68,242,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,248.0,7.486,34.886,0.9471579999999999,21.1848,415,67,241,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,250.0,7.43,34.88,0.9489479999999999,21.1744,415,67,241,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,252.0,7.343,34.87,0.951179,21.18375,416,69,240,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,254.0,7.289,34.865,0.952706,21.2116,419,68,242,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,256.0,7.245,34.861,0.953789,21.2855,413,69,241,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,258.0,7.25,34.866,0.953681,21.34875,423,69,242,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,260.0,7.246,34.869,0.9538120000000001,21.38325,411,70,244,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,262.0,7.278,34.875,0.953052,21.3938,413,72,243,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,264.0,7.27,34.876,0.9535149999999999,21.37975,410,68,244,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,266.0,7.228,34.869,0.9546209999999999,21.35875,420,69,245,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,268.0,7.179,34.864,0.955992,21.363,421,70,244,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,270.0,7.14,34.86,0.95702,21.3835,422,70,245,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,272.0,7.121,34.861,0.957654,21.38675,414,68,245,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,274.0,7.054,34.857,0.959498,21.383,416,65,244,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,276.0,7.019,34.853,0.9604330000000001,21.36925,413,68,245,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,278.0,6.99,34.85,0.961322,21.3625,418,69,246,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,280.0,6.944,34.844,0.962583,21.34225,407,69,245,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,282.0,6.925,34.841,0.9631479999999999,21.327,411,68,245,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,284.0,6.894,34.837,0.9640740000000001,21.29975,419,66,244,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,286.0,6.85,34.831,0.965249,21.29267,415,67,243,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,288.0,6.795,34.823,0.966661,21.29525,413,69,243,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,290.0,6.748,34.819,0.967999,21.3175,418,69,245,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,292.1,6.716,34.817,0.9688840000000001,21.334,414,69,243,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,294.0,6.688,34.816,0.969695,21.3605,411,70,245,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,296.0,6.67,34.816,0.970124,21.385,413,69,246,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,298.0,6.655,34.818,0.970499,21.411,414,72,246,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,300.0,6.656,34.82,0.970453,21.448,418,68,246,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,302.0,6.664,34.825,0.970253,21.4825,410,68,247,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,304.0,6.667,34.828,0.9701850000000001,21.508,412,68,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,306.0,6.668,34.83,0.970137,21.535,411,68,246,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,308.0,6.669,34.833,0.970099,21.57825,432,68,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,310.0,6.676,34.837,0.9698519999999999,21.63925,413,70,246,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,312.0,6.698,34.845,0.9691240000000001,21.6975,417,70,247,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,314.0,6.744,34.86,0.967916,21.752,414,69,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,316.0,6.765,34.868,0.967492,21.77475,411,67,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,318.0,6.772,34.872,0.9673719999999999,21.79233,411,68,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,320.0,6.768,34.876,0.9674640000000001,21.8165,401,69,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,322.0,6.767,34.88,0.9675469999999999,21.8206,412,68,246,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,324.0,6.758,34.882,0.967854,21.82425,406,69,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,326.0,6.748,34.881,0.9681690000000001,21.8255,403,68,251,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,328.0,6.714,34.877,0.96909,21.82925,409,69,251,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,330.0,6.682,34.874,0.970035,21.8366,410,69,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,332.0,6.669,34.875,0.970361,21.84125,399,71,250,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,334.0,6.662,34.878,0.9705699999999999,21.849,406,69,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,336.0,6.655,34.88,0.970788,21.852,411,70,247,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,338.0,6.639,34.881,0.97125,21.849,403,68,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,340.0,6.628,34.88,0.971582,21.85,403,69,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,342.0,6.621,34.88,0.9717929999999999,21.85125,398,68,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,344.0,6.618,34.879,0.971884,21.8582,404,68,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,346.0,6.61,34.879,0.972145,21.85875,413,69,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,348.0,6.599,34.878,0.972523,21.8666,412,70,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,350.0,6.554,34.879,0.9737610000000001,21.86925,402,69,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,352.0,6.548,34.88,0.9739249999999999,21.8714,405,68,250,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,354.0,6.538,34.88,0.974253,21.871,399,68,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,356.0,6.521,34.881,0.9747250000000001,21.8646,396,68,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,358.0,6.494,34.88,0.9755229999999999,21.8726,400,71,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,360.0,6.49,34.882,0.975611,21.87775,399,68,250,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,362.0,6.499,34.885,0.9754069999999999,21.8792,400,69,250,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,364.0,6.503,34.887,0.97532,21.88175,404,70,251,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,366.0,6.506,34.89,0.9753019999999999,21.877,410,68,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,368.0,6.493,34.898,0.975749,21.85325,412,70,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,370.0,6.474,34.897,0.976305,21.8188,402,69,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,372.0,6.452,34.894,0.976998,21.79375,405,70,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,374.0,6.395,34.89,0.978723,21.7626,1077,69,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,376.0,6.33,34.885,0.980464,21.7615,410,71,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,378.0,6.314,34.885,0.980834,21.7574,417,68,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,380.0,6.321,34.889,0.9806539999999999,21.75325,404,67,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,382.0,6.272,34.883,0.982067,21.752,408,67,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,384.0,6.242,34.883,0.9828410000000001,21.7878,404,70,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,386.0,6.289,34.901,0.981614,21.79225,405,68,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,387.9,6.273,34.902,0.9822679999999999,21.7835,414,69,250,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,390.0,6.235,34.901,0.9832890000000001,21.75475,405,67,250,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,392.0,6.212,34.899,0.983935,21.76025,415,67,250,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,394.0,6.209,34.898,0.984092,21.74475,406,68,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,396.0,6.2,34.898,0.9844040000000001,21.7238,417,69,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,398.0,6.17,34.896,0.9853609999999999,21.68525,412,68,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,400.0,6.116,34.892,0.986909,21.6365,407,68,251,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,402.0,6.054,34.886,0.9889110000000001,21.5878,406,70,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,404.0,5.956,34.881,0.991506,21.5548,404,69,251,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,406.0,5.935,34.877,0.9920169999999999,21.5386,409,68,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,408.0,5.905,34.874,0.9928600000000001,21.5172,422,68,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,410.0,5.886,34.872,0.9934160000000001,21.5,406,68,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,412.0,5.868,34.87,0.993952,21.4862,409,68,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,414.0,5.85,34.868,0.994499,21.4592,415,68,250,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,416.0,5.815,34.867,0.995511,21.44825,404,68,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,418.0,5.773,34.869,0.9965980000000001,21.4448,423,68,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,420.0,5.768,34.869,0.9967839999999999,21.4452,404,69,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,422.0,5.762,34.874,0.9968980000000001,21.45225,403,68,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,424.0,5.761,34.875,0.996964,21.4534,415,68,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,426.0,5.757,34.875,0.997064,21.4645,407,69,247,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,428.0,5.766,34.878,0.996767,21.4846,429,69,247,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,430.0,5.78,34.886,0.9964500000000001,21.48275,407,69,250,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,432.0,5.773,34.888,0.9966459999999999,21.47275,405,69,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,434.0,5.768,34.889,0.9968250000000001,21.4754,410,69,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,436.0,5.764,34.89,0.996937,21.47425,416,67,247,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,438.0,5.758,34.89,0.99712,21.473,413,68,246,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,440.0,5.741,34.892,0.9976149999999999,21.4742,409,69,248,nan,nan,nan
