datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-05 07:08:15,43.6578,-39.0874,0.5,21.562,35.336,0.6134029999999999,16.95631,587,138,169,332551,5.4,nan
2018-08-05 07:08:15,43.6578,-39.0874,2.0,21.576,35.333,0.6117999999999999,16.95053,584,136,168,332348,5.3,2.44
2018-08-05 07:08:15,43.6578,-39.0874,4.0,21.539,35.345,0.6117859999999999,16.959,566,134,167,332234,4.6,1.89
2018-08-05 07:08:15,43.6578,-39.0874,6.0,21.328,35.397,0.615856,16.99592,561,129,169,332168,3.9,1.79
2018-08-05 07:08:15,43.6578,-39.0874,8.0,21.125,35.432,0.619729,17.0254,560,133,166,332125,3.7,1.7
2018-08-05 07:08:15,43.6578,-39.0874,9.9,21.015,35.431,0.621942,17.03147,572,142,167,332095,3.3,1.95
2018-08-05 07:08:15,43.6578,-39.0874,12.0,20.997,35.456,0.622495,17.01233,581,158,167,332073,2.9,1.17
2018-08-05 07:08:15,43.6578,-39.0874,14.1,20.984,35.542,0.623008,16.99055,601,169,166,332059,3.0,0.98
2018-08-05 07:08:15,43.6578,-39.0874,16.0,20.943,35.65,0.624242,16.96934,663,176,166,332047,2.9,1.02
2018-08-05 07:08:15,43.6578,-39.0874,18.0,20.769,35.696,0.6281479999999999,16.9306,605,197,167,332039,2.9,0.7
2018-08-05 07:08:15,43.6578,-39.0874,19.9,20.489,35.666,0.6339859999999999,16.93535,614,203,169,332031,2.5,1.2
2018-08-05 07:08:15,43.6578,-39.0874,22.0,20.161,35.604,0.6414569999999999,16.91409,642,238,172,332027,2.7,0.54
2018-08-05 07:08:15,43.6578,-39.0874,24.1,19.567,35.52,0.6531640000000001,16.9317,685,257,176,332020,2.5,0.52
2018-08-05 07:08:15,43.6578,-39.0874,25.9,18.62,35.414,0.6737070000000001,16.8425,738,332,186,332017,2.6,0.49
2018-08-05 07:08:15,43.6578,-39.0874,28.0,17.511,35.367,0.695767,16.85738,793,393,193,332014,2.6,0.42
2018-08-05 07:08:15,43.6578,-39.0874,30.1,17.209,35.366,0.7025429999999999,16.87778,825,440,197,332011,2.4,0.29
2018-08-05 07:08:15,43.6578,-39.0874,31.8,17.015,35.374,0.7077610000000001,16.97386,818,443,200,332008,2.4,0.35
2018-08-05 07:08:15,43.6578,-39.0874,33.9,16.426,35.427,0.721192,17.14688,849,493,206,332006,2.5,0.2
2018-08-05 07:08:15,43.6578,-39.0874,36.0,15.87,35.477,0.733209,17.28472,906,571,211,332004,2.3,0.14
2018-08-05 07:08:15,43.6578,-39.0874,38.0,15.461,35.49,0.7420899999999999,17.40733,958,724,217,332004,2.4,0.17
2018-08-05 07:08:15,43.6578,-39.0874,40.0,15.18,35.503,0.748283,17.51417,1068,938,220,332006,2.5,0.15
2018-08-05 07:08:15,43.6578,-39.0874,42.0,15.019,35.505,0.7520230000000001,17.585,1124,1013,221,332005,2.3,0.16
2018-08-05 07:08:15,43.6578,-39.0874,44.0,14.945,35.503,0.7539880000000001,17.6572,1147,1237,222,332007,2.4,0.09
2018-08-05 07:08:15,43.6578,-39.0874,46.0,14.784,35.494,0.757366,17.7478,1274,1459,224,332005,2.5,0.06
2018-08-05 07:08:15,43.6578,-39.0874,48.0,14.778,35.505,0.7577179999999999,17.844,1171,1403,221,332005,2.4,0.06
2018-08-05 07:08:15,43.6578,-39.0874,50.0,14.654,35.515,0.7607539999999999,17.9618,1155,1508,223,332004,2.3,0.06
2018-08-05 07:08:15,43.6578,-39.0874,52.0,14.5,35.516,0.7641070000000001,18.0774,1061,1445,224,332005,2.4,0.06
2018-08-05 07:08:15,43.6578,-39.0874,54.0,14.416,35.539,0.7660899999999999,18.1906,982,1227,220,332005,2.4,0.03
2018-08-05 07:08:15,43.6578,-39.0874,56.0,14.327,35.555,0.768127,18.2788,874,994,217,332005,2.4,0.06
2018-08-05 07:08:15,43.6578,-39.0874,58.0,14.27,35.565,0.7695110000000001,18.3618,818,855,216,332004,2.4,0.04
2018-08-05 07:08:15,43.6578,-39.0874,60.0,14.173,35.56,0.771992,18.4478,1057,736,214,332005,2.5,0.05
2018-08-05 07:08:15,43.6578,-39.0874,62.0,13.927,35.528,0.7775909999999999,18.5672,740,635,214,332005,2.3,0.07
2018-08-05 07:08:15,43.6578,-39.0874,64.0,13.784,35.537,0.780348,18.671,665,451,209,332004,2.4,0.07
2018-08-05 07:08:15,43.6578,-39.0874,66.0,13.789,35.554,0.7804150000000001,18.72775,577,367,208,332004,2.4,0.08
2018-08-05 07:08:15,43.6578,-39.0874,68.0,13.753,35.566,0.7811760000000001,18.7508,515,294,208,332005,2.5,0.06
2018-08-05 07:08:15,43.6578,-39.0874,70.0,13.771,35.585,0.780851,18.7376,515,279,206,332005,2.4,0.04
2018-08-05 07:08:15,43.6578,-39.0874,72.0,13.804,35.608,0.7801910000000001,18.7014,536,262,205,332007,2.2,0.05
2018-08-05 07:08:15,43.6578,-39.0874,74.0,13.795,35.624,0.7804580000000001,18.6968,529,254,205,332005,2.3,0.08
2018-08-05 07:08:15,43.6578,-39.0874,76.0,13.778,35.629,0.781026,18.72083,530,248,205,332005,2.4,0.06
2018-08-05 07:08:15,43.6578,-39.0874,78.0,13.74,35.629,0.7820400000000001,18.745,525,231,203,332005,2.4,0.05
2018-08-05 07:08:15,43.6578,-39.0874,80.0,13.682,35.63,0.783347,18.7722,485,196,204,332005,2.3,0.05
2018-08-05 07:08:15,43.6578,-39.0874,82.0,13.619,35.628,0.7848200000000001,18.7926,489,179,205,332003,2.4,0.05
2018-08-05 07:08:15,43.6578,-39.0874,84.0,13.552,35.621,0.7863519999999999,18.8186,475,164,206,332002,2.4,0.05
2018-08-05 07:08:15,43.6578,-39.0874,86.0,13.497,35.618,0.787723,18.8518,466,145,206,332003,2.4,0.05
2018-08-05 07:08:15,43.6578,-39.0874,88.0,13.465,35.619,0.788529,18.8958,495,128,204,332003,2.4,0.06
2018-08-05 07:08:15,43.6578,-39.0874,90.0,13.434,35.625,0.789453,18.9294,451,112,204,332003,2.4,0.08
2018-08-05 07:08:15,43.6578,-39.0874,92.0,13.372,35.62,0.7908679999999999,18.9594,444,101,206,332002,2.3,0.06
2018-08-05 07:08:15,43.6578,-39.0874,94.0,13.343,35.617,0.791819,18.98475,450,96,204,332002,2.3,0.04
2018-08-05 07:08:15,43.6578,-39.0874,96.0,13.251,35.607,0.793833,19.018,434,96,205,332002,2.4,0.07
2018-08-05 07:08:15,43.6578,-39.0874,98.0,13.273,35.618,0.7933140000000001,19.02875,423,87,208,332004,2.4,0.08
2018-08-05 07:08:15,43.6578,-39.0874,100.0,13.207,35.61,0.7949839999999999,19.0454,430,84,204,332004,2.4,0.08
2018-08-05 07:08:15,43.6578,-39.0874,102.0,13.135,35.595,0.7970010000000001,19.067,462,83,208,332003,2.3,0.07
2018-08-05 07:08:15,43.6578,-39.0874,104.0,13.034,35.577,0.799201,19.0915,417,84,208,332003,2.4,0.06
2018-08-05 07:08:15,43.6578,-39.0874,106.0,13.008,35.575,0.7994270000000001,19.118,422,80,206,332003,2.4,0.07
2018-08-05 07:08:15,43.6578,-39.0874,108.0,13.077,35.595,0.797965,19.1235,418,80,208,332003,2.3,0.09
2018-08-05 07:08:15,43.6578,-39.0874,110.0,13.075,35.598,0.7983279999999999,19.1275,427,79,206,332002,2.2,0.05
2018-08-05 07:08:15,43.6578,-39.0874,112.0,13.001,35.588,0.8002229999999999,19.135,415,74,209,332003,2.3,0.07
2018-08-05 07:08:15,43.6578,-39.0874,114.0,12.928,35.576,0.8017080000000001,19.142,415,76,208,332002,2.4,0.04
2018-08-05 07:08:15,43.6578,-39.0874,116.0,12.942,35.579,0.8014300000000001,19.13833,410,75,207,332001,2.4,0.05
2018-08-05 07:08:15,43.6578,-39.0874,118.0,12.906,35.573,0.8022750000000001,19.1305,428,77,207,332000,2.3,0.06
2018-08-05 07:08:15,43.6578,-39.0874,120.0,12.846,35.56,0.803801,19.121,421,74,207,332000,2.4,0.05
2018-08-05 07:08:15,43.6578,-39.0874,122.0,12.739,35.544,0.806346,19.12025,427,72,209,332001,2.4,0.04
2018-08-05 07:08:15,43.6578,-39.0874,124.0,12.7,35.534,0.807402,19.116,413,75,209,332001,2.4,0.06
2018-08-05 07:08:15,43.6578,-39.0874,126.0,12.629,35.522,0.809058,19.113,414,73,209,332001,2.4,0.06
2018-08-05 07:08:15,43.6578,-39.0874,128.0,12.59,35.515,0.809941,19.11125,407,71,208,332001,2.3,0.04
2018-08-05 07:08:15,43.6578,-39.0874,130.0,12.567,35.511,0.8104499999999999,19.109,407,72,209,331999,2.3,0.05
2018-08-05 07:08:15,43.6578,-39.0874,132.0,12.554,35.507,0.8107599999999999,19.103,410,75,210,332000,2.4,0.05
2018-08-05 07:08:15,43.6578,-39.0874,134.0,12.498,35.499,0.811977,19.10775,409,70,208,332000,2.4,0.06
2018-08-05 07:08:15,43.6578,-39.0874,136.0,12.447,35.493,0.8131949999999999,19.11975,415,68,208,331999,2.4,0.05
2018-08-05 07:08:15,43.6578,-39.0874,138.0,12.454,35.499,0.8131330000000001,19.12925,407,68,208,332000,2.3,0.06
2018-08-05 07:08:15,43.6578,-39.0874,140.0,12.446,35.499,0.8133269999999999,19.1225,406,70,209,332001,2.3,0.04
2018-08-05 07:08:15,43.6578,-39.0874,142.0,12.419,35.494,0.814047,19.12175,416,68,208,331999,2.4,0.06
2018-08-05 07:08:15,43.6578,-39.0874,144.0,12.345,35.481,0.815715,19.13075,410,71,208,332000,2.4,0.05
2018-08-05 07:08:15,43.6578,-39.0874,146.0,12.315,35.476,0.816363,19.14625,407,68,208,332000,2.4,0.07
2018-08-05 07:08:15,43.6578,-39.0874,148.0,12.319,35.477,0.816201,19.17225,414,70,208,332000,2.4,0.04
2018-08-05 07:08:15,43.6578,-39.0874,150.0,12.357,35.492,0.815356,19.18775,414,67,210,331999,2.3,0.04
2018-08-05 07:08:15,43.6578,-39.0874,152.0,12.357,35.494,0.815377,19.198,409,67,208,331999,2.3,0.08
2018-08-05 07:08:15,43.6578,-39.0874,154.0,12.369,35.498,0.815099,19.204,409,68,208,331998,2.4,0.06
2018-08-05 07:08:15,43.6578,-39.0874,156.0,12.376,35.5,0.814835,19.2055,411,66,207,331999,2.4,0.04
2018-08-05 07:08:15,43.6578,-39.0874,158.0,12.375,35.505,0.815197,19.2,406,67,207,331999,2.4,0.05
2018-08-05 07:08:15,43.6578,-39.0874,160.0,12.336,35.499,0.8159179999999999,19.2115,408,69,210,331998,2.3,0.05
2018-08-05 07:08:15,43.6578,-39.0874,162.0,12.321,35.497,0.8163499999999999,19.23,406,65,209,331999,2.4,0.05
2018-08-05 07:08:15,43.6578,-39.0874,164.0,12.301,35.494,0.816718,19.257,407,68,208,331999,2.4,0.08
2018-08-05 07:08:15,43.6578,-39.0874,166.0,12.303,35.496,0.8166420000000001,19.30025,441,67,206,331999,2.4,0.04
2018-08-05 07:08:15,43.6578,-39.0874,168.0,12.341,35.509,0.8157719999999999,19.3525,416,67,208,332000,2.3,0.05
2018-08-05 07:08:15,43.6578,-39.0874,170.0,12.403,35.529,0.814376,19.382,402,65,209,331997,2.4,0.07
2018-08-05 07:08:15,43.6578,-39.0874,172.0,12.419,35.536,0.8139749999999999,19.40175,411,67,208,331999,2.4,0.06
2018-08-05 07:08:15,43.6578,-39.0874,174.0,12.416,35.538,0.8140510000000001,19.4075,411,66,209,331999,2.4,0.08
2018-08-05 07:08:15,43.6578,-39.0874,176.0,12.422,35.541,0.81395,19.37475,413,65,212,331999,2.4,0.07
2018-08-05 07:08:15,43.6578,-39.0874,178.0,12.386,35.536,0.8148029999999999,19.32375,415,66,209,332000,2.4,0.21
2018-08-05 07:08:15,43.6578,-39.0874,180.0,12.363,35.532,0.815409,19.2712,407,66,208,332000,2.4,0.28
2018-08-05 07:08:15,43.6578,-39.0874,182.0,12.312,35.523,0.8165910000000001,19.257,439,66,207,332001,2.4,0.05
2018-08-05 07:08:15,43.6578,-39.0874,184.0,12.293,35.521,0.816991,19.2588,415,66,207,332000,2.3,0.09
2018-08-05 07:08:15,43.6578,-39.0874,186.0,12.285,35.52,0.81715,19.2626,405,66,206,332002,2.3,0.07
2018-08-05 07:08:15,43.6578,-39.0874,188.0,12.279,35.52,0.8172759999999999,19.268,418,65,207,332000,2.3,0.06
2018-08-05 07:08:15,43.6578,-39.0874,190.0,12.276,35.522,0.8173379999999999,19.269,403,67,207,332001,2.4,0.08
2018-08-05 07:08:15,43.6578,-39.0874,192.0,12.281,35.524,0.8171999999999999,19.271,405,68,207,332000,2.4,0.09
2018-08-05 07:08:15,43.6578,-39.0874,194.0,12.294,35.529,0.8167660000000001,19.25883,405,65,206,332001,2.4,0.14
2018-08-05 07:08:15,43.6578,-39.0874,196.0,12.34,35.542,0.815717,19.2586,402,65,206,332000,2.4,0.06
2018-08-05 07:08:15,43.6578,-39.0874,198.0,12.362,35.548,0.815318,19.2656,407,63,206,331999,2.3,0.08
2018-08-05 07:08:15,43.6578,-39.0874,200.0,12.364,35.549,0.8152619999999999,19.276,403,65,205,331999,2.3,0.04
2018-08-05 07:08:15,43.6578,-39.0874,202.0,12.375,35.553,0.8150139999999999,19.2862,402,65,205,331999,2.3,0.06
2018-08-05 07:08:15,43.6578,-39.0874,204.0,12.386,35.556,0.8147899999999999,19.2978,404,65,206,332001,2.4,0.05
2018-08-05 07:08:15,43.6578,-39.0874,206.0,12.394,35.559,0.8145990000000001,19.3064,404,64,205,332000,2.3,0.05
2018-08-05 07:08:15,43.6578,-39.0874,208.0,12.402,35.562,0.814427,19.31,404,63,208,331999,2.3,0.04
2018-08-05 07:08:15,43.6578,-39.0874,210.0,12.406,35.565,0.8144149999999999,19.3034,402,65,206,331999,2.3,0.04
2018-08-05 07:08:15,43.6578,-39.0874,212.0,12.382,35.561,0.815045,19.2972,402,67,206,331999,2.4,0.05
2018-08-05 07:08:15,43.6578,-39.0874,214.0,12.37,35.559,0.815318,19.302,394,64,205,331999,2.4,0.04
2018-08-05 07:08:15,43.6578,-39.0874,216.0,12.343,35.555,0.8160130000000001,19.29975,411,67,205,331998,2.4,0.04
2018-08-05 07:08:15,43.6578,-39.0874,218.0,12.313,35.551,0.816649,19.3118,401,63,207,331999,2.3,0.04
2018-08-05 07:08:15,43.6578,-39.0874,220.0,12.3,35.55,0.816964,19.3344,398,64,207,331998,2.3,0.07
2018-08-05 07:08:15,43.6578,-39.0874,222.0,12.298,35.551,0.8170249999999999,19.34325,401,65,205,331998,2.4,0.05
2018-08-05 07:08:15,43.6578,-39.0874,224.0,12.29,35.551,0.817229,19.3516,470,63,207,331999,2.4,0.04
2018-08-05 07:08:15,43.6578,-39.0874,226.0,12.28,35.55,0.8174809999999999,19.3606,397,63,206,331998,2.3,0.03
2018-08-05 07:08:15,43.6578,-39.0874,228.0,12.274,35.549,0.8176509999999999,19.3766,395,65,206,331999,2.3,0.04
2018-08-05 07:08:15,43.6578,-39.0874,230.0,12.269,35.55,0.817758,19.3955,399,64,207,331998,2.3,0.05
2018-08-05 07:08:15,43.6578,-39.0874,232.0,12.264,35.55,0.8178890000000001,19.4222,409,65,207,332000,2.4,0.05
2018-08-05 07:08:15,43.6578,-39.0874,234.0,12.27,35.552,0.817779,19.456,410,64,208,331998,2.3,0.06
2018-08-05 07:08:15,43.6578,-39.0874,236.0,12.259,35.552,0.8180829999999999,19.4686,399,63,206,331998,2.3,0.05
2018-08-05 07:08:15,43.6578,-39.0874,238.0,12.251,35.552,0.8182400000000001,19.47775,404,63,207,331999,2.4,0.04
2018-08-05 07:08:15,43.6578,-39.0874,240.0,12.248,35.553,0.818327,19.4836,396,62,207,331998,2.4,0.06
2018-08-05 07:08:15,43.6578,-39.0874,242.0,12.241,35.553,0.8185370000000001,19.488,393,62,206,331999,2.4,0.06
2018-08-05 07:08:15,43.6578,-39.0874,244.0,12.227,35.552,0.818854,19.48233,402,66,206,331998,2.4,0.04
2018-08-05 07:08:15,43.6578,-39.0874,246.0,12.22,35.552,0.8189930000000001,19.4716,393,63,209,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,248.0,12.225,35.556,0.818821,19.4406,400,64,208,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,250.0,12.294,35.579,0.8172360000000001,19.41125,395,65,206,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,252.0,12.329,35.59,0.8165789999999999,19.4082,395,63,204,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,254.0,12.333,35.592,0.816505,19.41,397,65,207,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,256.0,12.335,35.592,0.81653,19.414,392,63,205,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,258.1,12.336,35.592,0.8165690000000001,19.42225,409,65,209,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,260.0,12.337,35.592,0.8166150000000001,19.4314,403,63,206,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,262.0,12.337,35.592,0.8167040000000001,19.446,393,65,206,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,264.0,12.337,35.591,0.8167770000000001,19.475,401,62,207,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,266.0,12.338,35.59,0.8169200000000001,19.51975,402,64,207,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,268.0,12.304,35.582,0.8181099999999999,19.5912,393,63,207,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,270.0,12.168,35.558,0.8212010000000001,19.663,429,64,210,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,272.0,12.104,35.543,0.8227169999999999,19.7034,392,64,210,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,274.0,12.037,35.53,0.8245229999999999,19.75175,400,63,211,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,276.0,11.991,35.519,0.8254999999999999,19.7832,391,66,212,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,278.0,11.958,35.513,0.8263370000000001,19.8175,407,64,210,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,280.0,11.922,35.506,0.8272489999999999,19.8558,392,63,212,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,282.0,11.882,35.5,0.828354,19.89725,396,63,213,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,284.0,11.853,35.495,0.8290029999999999,19.924,388,62,213,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,286.0,11.842,35.493,0.829464,19.9562,383,65,213,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,288.0,11.768,35.48,0.831178,19.98875,392,65,214,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,290.0,11.746,35.475,0.8317650000000001,20.012,390,65,213,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,292.0,11.724,35.47,0.8324039999999999,20.04625,391,65,216,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,294.0,11.701,35.465,0.832994,20.0904,396,64,212,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,296.0,11.646,35.455,0.834749,20.15275,388,65,215,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,298.0,11.56,35.441,0.8364849999999999,20.184,389,65,214,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,300.0,11.546,35.438,0.836868,20.20775,392,65,218,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,302.0,11.533,35.436,0.8372949999999999,20.2346,384,66,218,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,304.0,11.5,35.431,0.8382510000000001,20.275,389,64,217,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,306.0,11.465,35.425,0.8390500000000001,20.319,404,64,217,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,308.0,11.442,35.421,0.8397239999999999,20.3762,383,65,220,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,310.0,11.398,35.414,0.8409469999999999,20.44375,389,65,217,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,312.0,11.353,35.406,0.8419840000000001,20.49175,388,64,218,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,314.0,11.318,35.4,0.84291,20.5332,394,64,220,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,316.0,11.292,35.396,0.8437589999999999,20.576,390,64,222,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,318.0,11.24,35.388,0.845019,20.61425,386,66,221,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,320.0,11.2,35.381,0.845969,20.64325,397,66,222,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,322.0,11.18,35.378,0.8464879999999999,20.67525,385,65,222,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,324.0,11.153,35.373,0.8473109999999999,20.7366,391,66,222,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,326.0,11.111,35.367,0.8484700000000001,20.819,388,67,224,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,328.0,11.065,35.36,0.8496360000000001,20.89325,385,65,225,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,330.0,11.046,35.356,0.850125,20.93425,386,64,225,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,332.0,11.019,35.351,0.850924,20.97025,388,67,225,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,334.0,10.919,35.339,0.853394,20.9875,391,65,225,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,336.0,10.873,35.331,0.8545499999999999,20.9875,380,68,227,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,338.0,10.846,35.326,0.855297,20.98775,383,65,225,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,340.0,10.809,35.32,0.8562430000000001,20.99075,381,64,226,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,342.0,10.776,35.316,0.857116,21.017,411,65,224,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,344.0,10.74,35.31,0.8581030000000001,21.04925,399,65,227,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,346.0,10.708,35.305,0.858968,21.07975,400,63,227,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,348.0,10.656,35.298,0.860304,21.10725,381,66,228,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,350.0,10.612,35.291,0.8615269999999999,21.13175,383,65,229,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,352.0,10.571,35.285,0.8627039999999999,21.1515,395,64,227,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,354.0,10.522,35.276,0.8639349999999999,21.16575,382,68,228,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,356.0,10.492,35.271,0.864733,21.17825,385,66,231,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,358.0,10.481,35.268,0.865092,21.188,383,68,231,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,360.0,10.441,35.262,0.8661380000000001,21.184,383,66,231,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,362.0,10.36,35.248,0.8682719999999999,21.18775,385,68,231,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,364.0,10.301,35.238,0.8698570000000001,21.17867,382,64,230,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,366.0,10.21,35.223,0.8719859999999999,21.18975,382,65,231,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,368.0,10.183,35.218,0.872811,21.21325,389,66,231,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,370.0,10.167,35.214,0.873338,21.2375,388,67,231,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,372.0,10.127,35.209,0.87435,21.272,381,68,230,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,374.0,10.089,35.203,0.875294,21.317,387,66,231,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,376.0,10.086,35.205,0.8755299999999999,21.36825,386,66,231,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,378.0,10.049,35.202,0.8764780000000001,21.408,381,67,234,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,380.0,10.026,35.198,0.8770439999999999,21.472,387,62,232,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,382.0,10.068,35.209,0.87605,21.5485,382,66,234,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,384.0,10.107,35.223,0.8753550000000001,21.55675,393,66,232,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,386.0,10.085,35.219,0.8761209999999999,21.516,386,68,231,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,388.0,9.995,35.204,0.87859,21.46925,382,68,234,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,390.0,9.833,35.179,0.8827039999999999,21.4275,382,68,235,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,392.0,9.691,35.156,0.8865609999999999,21.41375,385,67,233,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,394.0,9.638,35.146,0.8874770000000001,21.40466,390,68,235,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,395.9,9.637,35.145,0.887581,21.40175,394,68,235,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,398.0,9.637,35.144,0.887737,21.38375,388,67,236,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,400.0,9.608,35.138,0.88887,21.36425,383,68,234,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,402.0,9.527,35.125,0.8909929999999999,21.3585,383,66,236,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,404.0,9.455,35.113,0.892609,21.38067,390,67,235,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,406.0,9.391,35.105,0.8941889999999999,21.41125,388,68,234,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,408.0,9.369,35.102,0.8948989999999999,21.4555,394,66,234,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,410.0,9.335,35.099,0.8958820000000001,21.497,388,63,238,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,412.0,9.298,35.094,0.897,21.5235,434,67,236,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,414.0,9.247,35.088,0.8983000000000001,21.52875,388,68,236,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,416.0,9.202,35.082,0.8994930000000001,21.54167,384,65,237,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,418.0,9.13,35.074,0.901214,21.55475,392,69,237,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,420.0,9.109,35.07,0.9018839999999999,21.55675,381,65,239,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,422.0,9.085,35.067,0.902563,21.56125,390,67,239,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,424.0,9.037,35.06,0.903878,21.567,379,69,238,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,426.0,8.976,35.053,0.9054530000000001,21.58175,384,67,238,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,428.0,8.899,35.042,0.9074720000000001,21.5975,379,68,239,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,430.0,8.888,35.04,0.907842,21.608,390,68,238,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,432.0,8.837,35.036,0.9091579999999999,21.6306,383,67,240,nan,nan,nan
