datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-09 07:41:37,51.5561,-44.4262,0.4,12.978,35.682,0.798969,18.66364,468,153,204,332011,12.8,nan
2018-01-09 07:41:37,51.5561,-44.4262,2.2,12.999,35.666,0.799056,18.66248,451,155,204,332012,8.7,nan
2018-01-09 07:41:37,51.5561,-44.4262,3.7,13.004,35.669,0.798972,18.66336,440,158,203,332012,7.5,nan
2018-01-09 07:41:37,51.5561,-44.4262,6.1,13.008,35.671,0.799061,18.66737,436,154,204,332012,7.3,nan
2018-01-09 07:41:37,51.5561,-44.4262,7.7,13.009,35.671,0.7990269999999999,18.67053,446,156,204,332012,5.7,nan
2018-01-09 07:41:37,51.5561,-44.4262,10.0,13.017,35.67,0.798854,18.674,436,161,205,332011,5.0,2.11
2018-01-09 07:41:37,51.5561,-44.4262,12.0,13.019,35.67,0.798805,18.6766,435,157,203,332011,3.8,2.13
2018-01-09 07:41:37,51.5561,-44.4262,14.0,13.02,35.67,0.79878,18.677,432,156,203,332012,4.0,1.79
2018-01-09 07:41:37,51.5561,-44.4262,16.0,13.018,35.67,0.798835,18.6735,442,157,205,332013,3.9,1.61
2018-01-09 07:41:37,51.5561,-44.4262,18.0,13.017,35.67,0.798851,18.674,442,152,203,332014,3.2,1.51
2018-01-09 07:41:37,51.5561,-44.4262,20.0,13.016,35.67,0.798878,18.67625,436,159,204,332010,2.9,1.4
2018-01-09 07:41:37,51.5561,-44.4262,22.0,13.018,35.67,0.798815,18.6754,440,162,205,332013,3.0,1.69
2018-01-09 07:41:37,51.5561,-44.4262,24.0,13.019,35.67,0.7988109999999999,18.6738,427,158,204,332013,2.5,1.26
2018-01-09 07:41:37,51.5561,-44.4262,26.0,13.015,35.67,0.798896,18.673,435,160,203,332012,2.7,1.39
2018-01-09 07:41:37,51.5561,-44.4262,28.1,13.014,35.67,0.798921,18.67584,434,171,203,332012,2.7,0.8
2018-01-09 07:41:37,51.5561,-44.4262,30.0,13.014,35.67,0.7989269999999999,18.6758,435,156,204,332011,2.7,1.2
2018-01-09 07:41:37,51.5561,-44.4262,32.0,13.014,35.67,0.798915,18.6788,436,158,203,332010,2.4,0.84
2018-01-09 07:41:37,51.5561,-44.4262,34.0,13.016,35.67,0.798867,18.6772,445,158,205,332011,2.4,0.83
2018-01-09 07:41:37,51.5561,-44.4262,36.0,13.013,35.67,0.798918,18.678,436,157,203,332010,2.5,0.93
2018-01-09 07:41:37,51.5561,-44.4262,37.9,13.014,35.67,0.7988980000000001,18.68,435,156,204,332012,2.5,0.43
2018-01-09 07:41:37,51.5561,-44.4262,40.0,13.016,35.67,0.7988470000000001,18.6812,442,153,204,332011,2.3,0.56
2018-01-09 07:41:37,51.5561,-44.4262,42.0,13.019,35.67,0.7987839999999999,18.68,463,164,205,332011,2.3,0.52
2018-01-09 07:41:37,51.5561,-44.4262,44.0,13.019,35.67,0.7987899999999999,18.6825,429,163,204,332011,2.4,0.24
2018-01-09 07:41:37,51.5561,-44.4262,46.0,13.019,35.67,0.798792,18.6795,446,159,204,332012,2.4,0.45
2018-01-09 07:41:37,51.5561,-44.4262,48.0,13.019,35.67,0.7987930000000001,18.6828,433,160,205,332012,2.5,0.18
2018-01-09 07:41:37,51.5561,-44.4262,50.0,13.022,35.67,0.7987089999999999,18.683,433,163,202,332011,2.4,0.38
2018-01-09 07:41:37,51.5561,-44.4262,52.0,13.023,35.67,0.7986819999999999,18.682,438,163,204,332011,2.4,0.27
2018-01-09 07:41:37,51.5561,-44.4262,54.0,13.022,35.67,0.798719,18.68217,440,157,204,332011,2.2,0.29
2018-01-09 07:41:37,51.5561,-44.4262,56.0,13.024,35.67,0.7986800000000001,18.6825,430,162,204,332011,2.4,0.23
2018-01-09 07:41:37,51.5561,-44.4262,58.2,13.023,35.67,0.7986899999999999,18.6835,429,164,203,332012,2.5,0.31
2018-01-09 07:41:37,51.5561,-44.4262,60.1,13.021,35.67,0.7987249999999999,18.68412,440,160,203,332011,2.4,0.33
2018-01-09 07:41:37,51.5561,-44.4262,62.0,13.022,35.67,0.798702,18.68489,441,157,204,332011,2.4,0.23
2018-01-09 07:41:37,51.5561,-44.4262,64.0,13.024,35.67,0.7986599999999999,18.68522,430,157,202,332011,2.3,0.28
2018-01-09 07:41:37,51.5561,-44.4262,66.1,13.025,35.67,0.7986249999999999,18.688,436,156,203,332012,2.3,0.38
2018-01-09 07:41:37,51.5561,-44.4262,68.1,13.025,35.67,0.79864,18.6845,441,159,204,332013,2.4,0.23
2018-01-09 07:41:37,51.5561,-44.4262,70.0,13.021,35.67,0.7987249999999999,18.68607,431,159,204,332013,2.4,0.2
2018-01-09 07:41:37,51.5561,-44.4262,72.0,13.026,35.67,0.7986059999999999,18.68786,464,157,204,332013,2.4,0.25
2018-01-09 07:41:37,51.5561,-44.4262,74.0,13.027,35.671,0.798589,18.68957,442,157,203,332013,2.3,0.16
2018-01-09 07:41:37,51.5561,-44.4262,76.0,13.029,35.671,0.7985439999999999,18.69243,445,157,203,332012,2.4,0.14
2018-01-09 07:41:37,51.5561,-44.4262,77.9,13.035,35.67,0.7983979999999999,18.6948,438,154,204,332014,2.3,0.19
2018-01-09 07:41:37,51.5561,-44.4262,80.0,13.037,35.67,0.7983560000000001,18.69525,437,155,202,332014,2.4,0.17
2018-01-09 07:41:37,51.5561,-44.4262,82.0,13.037,35.67,0.798365,18.6945,434,156,205,332014,2.4,0.1
2018-01-09 07:41:37,51.5561,-44.4262,84.0,13.037,35.67,0.798351,18.6955,438,154,205,332013,2.3,0.07
2018-01-09 07:41:37,51.5561,-44.4262,86.0,13.038,35.67,0.798349,18.695,430,154,203,332013,2.3,0.09
2018-01-09 07:41:37,51.5561,-44.4262,88.1,13.037,35.671,0.798367,18.69275,434,157,206,332014,2.4,0.09
2018-01-09 07:41:37,51.5561,-44.4262,90.1,13.036,35.671,0.798379,18.6942,432,162,204,332013,2.4,0.15
2018-01-09 07:41:37,51.5561,-44.4262,92.0,13.036,35.671,0.798378,18.6944,432,159,205,332013,2.3,0.16
2018-01-09 07:41:37,51.5561,-44.4262,94.0,13.036,35.671,0.7983739999999999,18.696,435,157,203,332012,2.4,0.11
2018-01-09 07:41:37,51.5561,-44.4262,96.0,13.036,35.67,0.7983720000000001,18.69683,441,160,202,332013,2.4,0.17
2018-01-09 07:41:37,51.5561,-44.4262,97.9,13.037,35.671,0.7983709999999999,18.6992,440,160,202,332012,2.5,0.12
2018-01-09 07:41:37,51.5561,-44.4262,100.0,13.04,35.671,0.798271,18.6968,433,154,201,332014,2.4,0.08
2018-01-09 07:41:37,51.5561,-44.4262,102.0,13.042,35.67,0.798238,18.7,435,157,202,332014,2.4,0.07
2018-01-09 07:41:37,51.5561,-44.4262,104.0,13.043,35.67,0.798227,18.698,437,155,204,332014,2.3,0.09
2018-01-09 07:41:37,51.5561,-44.4262,106.0,13.043,35.67,0.7982389999999999,18.70083,428,159,203,332013,2.4,0.11
2018-01-09 07:41:37,51.5561,-44.4262,108.0,13.04,35.671,0.7983039999999999,18.7005,436,158,204,332014,2.5,0.12
2018-01-09 07:41:37,51.5561,-44.4262,110.0,13.039,35.671,0.798314,18.70133,435,164,204,332014,2.5,0.17
2018-01-09 07:41:37,51.5561,-44.4262,112.0,13.04,35.671,0.7982830000000001,18.7014,434,157,202,332013,2.4,0.1
2018-01-09 07:41:37,51.5561,-44.4262,114.0,13.041,35.67,0.798259,18.7022,432,157,202,332013,2.3,0.07
2018-01-09 07:41:37,51.5561,-44.4262,116.0,13.042,35.67,0.798254,18.70533,429,156,203,332013,2.3,0.05
2018-01-09 07:41:37,51.5561,-44.4262,118.0,13.042,35.67,0.7982370000000001,18.7042,433,152,204,332012,2.3,0.09
2018-01-09 07:41:37,51.5561,-44.4262,120.0,13.043,35.67,0.7982419999999999,18.7052,440,155,204,332013,2.3,0.1
2018-01-09 07:41:37,51.5561,-44.4262,122.0,13.043,35.67,0.79823,18.70617,434,157,204,332014,2.4,0.17
2018-01-09 07:41:37,51.5561,-44.4262,124.0,13.043,35.67,0.7982229999999999,18.70717,434,156,202,332015,2.4,0.16
2018-01-09 07:41:37,51.5561,-44.4262,126.0,13.044,35.67,0.798224,18.7045,435,155,201,332014,2.3,0.12
2018-01-09 07:41:37,51.5561,-44.4262,128.0,13.044,35.67,0.7982199999999999,18.70667,434,159,203,332015,2.4,0.08
2018-01-09 07:41:37,51.5561,-44.4262,130.0,13.044,35.67,0.798219,18.70775,435,157,202,332014,2.4,0.06
2018-01-09 07:41:37,51.5561,-44.4262,132.0,13.043,35.67,0.7982370000000001,18.70975,425,156,204,332014,2.3,0.07
2018-01-09 07:41:37,51.5561,-44.4262,134.0,13.044,35.67,0.798227,18.708,444,155,206,332013,2.4,0.06
2018-01-09 07:41:37,51.5561,-44.4262,136.0,13.044,35.67,0.7982130000000001,18.712,431,159,204,332013,2.4,0.06
2018-01-09 07:41:37,51.5561,-44.4262,138.0,13.045,35.67,0.798209,18.71667,437,156,203,332014,2.3,0.06
2018-01-09 07:41:37,51.5561,-44.4262,140.0,13.045,35.67,0.7982009999999999,18.71,436,154,202,332015,2.3,0.08
2018-01-09 07:41:37,51.5561,-44.4262,142.0,13.045,35.67,0.798209,18.712,436,159,203,332014,2.4,0.08
2018-01-09 07:41:37,51.5561,-44.4262,144.0,13.045,35.669,0.7981940000000001,18.7145,457,154,203,332013,2.4,0.12
2018-01-09 07:41:37,51.5561,-44.4262,146.0,13.044,35.67,0.798232,18.71233,436,154,203,332013,2.4,0.07
2018-01-09 07:41:37,51.5561,-44.4262,148.0,13.045,35.669,0.798203,18.71425,434,156,203,332014,2.4,0.05
2018-01-09 07:41:37,51.5561,-44.4262,150.0,13.046,35.669,0.7981879999999999,18.71325,435,158,205,332013,2.4,0.11
2018-01-09 07:41:37,51.5561,-44.4262,152.0,13.047,35.67,0.7981469999999999,18.716,436,154,201,332014,2.3,0.06
2018-01-09 07:41:37,51.5561,-44.4262,154.0,13.048,35.67,0.7981339999999999,18.71333,431,154,203,332012,2.4,0.07
2018-01-09 07:41:37,51.5561,-44.4262,156.0,13.048,35.67,0.798155,18.71875,433,156,204,332014,2.4,0.06
2018-01-09 07:41:37,51.5561,-44.4262,158.0,13.047,35.669,0.798176,18.7172,431,161,203,332013,2.4,0.12
2018-01-09 07:41:37,51.5561,-44.4262,160.0,13.047,35.669,0.798171,18.71725,439,154,203,332013,2.4,0.11
2018-01-09 07:41:37,51.5561,-44.4262,162.0,13.048,35.669,0.79816,18.719,433,155,201,332013,2.4,0.12
2018-01-09 07:41:37,51.5561,-44.4262,164.0,13.048,35.67,0.7981560000000001,18.718,446,155,205,332010,2.4,0.05
2018-01-09 07:41:37,51.5561,-44.4262,166.0,13.049,35.67,0.798144,18.7188,436,158,202,332011,2.4,0.07
2018-01-09 07:41:37,51.5561,-44.4262,168.0,13.049,35.669,0.798151,18.72175,437,157,204,332012,2.3,0.07
2018-01-09 07:41:37,51.5561,-44.4262,170.0,13.049,35.669,0.7981560000000001,18.72,437,162,204,332011,2.4,0.09
2018-01-09 07:41:37,51.5561,-44.4262,172.0,13.049,35.669,0.7981670000000001,18.7214,432,155,204,332011,2.4,0.08
2018-01-09 07:41:37,51.5561,-44.4262,174.0,13.05,35.67,0.7981560000000001,18.72333,431,156,202,332010,2.4,0.06
2018-01-09 07:41:37,51.5561,-44.4262,176.0,13.051,35.67,0.7981529999999999,18.7252,441,159,203,332012,2.3,0.06
2018-01-09 07:41:37,51.5561,-44.4262,178.0,13.052,35.67,0.798141,18.72417,430,159,203,332011,2.4,0.06
2018-01-09 07:41:37,51.5561,-44.4262,180.0,13.051,35.67,0.798171,18.72733,433,163,201,332013,2.5,0.07
2018-01-09 07:41:37,51.5561,-44.4262,182.0,13.052,35.67,0.798179,18.72817,440,157,202,332012,2.3,0.09
2018-01-09 07:41:37,51.5561,-44.4262,184.0,13.053,35.67,0.7981739999999999,18.7274,430,154,203,332012,2.3,0.11
2018-01-09 07:41:37,51.5561,-44.4262,186.0,13.053,35.67,0.7981940000000001,18.72883,443,158,201,332010,2.3,0.05
2018-01-09 07:41:37,51.5561,-44.4262,188.0,13.052,35.67,0.798241,18.7325,427,159,203,332011,2.4,0.07
2018-01-09 07:41:37,51.5561,-44.4262,190.0,13.052,35.67,0.798265,18.7346,464,156,201,332012,2.4,0.05
2018-01-09 07:41:37,51.5561,-44.4262,192.0,13.052,35.67,0.7982940000000001,18.7345,443,158,202,332011,2.4,0.05
2018-01-09 07:41:37,51.5561,-44.4262,194.0,13.051,35.67,0.7983480000000001,18.7372,432,156,201,332012,2.3,0.07
2018-01-09 07:41:37,51.5561,-44.4262,196.0,13.051,35.669,0.798381,18.741,435,159,202,332011,2.4,0.07
2018-01-09 07:41:37,51.5561,-44.4262,198.0,13.05,35.669,0.798427,18.742,437,156,202,332011,2.3,0.04
2018-01-09 07:41:37,51.5561,-44.4262,200.0,13.051,35.669,0.7984629999999999,18.7462,431,163,203,332012,2.5,0.09
2018-01-09 07:41:37,51.5561,-44.4262,202.0,13.053,35.669,0.798465,18.75125,427,158,204,332015,2.5,0.07
2018-01-09 07:41:37,51.5561,-44.4262,204.0,13.047,35.668,0.7986629999999999,18.7518,436,164,203,332014,2.4,0.07
2018-01-09 07:41:37,51.5561,-44.4262,206.0,13.038,35.667,0.798862,18.7585,439,164,203,332014,2.4,0.06
2018-01-09 07:41:37,51.5561,-44.4262,208.0,13.042,35.668,0.7988710000000001,18.76225,437,155,203,332013,2.4,0.07
2018-01-09 07:41:37,51.5561,-44.4262,210.0,13.036,35.667,0.7990820000000001,18.7695,429,157,204,332013,2.4,0.06
2018-01-09 07:41:37,51.5561,-44.4262,212.0,13.031,35.665,0.7992600000000001,18.78425,432,158,200,332012,2.4,0.04
2018-01-09 07:41:37,51.5561,-44.4262,214.0,13.026,35.664,0.7993920000000001,18.7945,428,156,203,332012,2.4,0.03
2018-01-09 07:41:37,51.5561,-44.4262,216.0,13.016,35.662,0.799734,18.8138,429,155,202,332012,2.4,0.07
2018-01-09 07:41:37,51.5561,-44.4262,218.0,13.004,35.66,0.800238,18.8486,426,157,203,332010,2.5,0.08
2018-01-09 07:41:37,51.5561,-44.4262,220.0,12.996,35.656,0.800386,18.8925,429,151,203,332010,2.4,0.03
2018-01-09 07:41:37,51.5561,-44.4262,222.0,12.911,35.643,0.802362,18.96,426,139,206,332011,2.4,0.05
2018-01-09 07:41:37,51.5561,-44.4262,224.0,12.875,35.634,0.803466,19.0372,426,134,204,332011,2.4,0.04
2018-01-09 07:41:37,51.5561,-44.4262,226.0,12.825,35.625,0.804746,19.112,418,134,205,332012,2.4,0.06
2018-01-09 07:41:37,51.5561,-44.4262,228.0,12.812,35.622,0.8053049999999999,19.1944,420,128,207,332011,2.3,0.04
2018-01-09 07:41:37,51.5561,-44.4262,230.0,12.786,35.617,0.805914,19.30825,427,126,206,332011,2.3,0.05
2018-01-09 07:41:37,51.5561,-44.4262,232.0,12.722,35.605,0.807661,19.4558,418,120,209,332010,2.3,0.06
2018-01-09 07:41:37,51.5561,-44.4262,234.0,12.624,35.59,0.8101780000000001,19.60475,410,114,208,332009,2.3,0.04
2018-01-09 07:41:37,51.5561,-44.4262,236.0,12.524,35.574,0.812568,19.7506,405,111,211,332009,2.3,0.04
2018-01-09 07:41:37,51.5561,-44.4262,238.0,12.493,35.565,0.813448,19.95075,397,105,214,332010,2.4,0.07
2018-01-09 07:41:37,51.5561,-44.4262,240.0,12.326,35.533,0.819264,20.2976,385,88,217,332009,2.5,0.07
2018-01-09 07:41:37,51.5561,-44.4262,242.0,11.868,35.465,0.828676,20.488,376,72,220,332010,2.5,0.07
2018-01-09 07:41:37,51.5561,-44.4262,244.0,11.804,35.455,0.830201,20.5245,375,72,221,332009,2.4,0.06
2018-01-09 07:41:37,51.5561,-44.4262,246.0,11.75,35.445,0.8314159999999999,20.5556,368,71,219,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,248.0,11.735,35.443,0.8318289999999999,20.5696,379,70,223,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,250.0,11.727,35.441,0.8320730000000001,20.5822,373,71,222,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,252.0,11.697,35.437,0.8329040000000001,20.601,373,70,222,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,254.0,11.695,35.436,0.833002,20.6122,373,72,221,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,256.0,11.678,35.434,0.8336699999999999,20.6356,371,69,224,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,258.0,11.617,35.424,0.8351,20.65875,369,67,222,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,260.0,11.598,35.421,0.8355319999999999,20.6756,375,69,224,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,262.0,11.594,35.42,0.835747,20.6884,381,68,222,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,264.0,11.587,35.418,0.836015,20.7146,370,68,224,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,266.0,11.566,35.415,0.8367709999999999,20.75617,373,66,226,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,268.0,11.503,35.404,0.8386,20.8078,369,68,224,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,270.0,11.398,35.388,0.8415570000000001,20.8668,390,66,224,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,272.0,11.198,35.36,0.846103,20.9022,367,65,224,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,274.0,11.146,35.352,0.8475550000000001,20.9194,370,64,226,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,276.0,11.08,35.343,0.849118,20.933,365,65,226,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,278.0,11.046,35.337,0.849988,20.955,369,66,228,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,280.0,11.018,35.332,0.850767,20.992,367,65,228,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,282.0,10.922,35.319,0.853343,21.043,379,66,228,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,284.0,10.79,35.3,0.8566100000000001,21.097,381,66,227,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,286.0,10.744,35.293,0.857934,21.1386,367,65,229,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,288.0,10.691,35.285,0.859248,21.171,398,67,229,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,290.0,10.629,35.276,0.8608549999999999,21.19575,377,67,229,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,292.0,10.55,35.266,0.862876,21.202,368,65,229,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,294.0,10.468,35.256,0.864954,21.2126,373,63,232,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,296.0,10.437,35.251,0.8656219999999999,21.2185,370,67,231,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,298.0,10.436,35.251,0.8656820000000001,21.2152,368,66,230,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,300.0,10.433,35.251,0.865837,21.225,367,67,230,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,302.0,10.428,35.25,0.8660680000000001,21.2324,368,65,232,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,304.0,10.422,35.249,0.8662540000000001,21.24,370,65,231,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,306.0,10.415,35.247,0.8664959999999999,21.2516,395,65,231,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,308.0,10.406,35.246,0.8668279999999999,21.2716,367,63,231,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,310.0,10.39,35.243,0.867335,21.3098,376,64,230,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,312.0,10.376,35.239,0.867801,21.36225,366,65,231,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,314.0,10.22,35.224,0.871764,21.45,369,68,235,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,316.0,10.142,35.214,0.8738490000000001,21.5072,368,67,231,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,318.0,10.107,35.211,0.8747849999999999,21.54325,369,66,233,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,320.0,10.089,35.208,0.8752690000000001,21.5722,368,68,234,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,322.0,10.065,35.205,0.8759969999999999,21.5985,376,69,233,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,324.0,10.043,35.202,0.876644,21.6162,372,66,234,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,326.0,10.022,35.197,0.877621,21.6306,380,67,234,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,328.0,9.921,35.183,0.880083,21.646,408,66,238,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,330.0,9.889,35.177,0.880906,21.67675,375,67,236,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,332.0,9.777,35.161,0.8840809999999999,21.7265,370,69,236,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,334.0,9.652,35.143,0.8870070000000001,21.7905,374,66,238,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,336.0,9.625,35.138,0.8877200000000001,21.8445,372,70,237,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,338.0,9.573,35.133,0.8894219999999999,21.9454,377,67,239,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,340.0,9.429,35.12,0.8930290000000001,22.042250000000003,375,67,238,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,342.0,9.433,35.128,0.8925240000000001,22.106499999999997,368,66,236,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,344.0,9.456,35.136,0.8922239999999999,22.1235,368,64,238,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,346.0,9.456,35.137,0.8923989999999999,22.161749999999998,372,68,237,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,348.0,9.423,35.136,0.89334,22.176250000000003,368,69,242,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,350.0,9.36,35.13,0.894954,22.18725,390,66,238,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,352.0,9.321,35.125,0.896018,22.17875,369,67,239,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,354.0,9.276,35.119,0.8972530000000001,22.182499999999997,379,67,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,356.0,9.25,35.115,0.897888,22.16675,368,68,240,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,358.0,9.228,35.112,0.8985449999999999,22.168750000000003,366,68,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,360.0,9.193,35.107,0.8994899999999999,22.155,365,69,239,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,362.0,9.145,35.1,0.9009469999999999,22.148400000000002,377,67,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,364.0,9.071,35.091,0.9031210000000001,22.13425,369,66,239,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,366.0,9.029,35.086,0.903991,22.12225,371,69,243,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,368.0,8.994,35.082,0.9050640000000001,22.11875,372,68,240,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,370.0,8.94,35.076,0.906364,22.10875,372,69,239,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,372.0,8.898,35.075,0.9075150000000001,22.11275,366,66,239,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,374.0,8.86,35.074,0.9085449999999999,22.125799999999998,378,69,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,376.0,8.852,35.073,0.9088400000000001,22.1325,370,69,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,378.0,8.84,35.073,0.9092169999999999,22.1455,370,66,242,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,380.0,8.816,35.073,0.9098710000000001,22.160249999999998,368,67,242,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,382.0,8.803,35.072,0.9103300000000001,22.177,383,68,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,384.0,8.784,35.07,0.9109510000000001,22.198999999999998,375,69,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,386.0,8.745,35.07,0.9121090000000001,22.211,374,69,243,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,388.0,8.713,35.068,0.9129499999999999,22.224249999999998,383,69,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,390.0,8.655,35.066,0.9146510000000001,22.235599999999998,371,66,243,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,392.0,8.588,35.062,0.9166240000000001,22.25725,376,67,243,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,394.0,8.534,35.057,0.9180330000000001,22.2705,379,68,240,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,396.0,8.487,35.054,0.9192389999999999,22.290750000000003,371,69,244,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,398.0,8.446,35.051,0.920499,22.31825,366,69,243,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,400.0,8.423,35.052,0.9211130000000001,22.333,385,70,245,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,402.0,8.384,35.048,0.922447,22.3615,369,68,245,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,404.0,8.312,35.04,0.924317,22.3675,368,66,245,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,406.0,8.23,35.032,0.926817,22.389000000000003,386,68,247,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,408.0,8.131,35.02,0.9294070000000001,22.398249999999997,375,67,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,410.0,8.038,35.008,0.9320489999999999,22.406,371,68,245,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,412.0,7.888,34.993,0.935989,22.421750000000003,367,67,247,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,414.0,7.841,34.986,0.9368860000000001,22.41666,375,70,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,416.0,7.829,34.984,0.937209,22.427500000000002,379,70,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,418.0,7.785,34.982,0.938286,22.430999999999997,375,67,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,420.0,7.776,34.981,0.9386939999999999,22.43275,369,68,247,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,422.0,7.767,34.98,0.938982,22.43475,372,68,247,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,424.0,7.752,34.979,0.939422,22.430500000000002,372,68,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,426.0,7.738,34.978,0.9398979999999999,22.425199999999997,370,69,247,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,428.0,7.715,34.977,0.940685,22.4185,372,69,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,430.0,7.676,34.976,0.941756,22.412750000000003,369,67,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,432.0,7.619,34.974,0.943408,22.399,377,68,246,nan,nan,nan
