datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-31 07:05:44,47.7065,-38.8636,0.3,15.003,35.264,0.750469,17.83303,843,685,194,332021,8.0,nan
2017-10-31 07:05:44,47.7065,-38.8636,2.0,15.014,35.261,0.75058,17.83317,828,691,193,332020,6.1,2.36
2017-10-31 07:05:44,47.7065,-38.8636,4.0,15.012,35.261,0.750667,17.83283,829,675,195,332021,5.0,nan
2017-10-31 07:05:44,47.7065,-38.8636,6.0,15.013,35.261,0.75064,17.8336,839,718,193,332020,3.9,1.48
2017-10-31 07:05:44,47.7065,-38.8636,8.0,15.017,35.262,0.7505310000000001,17.835,843,711,195,332022,3.8,2.04
2017-10-31 07:05:44,47.7065,-38.8636,10.0,15.019,35.263,0.7505189999999999,17.8414,845,696,192,332022,3.4,1.5
2017-10-31 07:05:44,47.7065,-38.8636,12.0,15.025,35.265,0.7504109999999999,17.8468,841,716,193,332022,3.5,1.65
2017-10-31 07:05:44,47.7065,-38.8636,14.0,15.036,35.268,0.75004,17.8545,832,703,194,332022,3.0,0.93
2017-10-31 07:05:44,47.7065,-38.8636,16.0,15.026,35.28,0.750502,17.869,836,725,191,332021,2.9,1.24
2017-10-31 07:05:44,47.7065,-38.8636,18.0,14.994,35.278,0.7511810000000001,17.892,802,723,193,332020,2.7,0.97
2017-10-31 07:05:44,47.7065,-38.8636,20.0,14.939,35.265,0.7524660000000001,17.90775,803,715,195,332020,2.6,0.94
2017-10-31 07:05:44,47.7065,-38.8636,22.0,14.84,35.244,0.754516,17.92,793,691,194,332022,2.7,0.43
2017-10-31 07:05:44,47.7065,-38.8636,24.0,14.87,35.251,0.75379,17.92825,768,723,193,332021,2.6,0.89
2017-10-31 07:05:44,47.7065,-38.8636,26.0,14.87,35.258,0.753393,17.944,773,698,194,332021,2.7,0.58
2017-10-31 07:05:44,47.7065,-38.8636,28.0,14.956,35.3,0.7519260000000001,17.9505,748,676,194,332022,2.6,0.39
2017-10-31 07:05:44,47.7065,-38.8636,30.0,14.984,35.33,0.7512460000000001,17.97675,751,644,195,332021,2.7,0.18
2017-10-31 07:05:44,47.7065,-38.8636,32.0,14.953,35.338,0.751954,18.00133,693,560,192,332020,2.6,0.1
2017-10-31 07:05:44,47.7065,-38.8636,33.9,14.901,35.345,0.753045,18.025,715,641,193,332021,2.5,0.18
2017-10-31 07:05:44,47.7065,-38.8636,36.0,14.865,35.35,0.75379,18.088,781,696,193,332022,2.5,0.2
2017-10-31 07:05:44,47.7065,-38.8636,38.0,14.854,35.353,0.7539260000000001,18.17925,755,676,194,332022,2.5,0.21
2017-10-31 07:05:44,47.7065,-38.8636,40.0,14.879,35.366,0.753225,18.303,712,603,200,332023,2.7,0.22
2017-10-31 07:05:44,47.7065,-38.8636,42.0,14.927,35.405,0.752222,18.38133,605,379,199,332024,2.7,0.13
2017-10-31 07:05:44,47.7065,-38.8636,44.0,14.87,35.427,0.7534339999999999,18.47733,558,284,199,332023,2.6,0.1
2017-10-31 07:05:44,47.7065,-38.8636,46.0,14.921,35.46,0.752154,18.57,530,259,201,332023,2.6,0.11
2017-10-31 07:05:44,47.7065,-38.8636,48.0,14.975,35.48,0.750564,18.68533,551,251,201,332023,2.5,0.14
2017-10-31 07:05:44,47.7065,-38.8636,50.0,15.073,35.516,0.748569,18.80367,524,245,200,332024,2.5,0.11
2017-10-31 07:05:44,47.7065,-38.8636,52.0,15.14,35.543,0.7471380000000001,18.95634,512,230,201,332024,2.6,0.08
2017-10-31 07:05:44,47.7065,-38.8636,54.0,15.249,35.594,0.744823,19.15433,498,212,202,332025,2.7,0.09
2017-10-31 07:05:44,47.7065,-38.8636,56.0,15.429,35.676,0.740369,19.41175,489,179,206,332026,2.6,0.13
2017-10-31 07:05:44,47.7065,-38.8636,58.0,15.653,35.787,0.7352780000000001,19.61033,474,166,205,332024,2.6,0.15
2017-10-31 07:05:44,47.7065,-38.8636,60.0,15.835,35.88,0.7318629999999999,19.72333,462,139,208,332024,2.6,0.13
2017-10-31 07:05:44,47.7065,-38.8636,62.0,15.905,35.93,0.73062,19.80467,472,138,209,332023,2.5,0.14
2017-10-31 07:05:44,47.7065,-38.8636,64.0,15.942,35.983,0.729887,19.83833,451,125,209,332024,2.4,0.22
2017-10-31 07:05:44,47.7065,-38.8636,66.0,15.913,35.989,0.7305809999999999,19.84667,467,119,210,332023,2.5,0.25
2017-10-31 07:05:44,47.7065,-38.8636,68.0,15.899,35.994,0.730998,19.84025,457,114,211,332024,2.5,0.11
2017-10-31 07:05:44,47.7065,-38.8636,70.0,15.82,35.989,0.7331700000000001,19.82433,452,108,211,332024,2.7,0.09
2017-10-31 07:05:44,47.7065,-38.8636,71.9,15.732,35.973,0.7346900000000001,19.825,452,107,210,332024,2.6,0.17
2017-10-31 07:05:44,47.7065,-38.8636,74.0,15.713,35.97,0.73515,19.82575,451,106,208,332023,2.6,0.13
2017-10-31 07:05:44,47.7065,-38.8636,76.1,15.701,35.968,0.735422,19.835,434,106,212,332023,2.7,0.13
2017-10-31 07:05:44,47.7065,-38.8636,78.0,15.695,35.969,0.735606,19.846,454,105,210,332023,2.6,0.14
2017-10-31 07:05:44,47.7065,-38.8636,80.0,15.695,35.972,0.7357199999999999,19.85933,439,101,210,332022,2.7,0.05
2017-10-31 07:05:44,47.7065,-38.8636,82.0,15.694,35.973,0.735822,19.869,447,104,211,332021,2.6,0.11
2017-10-31 07:05:44,47.7065,-38.8636,84.0,15.691,35.977,0.736032,19.876,448,101,211,332021,2.7,0.19
2017-10-31 07:05:44,47.7065,-38.8636,86.0,15.65,35.978,0.73759,19.85975,437,99,211,332019,2.6,0.1
2017-10-31 07:05:44,47.7065,-38.8636,88.1,15.412,35.937,0.742257,19.89967,443,98,210,332020,2.5,0.12
2017-10-31 07:05:44,47.7065,-38.8636,90.0,15.454,35.961,0.741379,19.9,449,99,216,332021,2.5,0.29
2017-10-31 07:05:44,47.7065,-38.8636,92.0,15.392,35.954,0.7428859999999999,19.88275,437,92,212,332022,2.4,0.32
2017-10-31 07:05:44,47.7065,-38.8636,94.1,15.35,35.954,0.7440720000000001,19.834,430,90,209,332022,2.5,0.19
2017-10-31 07:05:44,47.7065,-38.8636,96.1,15.322,35.946,0.744561,19.776,442,86,216,332023,2.5,0.25
2017-10-31 07:05:44,47.7065,-38.8636,98.1,15.285,35.94,0.745557,19.68633,431,86,210,332022,2.5,0.32
2017-10-31 07:05:44,47.7065,-38.8636,100.0,15.129,35.912,0.74898,19.61733,446,90,211,332021,2.6,0.21
2017-10-31 07:05:44,47.7065,-38.8636,102.0,14.966,35.881,0.7525649999999999,19.604,441,88,207,332021,2.5,0.13
2017-10-31 07:05:44,47.7065,-38.8636,104.0,14.86,35.864,0.7547109999999999,19.62467,441,86,207,332022,2.5,0.15
2017-10-31 07:05:44,47.7065,-38.8636,106.0,14.707,35.844,0.7583219999999999,19.70467,436,79,207,332020,2.7,0.21
2017-10-31 07:05:44,47.7065,-38.8636,108.0,14.765,35.87,0.757263,19.778,414,75,211,332020,2.7,0.3
2017-10-31 07:05:44,47.7065,-38.8636,110.0,14.787,35.889,0.756769,19.80133,414,74,209,332019,2.5,0.25
2017-10-31 07:05:44,47.7065,-38.8636,112.0,14.799,35.895,0.756494,19.798,423,71,210,332020,2.5,0.3
2017-10-31 07:05:44,47.7065,-38.8636,114.0,14.796,35.894,0.7566949999999999,19.795,407,74,209,332019,2.5,0.32
2017-10-31 07:05:44,47.7065,-38.8636,116.0,14.767,35.891,0.757614,19.79433,411,72,210,332020,2.5,0.19
2017-10-31 07:05:44,47.7065,-38.8636,118.0,14.704,35.878,0.758832,19.807,412,73,210,332020,2.6,0.12
2017-10-31 07:05:44,47.7065,-38.8636,120.0,14.703,35.876,0.759026,19.83733,413,70,206,332021,2.5,0.22
2017-10-31 07:05:44,47.7065,-38.8636,122.1,14.64,35.866,0.760758,19.89633,412,73,209,332020,2.5,0.36
2017-10-31 07:05:44,47.7065,-38.8636,124.1,14.564,35.849,0.762364,19.951,410,74,208,332022,2.6,0.27
2017-10-31 07:05:44,47.7065,-38.8636,126.0,14.528,35.84,0.76318,20.0065,401,71,211,332021,2.5,0.33
2017-10-31 07:05:44,47.7065,-38.8636,128.0,14.399,35.819,0.7658229999999999,20.07467,427,74,211,332021,2.5,0.35
2017-10-31 07:05:44,47.7065,-38.8636,130.0,14.306,35.803,0.7680560000000001,20.121,405,67,213,332021,2.5,0.34
2017-10-31 07:05:44,47.7065,-38.8636,132.0,14.296,35.801,0.768384,20.13367,399,68,214,332021,2.5,0.21
2017-10-31 07:05:44,47.7065,-38.8636,134.0,14.294,35.802,0.7685150000000001,20.149,404,71,214,332022,2.5,0.18
2017-10-31 07:05:44,47.7065,-38.8636,136.0,14.257,35.801,0.7695110000000001,20.167,401,68,214,332022,2.5,0.29
2017-10-31 07:05:44,47.7065,-38.8636,138.0,14.206,35.795,0.770821,20.17233,398,65,217,332021,2.5,0.15
2017-10-31 07:05:44,47.7065,-38.8636,140.0,14.157,35.787,0.771801,20.1665,398,65,214,332020,2.5,0.1
2017-10-31 07:05:44,47.7065,-38.8636,142.0,14.149,35.786,0.771998,20.15067,394,66,214,332019,2.5,0.26
2017-10-31 07:05:44,47.7065,-38.8636,144.0,14.105,35.783,0.773117,20.12833,393,64,213,332019,2.5,0.38
2017-10-31 07:05:44,47.7065,-38.8636,146.0,14.045,35.773,0.7744789999999999,20.11067,397,65,214,332019,2.5,0.37
2017-10-31 07:05:44,47.7065,-38.8636,148.1,14.024,35.769,0.774996,20.11267,396,66,215,332018,2.6,0.27
2017-10-31 07:05:44,47.7065,-38.8636,150.0,14.003,35.765,0.7755350000000001,20.135,393,66,215,332018,2.6,0.17
2017-10-31 07:05:44,47.7065,-38.8636,152.0,13.971,35.761,0.7762340000000001,20.153,398,66,215,332017,2.6,0.19
2017-10-31 07:05:44,47.7065,-38.8636,154.0,13.961,35.759,0.7765519999999999,20.17633,392,64,217,332016,2.4,0.2
2017-10-31 07:05:44,47.7065,-38.8636,156.0,13.947,35.757,0.7769269999999999,20.20233,393,65,212,332016,2.5,0.21
2017-10-31 07:05:44,47.7065,-38.8636,158.0,13.932,35.753,0.7774620000000001,20.234,398,67,215,332017,2.4,0.2
2017-10-31 07:05:44,47.7065,-38.8636,160.0,13.857,35.746,0.7790649999999999,20.2645,396,67,214,332016,2.5,0.17
2017-10-31 07:05:44,47.7065,-38.8636,162.0,13.767,35.729,0.7810980000000001,20.28233,385,64,217,332016,2.5,0.12
2017-10-31 07:05:44,47.7065,-38.8636,164.0,13.766,35.729,0.781301,20.28567,385,66,219,332017,2.6,0.23
2017-10-31 07:05:44,47.7065,-38.8636,166.0,13.729,35.725,0.7821149999999999,20.28,400,64,216,332015,2.4,0.48
2017-10-31 07:05:44,47.7065,-38.8636,168.0,13.618,35.706,0.7847850000000001,20.287,391,65,217,332017,2.5,0.32
2017-10-31 07:05:44,47.7065,-38.8636,170.1,13.588,35.7,0.7855080000000001,20.285,384,64,217,332016,2.5,0.34
2017-10-31 07:05:44,47.7065,-38.8636,172.0,13.537,35.693,0.786724,20.28167,386,63,218,332015,2.4,0.43
2017-10-31 07:05:44,47.7065,-38.8636,174.0,13.493,35.687,0.787849,20.26233,391,64,216,332015,2.6,0.27
2017-10-31 07:05:44,47.7065,-38.8636,176.1,13.438,35.68,0.7891410000000001,20.26867,397,68,215,332015,2.5,0.18
2017-10-31 07:05:44,47.7065,-38.8636,178.0,13.397,35.673,0.790065,20.28,385,65,218,332016,2.5,0.22
2017-10-31 07:05:44,47.7065,-38.8636,179.9,13.382,35.671,0.7904659999999999,20.29833,388,67,216,332017,2.6,0.19
2017-10-31 07:05:44,47.7065,-38.8636,182.0,13.377,35.67,0.7905629999999999,20.31933,388,65,217,332018,2.4,0.21
2017-10-31 07:05:44,47.7065,-38.8636,184.0,13.355,35.67,0.7911570000000001,20.32533,383,63,219,332019,2.5,0.22
2017-10-31 07:05:44,47.7065,-38.8636,186.0,13.322,35.666,0.791963,20.32167,378,65,217,332017,2.6,0.2
2017-10-31 07:05:44,47.7065,-38.8636,188.0,13.302,35.664,0.7924960000000001,20.316,383,65,215,332018,2.5,0.19
2017-10-31 07:05:44,47.7065,-38.8636,190.0,13.265,35.657,0.793353,20.31633,384,66,218,332017,2.5,0.19
2017-10-31 07:05:44,47.7065,-38.8636,192.0,13.245,35.654,0.793822,20.33267,393,64,218,332018,2.5,0.27
2017-10-31 07:05:44,47.7065,-38.8636,194.0,13.21,35.65,0.79464,20.35033,383,65,217,332016,2.5,0.32
2017-10-31 07:05:44,47.7065,-38.8636,196.0,13.177,35.645,0.795514,20.379,387,64,218,332017,2.5,0.35
2017-10-31 07:05:44,47.7065,-38.8636,198.1,13.164,35.644,0.795809,20.40333,375,65,217,332016,2.4,0.3
2017-10-31 07:05:44,47.7065,-38.8636,200.0,13.16,35.646,0.795987,20.41633,381,66,217,332014,2.6,0.36
2017-10-31 07:05:44,47.7065,-38.8636,202.0,13.15,35.646,0.7962629999999999,20.43267,378,67,217,332017,2.5,0.27
2017-10-31 07:05:44,47.7065,-38.8636,204.0,13.133,35.644,0.796692,20.44433,378,65,219,332015,2.5,0.29
2017-10-31 07:05:44,47.7065,-38.8636,206.0,13.128,35.643,0.79688,20.451,380,65,216,332015,2.6,0.38
2017-10-31 07:05:44,47.7065,-38.8636,208.0,13.1,35.641,0.7977019999999999,20.46467,382,64,215,332015,2.5,0.34
2017-10-31 07:05:44,47.7065,-38.8636,210.0,13.064,35.636,0.798473,20.482,377,64,218,332016,2.5,0.38
2017-10-31 07:05:44,47.7065,-38.8636,212.0,13.05,35.634,0.7988059999999999,20.49625,377,65,218,332016,2.5,0.4
2017-10-31 07:05:44,47.7065,-38.8636,214.0,13.047,35.633,0.7989580000000001,20.50833,375,63,216,332016,2.6,0.32
2017-10-31 07:05:44,47.7065,-38.8636,216.0,13.045,35.632,0.799056,20.53333,384,63,216,332016,2.5,0.35
2017-10-31 07:05:44,47.7065,-38.8636,218.0,13.037,35.63,0.7993790000000001,20.56725,373,66,216,332015,2.6,0.3
2017-10-31 07:05:44,47.7065,-38.8636,220.0,13.005,35.627,0.8003279999999999,20.61333,384,66,218,332012,2.6,0.21
2017-10-31 07:05:44,47.7065,-38.8636,222.0,12.966,35.624,0.8011429999999999,20.66067,385,67,217,332013,2.5,0.29
2017-10-31 07:05:44,47.7065,-38.8636,224.0,12.932,35.621,0.802038,20.69775,383,65,219,332013,2.5,0.39
2017-10-31 07:05:44,47.7065,-38.8636,226.0,12.914,35.618,0.802546,20.73333,379,65,219,332013,2.5,0.25
2017-10-31 07:05:44,47.7065,-38.8636,228.0,12.909,35.616,0.8027280000000001,20.77433,383,65,216,332014,2.6,0.19
2017-10-31 07:05:44,47.7065,-38.8636,230.0,12.88,35.613,0.8035270000000001,20.83275,378,65,220,332014,2.5,0.3
2017-10-31 07:05:44,47.7065,-38.8636,232.0,12.839,35.606,0.804656,20.89767,382,64,220,332013,2.5,0.29
2017-10-31 07:05:44,47.7065,-38.8636,234.0,12.784,35.598,0.8059670000000001,20.95133,382,64,219,332012,2.6,0.24
2017-10-31 07:05:44,47.7065,-38.8636,236.0,12.758,35.594,0.806743,21.0155,376,65,221,332014,2.6,0.28
2017-10-31 07:05:44,47.7065,-38.8636,238.0,12.712,35.587,0.807895,21.09,380,65,220,332013,2.6,0.37
2017-10-31 07:05:44,47.7065,-38.8636,240.0,12.625,35.576,0.8101419999999999,21.1545,375,67,221,332014,2.6,0.21
2017-10-31 07:05:44,47.7065,-38.8636,242.0,12.579,35.568,0.8111980000000001,21.191,382,66,221,332014,2.5,0.27
2017-10-31 07:05:44,47.7065,-38.8636,244.0,12.56,35.562,0.8118719999999999,21.225,381,64,223,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,246.0,12.473,35.549,0.8142739999999999,21.27425,373,64,222,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,248.0,12.312,35.524,0.818111,21.29667,376,65,221,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,250.0,12.213,35.506,0.820513,21.2955,384,66,226,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,252.0,12.178,35.499,0.8215790000000001,21.26367,414,64,225,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,254.0,12.126,35.489,0.8227789999999999,21.213,379,66,225,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,256.0,12.055,35.477,0.8247059999999999,21.13575,373,63,223,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,258.0,11.963,35.459,0.8270709999999999,21.024,397,67,229,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,260.0,11.864,35.441,0.8294159999999999,20.913,390,66,224,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,262.0,11.756,35.422,0.832225,20.82375,375,66,224,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,264.0,11.679,35.407,0.834206,20.79233,400,64,223,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,266.0,11.659,35.403,0.8350139999999999,20.64525,374,67,225,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,268.0,11.482,35.377,0.839863,20.413,379,64,227,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,270.0,11.329,35.346,0.8430040000000001,20.42133,383,67,223,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,272.0,11.28,35.338,0.84446,20.53275,383,63,223,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,274.0,11.187,35.323,0.8467990000000001,20.70533,376,66,224,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,276.0,11.074,35.305,0.8498079999999999,20.815,387,65,226,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,278.1,10.978,35.292,0.852263,20.934,368,62,226,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,280.0,10.904,35.279,0.854101,21.04725,1053,69,230,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,282.0,10.829,35.268,0.8562209999999999,21.018,377,69,231,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,284.0,10.742,35.257,0.8581540000000001,20.95033,372,66,230,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,286.0,10.696,35.248,0.859451,20.895,372,67,229,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,288.0,10.666,35.243,0.8603149999999999,20.86133,380,68,232,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,290.0,10.636,35.237,0.861148,20.84875,379,66,230,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,292.0,10.591,35.231,0.8625210000000001,20.90333,386,67,230,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,294.0,10.528,35.219,0.864244,21.053,376,67,229,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,296.0,10.428,35.205,0.8672040000000001,21.27,381,67,229,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,298.0,10.257,35.176,0.87106,21.37567,372,66,234,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,300.0,10.208,35.165,0.8723860000000001,21.3925,381,67,233,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,302.0,10.137,35.155,0.874689,21.411,382,66,234,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,304.0,10.057,35.139,0.876317,21.407,373,69,238,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,306.0,10.052,35.137,0.8767020000000001,21.38525,371,67,236,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,308.0,9.949,35.122,0.879615,21.376,375,70,238,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,310.1,9.919,35.115,0.880188,21.35825,376,69,237,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,312.0,9.858,35.105,0.882504,21.35567,375,67,238,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,314.0,9.642,35.071,0.8878219999999999,21.355,370,65,237,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,316.0,9.49,35.045,0.8912119999999999,21.3865,374,68,240,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,318.0,9.489,35.043,0.891289,21.42233,372,67,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,320.0,9.501,35.048,0.890968,21.43433,372,66,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,322.0,9.451,35.042,0.892579,21.437,379,68,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,324.0,9.41,35.037,0.893621,21.431,378,67,243,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,326.0,9.383,35.031,0.8942760000000001,21.42033,376,68,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,328.0,9.342,35.024,0.895653,21.4165,373,71,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,330.0,9.24,35.011,0.898426,21.43667,379,68,241,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,332.0,9.207,35.004,0.8990279999999999,21.438,378,69,241,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,334.0,9.173,34.998,0.8999269999999999,21.45167,374,64,241,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,336.0,9.119,34.99,0.9014120000000001,21.4615,406,70,241,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,338.0,9.07,34.986,0.902952,21.46433,386,69,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,340.0,9.0,34.977,0.904741,21.46934,369,67,243,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,342.0,8.927,34.968,0.906544,21.47567,371,68,243,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,344.0,8.861,34.957,0.908161,21.46833,372,68,244,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,346.0,8.815,34.951,0.9092210000000001,21.47267,384,71,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,348.0,8.754,34.943,0.911157,21.481,368,70,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,350.0,8.701,34.941,0.912212,21.49833,373,72,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,352.0,8.725,34.945,0.9116550000000001,21.524,369,68,243,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,354.0,8.75,34.948,0.911054,21.556,370,68,241,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,356.0,8.664,34.94,0.9140649999999999,21.63333,394,69,243,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,358.0,8.54,34.917,0.9165080000000001,21.715,367,69,244,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,360.1,8.528,34.918,0.9166970000000001,21.806,373,70,244,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,362.0,8.569,34.931,0.91543,21.919,371,71,244,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,364.0,8.643,34.952,0.913281,22.02333,375,70,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,366.0,8.712,34.973,0.911441,22.125660000000003,366,70,246,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,368.0,8.788,34.995,0.909543,22.22166,370,70,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,370.0,8.858,35.016,0.9079010000000001,22.319499999999998,370,68,240,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,371.9,8.903,35.03,0.9068689999999999,22.433329999999998,384,66,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,374.0,8.942,35.046,0.9058569999999999,22.597659999999998,371,70,241,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,376.0,9.027,35.071,0.903543,22.734659999999998,371,67,239,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,378.0,9.141,35.107,0.9007259999999999,22.76867,377,68,239,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,380.0,9.173,35.119,0.9000619999999999,22.75667,393,73,240,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,382.0,9.166,35.121,0.9004209999999999,22.735500000000002,380,69,239,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,383.9,9.122,35.116,0.901508,22.73167,397,66,239,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,386.0,9.049,35.11,0.9034009999999999,22.825000000000003,377,68,239,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,388.0,9.066,35.118,0.9028769999999999,22.910670000000003,381,67,240,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,390.0,9.098,35.127,0.902315,22.924999999999997,374,71,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,392.0,9.115,35.132,0.901985,22.912329999999997,382,68,239,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,394.0,9.119,35.134,0.902005,22.84534,376,70,241,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,396.0,9.104,35.131,0.902496,22.789,375,69,239,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,398.0,9.023,35.125,0.9046350000000001,22.74767,376,69,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,400.0,8.969,35.116,0.9060870000000001,22.72,371,68,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,402.1,8.958,35.116,0.906406,22.692500000000003,378,65,243,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,404.0,8.941,35.113,0.9070290000000001,22.628,387,68,240,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,406.0,8.888,35.107,0.9087339999999999,22.55534,381,68,241,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,408.0,8.837,35.1,0.909997,22.488,375,68,239,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,410.0,8.808,35.095,0.910947,22.41433,377,72,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,412.0,8.687,35.081,0.9141109999999999,22.3645,386,69,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,414.0,8.577,35.066,0.9168069999999999,22.35,372,68,240,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,416.0,8.545,35.061,0.917735,22.337000000000003,379,68,240,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,418.0,8.534,35.056,0.9182049999999999,22.31499,376,64,241,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,420.0,8.481,35.052,0.920245,22.293660000000003,380,68,241,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,422.0,8.393,35.043,0.922102,22.271,376,66,241,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,423.9,8.369,35.04,0.922744,22.2175,375,68,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,426.0,8.274,35.029,0.925354,22.20167,378,68,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,428.0,8.212,35.02,0.9269879999999999,22.180999999999997,383,68,243,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,430.0,8.135,35.009,0.929089,22.205,381,69,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,432.0,8.1,35.006,0.930131,22.2125,385,67,244,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,434.0,8.08,35.005,0.9306589999999999,22.200670000000002,389,70,245,nan,nan,nan
