datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-02 07:06:01,45.2632,-40.2964,0.5,20.229,36.0,0.6370830000000001,17.21046,517,112,169,332022,8.9,nan
2018-10-02 07:06:01,45.2632,-40.2964,2.0,20.234,35.999,0.636941,17.20933,507,114,169,332023,7.1,nan
2018-10-02 07:06:01,45.2632,-40.2964,4.0,20.234,35.999,0.636895,17.21262,509,112,168,332021,5.6,nan
2018-10-02 07:06:01,45.2632,-40.2964,6.0,20.234,35.999,0.636917,17.21363,508,113,167,332021,4.7,nan
2018-10-02 07:06:01,45.2632,-40.2964,8.0,20.235,35.999,0.636932,17.21367,507,114,168,332021,3.8,1.89
2018-10-02 07:06:01,45.2632,-40.2964,10.0,20.236,35.999,0.6369560000000001,17.21563,506,114,168,332021,3.8,2.5
2018-10-02 07:06:01,45.2632,-40.2964,12.0,20.236,35.999,0.6369929999999999,17.21934,505,114,169,332022,3.6,1.21
2018-10-02 07:06:01,45.2632,-40.2964,14.0,20.236,35.999,0.6370640000000001,17.22239,504,115,169,332021,3.3,1.53
2018-10-02 07:06:01,45.2632,-40.2964,16.0,20.236,35.998,0.6371929999999999,17.23273,511,117,167,332020,2.7,1.02
2018-10-02 07:06:01,45.2632,-40.2964,18.0,20.15,35.996,0.638959,17.25337,532,146,169,332020,2.8,0.88
2018-10-02 07:06:01,45.2632,-40.2964,20.0,20.096,35.996,0.63992,17.27,534,158,171,332019,2.7,0.75
2018-10-02 07:06:01,45.2632,-40.2964,22.0,20.068,35.996,0.640449,17.2862,540,171,173,332019,2.6,0.98
2018-10-02 07:06:01,45.2632,-40.2964,24.0,20.059,36.002,0.6407339999999999,17.29891,540,186,174,332020,2.6,0.62
2018-10-02 07:06:01,45.2632,-40.2964,26.0,20.028,35.997,0.641384,17.2994,547,191,173,332022,2.6,0.58
2018-10-02 07:06:01,45.2632,-40.2964,28.0,19.992,35.987,0.6421079999999999,17.30211,548,201,173,332021,2.5,0.56
2018-10-02 07:06:01,45.2632,-40.2964,30.0,19.996,35.99,0.642063,17.3069,564,199,171,332021,2.6,0.34
2018-10-02 07:06:01,45.2632,-40.2964,32.0,20.012,35.998,0.6418649999999999,17.3129,559,215,171,332019,2.5,0.33
2018-10-02 07:06:01,45.2632,-40.2964,34.0,20.014,36.0,0.6419429999999999,17.32178,563,225,170,332019,2.5,0.2
2018-10-02 07:06:01,45.2632,-40.2964,36.0,20.011,36.0,0.642142,17.3294,578,231,172,332020,2.5,0.18
2018-10-02 07:06:01,45.2632,-40.2964,38.0,20.0,36.001,0.6425449999999999,17.33727,559,252,172,332019,2.5,0.25
2018-10-02 07:06:01,45.2632,-40.2964,40.0,19.983,36.002,0.643148,17.35531,557,259,173,332018,2.5,0.22
2018-10-02 07:06:01,45.2632,-40.2964,42.0,19.967,36.001,0.6439330000000001,17.37908,560,263,175,332018,2.5,0.23
2018-10-02 07:06:01,45.2632,-40.2964,43.9,19.887,36.0,0.645843,17.4105,561,299,175,332018,2.5,0.16
2018-10-02 07:06:01,45.2632,-40.2964,46.0,19.769,36.012,0.648741,17.44163,629,334,180,332017,2.5,0.14
2018-10-02 07:06:01,45.2632,-40.2964,48.0,19.625,36.026,0.651721,17.48017,569,421,182,332016,2.7,0.11
2018-10-02 07:06:01,45.2632,-40.2964,50.0,19.31,36.072,0.658355,17.54286,607,491,190,332016,2.7,0.07
2018-10-02 07:06:01,45.2632,-40.2964,52.0,19.088,36.114,0.662445,17.62433,595,504,192,332015,2.5,0.12
2018-10-02 07:06:01,45.2632,-40.2964,54.0,18.981,36.122,0.665208,17.7565,613,498,192,332014,2.3,0.08
2018-10-02 07:06:01,45.2632,-40.2964,56.0,18.45,36.183,0.676345,17.9938,618,586,201,332015,2.4,0.07
2018-10-02 07:06:01,45.2632,-40.2964,58.0,18.064,36.224,0.6830480000000001,18.2194,597,575,201,332014,2.5,0.07
2018-10-02 07:06:01,45.2632,-40.2964,60.0,17.944,36.262,0.685214,18.4032,560,500,205,332013,2.5,0.08
2018-10-02 07:06:01,45.2632,-40.2964,62.0,17.936,36.278,0.6854659999999999,18.5682,587,448,204,332014,2.4,0.07
2018-10-02 07:06:01,45.2632,-40.2964,64.0,17.899,36.293,0.6861809999999999,18.7198,542,392,202,332015,2.5,0.08
2018-10-02 07:06:01,45.2632,-40.2964,66.0,17.984,36.362,0.684626,18.823,530,346,198,332014,2.5,0.08
2018-10-02 07:06:01,45.2632,-40.2964,68.0,17.98,36.372,0.6849069999999999,18.8458,536,312,196,332014,2.3,0.08
2018-10-02 07:06:01,45.2632,-40.2964,70.0,17.895,36.363,0.68668,18.8876,511,285,197,332013,2.5,0.07
2018-10-02 07:06:01,45.2632,-40.2964,72.0,17.837,36.36,0.68832,18.923,499,263,195,332012,2.5,0.07
2018-10-02 07:06:01,45.2632,-40.2964,74.0,17.672,36.338,0.6914340000000001,18.9655,481,229,196,332012,2.5,0.06
2018-10-02 07:06:01,45.2632,-40.2964,76.0,17.661,36.348,0.691559,18.9872,511,232,195,332012,2.5,0.04
2018-10-02 07:06:01,45.2632,-40.2964,78.0,17.649,36.356,0.69194,18.98425,490,215,196,332011,2.4,0.08
2018-10-02 07:06:01,45.2632,-40.2964,80.0,17.609,36.353,0.6927639999999999,18.971,493,208,195,332011,2.4,0.08
2018-10-02 07:06:01,45.2632,-40.2964,82.0,17.592,36.348,0.6933849999999999,18.946,485,200,195,332012,2.4,0.08
2018-10-02 07:06:01,45.2632,-40.2964,84.0,17.491,36.33,0.695678,18.935,494,189,195,332012,2.5,0.06
2018-10-02 07:06:01,45.2632,-40.2964,86.0,17.385,36.312,0.6975849999999999,18.9324,481,175,195,332011,2.4,0.07
2018-10-02 07:06:01,45.2632,-40.2964,88.0,17.349,36.307,0.6983999999999999,18.93225,481,160,196,332013,2.4,0.07
2018-10-02 07:06:01,45.2632,-40.2964,90.0,17.315,36.304,0.69916,18.9214,473,161,197,332011,2.4,0.04
2018-10-02 07:06:01,45.2632,-40.2964,92.0,17.277,36.299,0.6999979999999999,18.9145,467,157,194,332011,2.5,0.06
2018-10-02 07:06:01,45.2632,-40.2964,94.0,17.236,36.296,0.7008399999999999,18.90775,460,146,194,332012,2.4,0.07
2018-10-02 07:06:01,45.2632,-40.2964,96.0,17.201,36.294,0.7015960000000001,18.8958,460,143,196,332012,2.4,0.09
2018-10-02 07:06:01,45.2632,-40.2964,98.0,17.178,36.293,0.7022299999999999,18.88725,460,138,193,332013,2.4,0.07
2018-10-02 07:06:01,45.2632,-40.2964,100.0,17.154,36.296,0.702647,18.8685,479,131,194,332012,2.4,0.08
2018-10-02 07:06:01,45.2632,-40.2964,102.0,17.147,36.298,0.70295,18.828,458,127,193,332013,2.4,0.04
2018-10-02 07:06:01,45.2632,-40.2964,104.0,17.088,36.289,0.7041949999999999,18.785,445,122,193,332012,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,106.0,17.018,36.274,0.7056450000000001,18.75925,455,118,194,332012,2.5,0.07
2018-10-02 07:06:01,45.2632,-40.2964,108.0,16.974,36.268,0.7066939999999999,18.7564,445,117,192,332012,2.5,0.06
2018-10-02 07:06:01,45.2632,-40.2964,110.0,16.948,36.269,0.707236,18.746,441,108,193,332012,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,112.0,16.932,36.266,0.7077549999999999,18.73475,440,105,192,332012,2.5,0.11
2018-10-02 07:06:01,45.2632,-40.2964,114.0,16.895,36.259,0.7085539999999999,18.7265,460,103,193,332011,2.5,0.06
2018-10-02 07:06:01,45.2632,-40.2964,116.0,16.843,36.25,0.70977,18.7185,429,103,193,332010,2.5,0.07
2018-10-02 07:06:01,45.2632,-40.2964,118.0,16.79,36.242,0.7107680000000001,18.72375,436,98,192,332010,2.5,0.05
2018-10-02 07:06:01,45.2632,-40.2964,120.0,16.752,36.237,0.711622,18.72925,429,97,192,332011,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,122.0,16.717,36.231,0.712343,18.738,433,92,192,332011,2.5,0.06
2018-10-02 07:06:01,45.2632,-40.2964,124.0,16.695,36.228,0.7128509999999999,18.7435,424,85,194,332010,2.5,0.09
2018-10-02 07:06:01,45.2632,-40.2964,126.0,16.669,36.225,0.713482,18.73325,428,80,192,332011,2.5,0.07
2018-10-02 07:06:01,45.2632,-40.2964,128.0,16.581,36.212,0.715249,18.7315,408,76,190,332010,2.4,0.04
2018-10-02 07:06:01,45.2632,-40.2964,130.0,16.559,36.207,0.715794,18.7365,405,73,193,332011,2.5,0.04
2018-10-02 07:06:01,45.2632,-40.2964,132.0,16.554,36.206,0.7160059999999999,18.7414,422,76,192,332011,2.5,0.04
2018-10-02 07:06:01,45.2632,-40.2964,134.0,16.528,36.201,0.716739,18.74725,410,75,192,332011,2.4,0.07
2018-10-02 07:06:01,45.2632,-40.2964,136.0,16.498,36.196,0.717295,18.75375,407,77,193,332009,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,138.0,16.473,36.191,0.717902,18.7596,397,73,194,332009,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,140.0,16.443,36.185,0.718636,18.7658,405,73,193,332009,2.5,0.06
2018-10-02 07:06:01,45.2632,-40.2964,142.0,16.398,36.176,0.719627,18.7832,404,71,194,332009,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,144.0,16.363,36.167,0.7204790000000001,18.789,398,72,193,332009,2.5,0.05
2018-10-02 07:06:01,45.2632,-40.2964,146.0,16.297,36.153,0.721956,18.7994,409,77,194,332008,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,148.0,16.209,36.137,0.723781,18.81183,425,75,195,332008,2.4,0.06
2018-10-02 07:06:01,45.2632,-40.2964,150.1,16.194,36.133,0.724219,18.8248,401,74,193,332007,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,152.0,16.16,36.125,0.7250430000000001,18.8448,418,74,194,332008,2.4,0.06
2018-10-02 07:06:01,45.2632,-40.2964,154.0,16.073,36.109,0.727052,18.87633,417,74,196,332008,2.4,0.06
2018-10-02 07:06:01,45.2632,-40.2964,156.0,16.018,36.098,0.728272,18.908,415,72,195,332008,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,158.0,15.96,36.087,0.729676,18.9398,422,73,195,332009,2.4,0.04
2018-10-02 07:06:01,45.2632,-40.2964,160.0,15.874,36.072,0.731395,18.9692,386,71,199,332008,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,162.0,15.824,36.063,0.732472,19.0024,393,71,195,332009,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,164.0,15.768,36.054,0.73369,19.0324,412,67,200,332008,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,166.0,15.745,36.049,0.734289,19.062,395,68,199,332009,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,168.0,15.695,36.042,0.73542,19.0878,389,68,200,332008,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,170.0,15.662,36.037,0.7361089999999999,19.1034,385,67,199,332009,2.4,0.04
2018-10-02 07:06:01,45.2632,-40.2964,172.0,15.636,36.033,0.7366779999999999,19.11575,388,65,201,332007,2.4,0.04
2018-10-02 07:06:01,45.2632,-40.2964,174.0,15.608,36.029,0.737269,19.1262,398,64,201,332008,2.5,0.05
2018-10-02 07:06:01,45.2632,-40.2964,176.0,15.6,36.03,0.737501,19.1306,386,66,201,332007,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,178.0,15.593,36.029,0.737803,19.1242,386,68,202,332008,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,180.0,15.562,36.025,0.7384869999999999,19.121,730,65,201,332009,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,182.0,15.535,36.022,0.739074,19.1036,393,69,200,332008,2.4,0.04
2018-10-02 07:06:01,45.2632,-40.2964,184.0,15.52,36.023,0.73943,19.0945,385,64,199,332009,2.4,0.08
2018-10-02 07:06:01,45.2632,-40.2964,186.0,15.488,36.018,0.7402059999999999,19.1138,2973,66,205,332008,2.4,0.04
2018-10-02 07:06:01,45.2632,-40.2964,188.0,15.428,36.009,0.7415769999999999,19.14275,384,66,201,332007,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,190.0,15.406,36.005,0.742019,19.164,385,68,202,332008,2.4,0.06
2018-10-02 07:06:01,45.2632,-40.2964,192.0,15.382,36.002,0.7425679999999999,19.19375,385,66,200,332007,2.4,0.06
2018-10-02 07:06:01,45.2632,-40.2964,194.0,15.343,35.995,0.743447,19.2132,372,68,202,332008,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,196.0,15.32,35.991,0.7439990000000001,19.2225,390,65,202,332009,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,198.0,15.299,35.988,0.744459,19.2338,381,66,202,332008,2.5,0.06
2018-10-02 07:06:01,45.2632,-40.2964,200.0,15.279,35.986,0.7450140000000001,19.25325,383,67,202,332008,2.4,0.07
2018-10-02 07:06:01,45.2632,-40.2964,202.0,15.247,35.979,0.745636,19.26,381,65,202,332008,2.4,0.08
2018-10-02 07:06:01,45.2632,-40.2964,204.0,15.234,35.977,0.74603,19.2722,383,63,203,332007,2.4,0.04
2018-10-02 07:06:01,45.2632,-40.2964,206.0,15.2,35.972,0.7467820000000001,19.28075,383,68,203,332007,2.4,0.06
2018-10-02 07:06:01,45.2632,-40.2964,208.0,15.178,35.971,0.7472179999999999,19.288,373,65,203,332008,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,210.0,15.18,35.976,0.747231,19.2964,405,64,199,332007,2.4,0.04
2018-10-02 07:06:01,45.2632,-40.2964,212.0,15.172,35.976,0.7474890000000001,19.31375,380,64,202,332007,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,214.0,15.147,35.974,0.74806,19.3262,370,66,202,332008,2.5,0.05
2018-10-02 07:06:01,45.2632,-40.2964,216.0,15.133,35.972,0.748415,19.33425,385,63,202,332007,2.4,0.06
2018-10-02 07:06:01,45.2632,-40.2964,218.0,15.112,35.97,0.7489300000000001,19.3365,388,63,203,332008,2.3,0.04
2018-10-02 07:06:01,45.2632,-40.2964,220.0,15.074,35.966,0.7497389999999999,19.3306,384,67,203,332007,2.4,0.04
2018-10-02 07:06:01,45.2632,-40.2964,222.0,15.061,35.963,0.7501389999999999,19.31625,383,64,201,332008,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,224.0,15.034,35.958,0.7507410000000001,19.305,374,66,205,332008,2.4,0.04
2018-10-02 07:06:01,45.2632,-40.2964,226.0,15.008,35.954,0.7512749999999999,19.29775,370,65,203,332007,2.4,0.04
2018-10-02 07:06:01,45.2632,-40.2964,228.0,14.997,35.954,0.751554,19.28625,367,64,201,332007,2.4,0.04
2018-10-02 07:06:01,45.2632,-40.2964,230.0,14.981,35.952,0.751935,19.2825,371,66,202,332006,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,232.0,14.966,35.951,0.752289,19.28175,372,63,204,332007,2.4,0.04
2018-10-02 07:06:01,45.2632,-40.2964,234.0,14.966,35.953,0.7524010000000001,19.2878,371,62,202,332006,2.4,0.04
2018-10-02 07:06:01,45.2632,-40.2964,236.0,14.941,35.949,0.7530079999999999,19.306,369,65,205,332006,2.4,0.06
2018-10-02 07:06:01,45.2632,-40.2964,238.0,14.933,35.947,0.753212,19.32275,393,65,199,332006,2.4,0.06
2018-10-02 07:06:01,45.2632,-40.2964,240.0,14.923,35.944,0.753506,19.3465,364,63,203,332005,2.4,0.05
2018-10-02 07:06:01,45.2632,-40.2964,242.0,14.907,35.939,0.7539419999999999,19.37025,367,64,202,332007,2.4,0.06
2018-10-02 07:06:01,45.2632,-40.2964,244.0,14.826,35.927,0.7558879999999999,19.39575,368,62,202,332008,2.4,0.04
2018-10-02 07:06:01,45.2632,-40.2964,246.0,14.78,35.919,0.7567159999999999,19.4055,366,63,205,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,248.0,14.767,35.917,0.757029,19.40625,370,62,204,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,250.0,14.757,35.915,0.7573080000000001,19.4098,417,60,205,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,252.0,14.753,35.914,0.7574730000000001,19.4175,381,64,204,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,254.0,14.745,35.912,0.757701,19.418,378,63,205,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,256.0,14.718,35.908,0.758419,19.4256,362,62,206,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,258.0,14.686,35.902,0.7592000000000001,19.4365,360,62,206,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,260.0,14.657,35.898,0.7597940000000001,19.459,366,63,206,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,262.0,14.648,35.898,0.7600910000000001,19.485,373,60,205,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,264.0,14.618,35.894,0.760837,19.51075,360,64,206,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,266.0,14.59,35.889,0.7614639999999999,19.546,361,62,204,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,268.0,14.567,35.886,0.762135,19.5986,499,65,208,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,270.0,14.548,35.885,0.762645,19.634,366,63,206,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,272.0,14.484,35.874,0.7641119999999999,19.6636,359,62,209,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,274.0,14.432,35.864,0.7655449999999999,19.6896,372,62,207,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,276.0,14.325,35.847,0.7677579999999999,19.71025,359,61,209,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,278.0,14.265,35.835,0.769099,19.7228,359,62,210,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,280.0,14.188,35.822,0.7707900000000001,19.7356,410,63,210,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,282.0,14.18,35.82,0.7710239999999999,19.743,357,63,208,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,284.0,14.152,35.816,0.7716400000000001,19.7548,362,63,210,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,286.0,14.146,35.815,0.7718400000000001,19.759,377,64,211,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,288.0,14.145,35.816,0.771906,19.772,367,63,207,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,290.0,14.148,35.819,0.7719309999999999,19.78825,370,63,209,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,292.0,14.137,35.819,0.772256,19.8038,363,63,208,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,294.0,14.11,35.814,0.772948,19.81025,357,61,210,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,296.0,14.075,35.809,0.7737799999999999,19.8184,361,63,209,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,298.0,14.045,35.803,0.774591,19.8312,356,62,209,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,300.0,14.017,35.798,0.7752950000000001,19.84125,355,63,210,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,302.0,13.99,35.793,0.7760389999999999,19.8594,352,62,207,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,304.0,13.941,35.786,0.7770900000000001,19.867,356,64,211,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,306.0,13.932,35.784,0.7772889999999999,19.8665,357,63,211,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,308.0,13.923,35.783,0.777628,19.8686,358,61,210,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,310.0,13.896,35.779,0.778367,19.882,357,64,210,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,312.0,13.865,35.773,0.779066,19.89325,366,61,211,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,314.0,13.838,35.768,0.7797970000000001,19.909,360,64,210,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,316.0,13.822,35.765,0.7803169999999999,19.929,358,67,210,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,318.0,13.803,35.762,0.78087,19.95475,357,62,210,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,320.0,13.765,35.755,0.781812,19.9904,360,64,212,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,322.0,13.745,35.751,0.7824359999999999,20.0305,370,64,213,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,324.0,13.713,35.743,0.7833540000000001,20.06325,355,63,211,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,326.0,13.625,35.727,0.785612,20.1005,355,65,214,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,328.0,13.55,35.713,0.787074,20.135,359,66,212,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,330.0,13.552,35.713,0.7871790000000001,20.1495,366,63,215,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,332.0,13.522,35.705,0.788357,20.1646,364,63,215,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,334.0,13.409,35.68,0.7910200000000001,20.18625,354,62,217,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,336.0,13.274,35.651,0.7948139999999999,20.21925,361,63,217,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,338.0,13.065,35.61,0.7990029999999999,20.25325,369,66,218,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,340.0,12.938,35.585,0.8016369999999999,20.26325,354,63,219,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,342.0,12.905,35.577,0.802403,20.2525,354,65,218,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,344.0,12.87,35.57,0.803226,20.24,383,65,220,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,346.0,12.837,35.565,0.8040719999999999,20.2305,361,63,220,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,348.0,12.814,35.56,0.804651,20.21475,376,63,218,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,350.0,12.775,35.554,0.805634,20.204,359,63,218,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,352.0,12.721,35.548,0.8068850000000001,20.2065,357,64,219,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,354.0,12.692,35.544,0.8076350000000001,20.22075,361,65,218,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,356.0,12.678,35.541,0.8080080000000001,20.24475,354,62,220,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,358.0,12.641,35.535,0.809007,20.2775,359,65,221,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,360.0,12.612,35.531,0.809641,20.2825,362,63,220,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,362.0,12.594,35.531,0.810066,20.287,362,63,220,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,363.9,12.555,35.531,0.8109599999999999,20.317,362,63,220,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,366.0,12.523,35.526,0.8117780000000001,20.351,360,64,218,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,368.0,12.498,35.52,0.8124340000000001,20.38475,370,63,219,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,370.0,12.446,35.511,0.813761,20.40075,361,65,220,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,372.0,12.391,35.503,0.815029,20.37925,416,63,222,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,374.0,12.357,35.499,0.8156969999999999,20.32967,353,66,220,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,376.0,12.348,35.502,0.815896,20.29075,366,64,221,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,378.0,12.345,35.506,0.816011,20.2535,359,65,220,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,380.0,12.324,35.506,0.8165150000000001,20.23625,361,65,219,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,382.0,12.322,35.506,0.816535,20.21525,360,63,221,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,384.0,12.32,35.507,0.8166469999999999,20.187,364,64,219,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,386.0,12.316,35.509,0.8164990000000001,20.15675,363,64,220,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,388.0,12.369,35.528,0.815537,20.15034,360,64,215,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,390.0,12.338,35.525,0.8162860000000001,20.16875,359,62,216,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,392.0,12.338,35.531,0.8163229999999999,20.20225,363,63,215,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,394.0,12.336,35.531,0.816476,20.28875,360,62,214,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,396.0,12.288,35.521,0.8178289999999999,20.417,365,64,217,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,398.0,12.208,35.505,0.8197350000000001,20.57025,359,65,218,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,400.0,12.151,35.496,0.8205579999999999,20.777,365,63,218,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,402.0,12.196,35.509,0.8191139999999999,21.03325,358,65,221,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,404.0,12.306,35.541,0.8171630000000001,21.16333,364,65,221,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,406.0,12.316,35.545,0.817088,21.2695,367,63,220,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,408.0,12.32,35.548,0.817069,21.29725,358,64,224,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,410.0,12.306,35.545,0.8174490000000001,21.31325,360,64,222,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,412.0,12.285,35.541,0.818074,21.351,363,66,221,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,414.0,12.226,35.533,0.8194520000000001,21.39925,352,64,222,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,416.0,12.201,35.53,0.8200620000000001,21.44425,351,64,224,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,418.0,12.201,35.529,0.820168,21.49225,353,63,223,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,420.0,12.191,35.526,0.820524,21.55,355,64,226,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,422.0,12.123,35.519,0.8221579999999999,21.63275,359,64,224,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,424.0,12.077,35.512,0.8233410000000001,21.7208,357,66,225,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,426.0,12.043,35.509,0.824149,21.77975,373,66,225,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,428.0,12.032,35.507,0.8245439999999999,21.83475,360,65,224,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,430.0,12.008,35.503,0.825253,21.88125,360,64,227,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,432.0,11.967,35.498,0.8261769999999999,21.92175,355,65,226,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,434.0,11.936,35.493,0.827037,21.96,358,66,227,nan,nan,nan
