datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-08 06:46:38,45.0757,-39.3585,0.4,16.171,35.262,0.724032,17.50957,815,282,189,336165,9.9,nan
2018-07-08 06:46:38,45.0757,-39.3585,2.0,16.173,35.262,0.7239819999999999,17.509,822,290,188,334485,8.6,nan
2018-07-08 06:46:38,45.0757,-39.3585,4.0,16.173,35.262,0.7239690000000001,17.51286,816,286,187,333623,5.6,nan
2018-07-08 06:46:38,45.0757,-39.3585,6.0,16.171,35.261,0.7240409999999999,17.51345,809,292,189,333112,5.3,nan
2018-07-08 06:46:38,45.0757,-39.3585,8.0,16.171,35.26,0.7240770000000001,17.51427,803,289,187,332803,3.8,1.82
2018-07-08 06:46:38,45.0757,-39.3585,10.1,16.173,35.261,0.7241230000000001,17.51615,810,292,188,332580,3.7,1.63
2018-07-08 06:46:38,45.0757,-39.3585,12.0,16.173,35.261,0.7242569999999999,17.52112,814,288,189,332409,4.0,1.93
2018-07-08 06:46:38,45.0757,-39.3585,14.0,16.17,35.259,0.7245349999999999,17.51007,811,295,189,332285,3.1,1.46
2018-07-08 06:46:38,45.0757,-39.3585,15.9,16.075,35.296,0.727025,17.4663,874,338,189,332208,3.0,1.39
2018-07-08 06:46:38,45.0757,-39.3585,18.0,15.61,35.435,0.7365349999999999,17.51489,978,450,201,332156,2.9,0.93
2018-07-08 06:46:38,45.0757,-39.3585,20.0,15.62,35.522,0.7361139999999999,17.55843,993,506,200,332118,3.0,1.09
2018-07-08 06:46:38,45.0757,-39.3585,22.0,15.702,35.595,0.7344029999999999,17.59043,979,620,202,332092,2.6,0.98
2018-07-08 06:46:38,45.0757,-39.3585,24.0,15.694,35.608,0.734459,17.59717,1008,875,201,332072,2.4,0.46
2018-07-08 06:46:38,45.0757,-39.3585,26.0,15.883,35.689,0.7302409999999999,17.58633,1060,759,202,332055,2.5,0.73
2018-07-08 06:46:38,45.0757,-39.3585,28.0,15.974,35.747,0.7286459999999999,17.617,1010,883,201,332047,2.4,0.53
2018-07-08 06:46:38,45.0757,-39.3585,30.0,16.056,35.801,0.7269829999999999,17.65417,1063,988,199,332038,2.4,0.52
2018-07-08 06:46:38,45.0757,-39.3585,32.0,16.054,35.813,0.727115,17.7098,973,950,201,332031,2.3,0.37
2018-07-08 06:46:38,45.0757,-39.3585,34.0,16.082,35.833,0.7265219999999999,17.7565,904,875,201,332026,2.3,0.43
2018-07-08 06:46:38,45.0757,-39.3585,36.0,16.099,35.853,0.7264139999999999,17.8084,962,806,201,332025,2.3,0.31
2018-07-08 06:46:38,45.0757,-39.3585,38.0,16.056,35.85,0.727398,17.874,899,785,200,332020,2.3,0.17
2018-07-08 06:46:38,45.0757,-39.3585,40.0,15.971,35.851,0.729457,17.9756,796,748,200,332019,2.4,0.25
2018-07-08 06:46:38,45.0757,-39.3585,42.0,15.874,35.862,0.7314229999999999,18.0532,738,599,198,332017,2.3,0.2
2018-07-08 06:46:38,45.0757,-39.3585,44.0,15.831,35.869,0.7323139999999999,18.10525,670,512,199,332017,2.3,0.15
2018-07-08 06:46:38,45.0757,-39.3585,46.0,15.805,35.877,0.7328190000000001,18.161,648,442,199,332015,2.3,0.12
2018-07-08 06:46:38,45.0757,-39.3585,48.0,15.812,35.904,0.732864,18.157,617,390,198,332014,2.3,0.13
2018-07-08 06:46:38,45.0757,-39.3585,50.0,15.785,35.916,0.7334499999999999,18.187,596,354,197,332015,2.2,0.07
2018-07-08 06:46:38,45.0757,-39.3585,52.0,15.746,35.921,0.734429,18.2382,623,374,197,332013,2.3,0.08
2018-07-08 06:46:38,45.0757,-39.3585,54.0,15.73,35.923,0.73448,18.32575,626,349,194,332012,2.2,0.09
2018-07-08 06:46:38,45.0757,-39.3585,56.0,15.844,35.964,0.7324520000000001,18.31425,540,244,198,332013,2.3,0.09
2018-07-08 06:46:38,45.0757,-39.3585,58.0,15.797,35.965,0.733649,18.27,572,202,197,332012,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,60.0,15.666,35.938,0.7364679999999999,18.2325,542,217,196,332012,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,62.0,15.52,35.905,0.7394909999999999,18.24725,539,240,200,332010,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,64.0,15.48,35.897,0.740364,18.301,529,230,197,332011,2.3,0.07
2018-07-08 06:46:38,45.0757,-39.3585,66.0,15.51,35.911,0.740003,18.28575,500,178,196,332010,2.3,0.08
2018-07-08 06:46:38,45.0757,-39.3585,68.0,15.419,35.895,0.742068,18.26275,506,205,198,332011,2.3,0.09
2018-07-08 06:46:38,45.0757,-39.3585,70.0,15.359,35.881,0.7431779999999999,18.30575,514,200,198,332010,2.2,0.05
2018-07-08 06:46:38,45.0757,-39.3585,72.0,15.349,35.884,0.7434750000000001,18.35125,506,190,197,332011,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,74.0,15.309,35.877,0.744334,18.4612,500,186,198,332009,2.3,0.07
2018-07-08 06:46:38,45.0757,-39.3585,76.0,15.324,35.885,0.7441819999999999,18.586,488,146,198,332011,2.3,0.04
2018-07-08 06:46:38,45.0757,-39.3585,78.0,15.293,35.885,0.744909,18.641,471,111,201,332011,2.3,0.04
2018-07-08 06:46:38,45.0757,-39.3585,80.0,15.244,35.876,0.746006,18.6792,457,107,200,332009,2.3,0.05
2018-07-08 06:46:38,45.0757,-39.3585,82.0,15.228,35.873,0.7464519999999999,18.71375,458,107,200,332008,2.3,0.03
2018-07-08 06:46:38,45.0757,-39.3585,84.0,15.214,35.871,0.746926,18.7658,441,105,201,332010,2.3,0.04
2018-07-08 06:46:38,45.0757,-39.3585,86.0,15.155,35.865,0.748257,18.8095,450,89,202,332009,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,88.0,15.071,35.851,0.7501089999999999,18.8772,445,86,202,332009,2.2,0.07
2018-07-08 06:46:38,45.0757,-39.3585,90.0,15.045,35.849,0.750785,18.985,432,79,203,332008,2.3,0.07
2018-07-08 06:46:38,45.0757,-39.3585,92.0,14.874,35.818,0.75444,19.0508,428,73,206,332008,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,94.0,14.82,35.803,0.75579,19.01475,406,72,206,332008,2.3,0.05
2018-07-08 06:46:38,45.0757,-39.3585,96.0,14.928,35.848,0.753425,18.9526,405,96,206,332008,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,98.0,14.943,35.857,0.753128,18.898,402,74,205,332007,2.4,0.06
2018-07-08 06:46:38,45.0757,-39.3585,100.0,14.904,35.853,0.7541690000000001,18.9714,412,75,201,332007,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,102.0,14.85,35.84,0.7553749999999999,19.1065,412,75,204,332006,2.3,0.04
2018-07-08 06:46:38,45.0757,-39.3585,104.0,14.812,35.83,0.756432,19.2194,408,70,205,332010,2.2,0.06
2018-07-08 06:46:38,45.0757,-39.3585,106.0,14.746,35.813,0.758078,19.301,402,68,208,332008,2.3,0.05
2018-07-08 06:46:38,45.0757,-39.3585,108.0,14.617,35.786,0.760712,19.34225,406,67,211,332007,2.3,0.05
2018-07-08 06:46:38,45.0757,-39.3585,110.0,14.531,35.767,0.7627409999999999,19.3672,396,65,209,332007,2.3,0.05
2018-07-08 06:46:38,45.0757,-39.3585,112.0,14.475,35.754,0.7640389999999999,19.402,396,68,213,332007,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,114.0,14.404,35.744,0.765539,19.434,401,67,211,332008,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,116.0,14.406,35.755,0.765511,19.46475,414,67,211,332006,2.3,0.07
2018-07-08 06:46:38,45.0757,-39.3585,118.0,14.394,35.756,0.7658210000000001,19.484,401,67,209,332006,2.3,0.07
2018-07-08 06:46:38,45.0757,-39.3585,120.0,14.347,35.751,0.766861,19.50275,395,65,212,332006,2.3,0.08
2018-07-08 06:46:38,45.0757,-39.3585,122.0,14.35,35.752,0.766815,19.52,399,68,214,332006,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,124.0,14.384,35.766,0.766119,19.535,402,64,210,332005,2.2,0.06
2018-07-08 06:46:38,45.0757,-39.3585,126.0,14.405,35.779,0.7658590000000001,19.54875,395,66,211,332006,2.2,0.08
2018-07-08 06:46:38,45.0757,-39.3585,128.0,14.382,35.777,0.766465,19.55933,392,64,211,332005,2.3,0.08
2018-07-08 06:46:38,45.0757,-39.3585,130.0,14.229,35.748,0.7696449999999999,19.578,395,67,214,332007,2.3,0.07
2018-07-08 06:46:38,45.0757,-39.3585,132.0,14.204,35.742,0.7701089999999999,19.58275,400,65,214,332006,2.3,0.04
2018-07-08 06:46:38,45.0757,-39.3585,134.0,14.247,35.754,0.769709,19.588,402,66,212,332007,2.2,0.05
2018-07-08 06:46:38,45.0757,-39.3585,136.0,14.197,35.741,0.7705390000000001,19.59967,394,65,211,332006,2.3,0.08
2018-07-08 06:46:38,45.0757,-39.3585,138.0,14.11,35.723,0.772519,19.61025,401,64,215,332005,2.3,0.21
2018-07-08 06:46:38,45.0757,-39.3585,140.0,14.124,35.729,0.772537,19.6175,395,63,214,332005,2.2,0.26
2018-07-08 06:46:38,45.0757,-39.3585,142.0,14.029,35.708,0.774594,19.6325,405,71,215,332005,2.2,0.38
2018-07-08 06:46:38,45.0757,-39.3585,144.0,13.986,35.696,0.7756209999999999,19.64375,418,65,215,332004,2.3,0.31
2018-07-08 06:46:38,45.0757,-39.3585,146.0,13.875,35.675,0.7783,19.665,391,66,218,332006,2.2,0.23
2018-07-08 06:46:38,45.0757,-39.3585,148.0,13.748,35.648,0.7809550000000001,19.68433,430,65,218,332004,2.2,0.06
2018-07-08 06:46:38,45.0757,-39.3585,150.0,13.724,35.643,0.7812889999999999,19.69575,394,67,216,332005,2.2,0.06
2018-07-08 06:46:38,45.0757,-39.3585,152.0,13.689,35.639,0.7822100000000001,19.71233,399,69,216,332005,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,154.0,13.624,35.629,0.783377,19.71825,397,66,216,332005,2.2,0.08
2018-07-08 06:46:38,45.0757,-39.3585,156.0,13.645,35.636,0.782718,19.713,389,63,215,332005,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,158.0,13.666,35.646,0.782211,19.6955,400,64,217,332005,2.3,0.05
2018-07-08 06:46:38,45.0757,-39.3585,160.0,13.749,35.674,0.7803310000000001,19.66767,392,65,213,332005,2.2,0.07
2018-07-08 06:46:38,45.0757,-39.3585,162.0,13.812,35.698,0.779029,19.638,384,65,213,332006,2.2,0.07
2018-07-08 06:46:38,45.0757,-39.3585,164.0,13.81,35.701,0.779018,19.58233,396,66,213,332006,2.3,0.05
2018-07-08 06:46:38,45.0757,-39.3585,166.0,13.829,35.709,0.778607,19.49775,395,66,213,332005,2.2,0.06
2018-07-08 06:46:38,45.0757,-39.3585,168.0,13.816,35.712,0.778939,19.348,391,63,212,332004,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,170.0,13.785,35.716,0.7791110000000001,19.154,391,67,212,332005,2.2,0.06
2018-07-08 06:46:38,45.0757,-39.3585,172.0,13.954,35.761,0.774993,18.93125,399,65,206,332006,2.2,0.09
2018-07-08 06:46:38,45.0757,-39.3585,174.0,14.237,35.844,0.76936,18.87367,407,63,199,332006,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,176.0,14.232,35.843,0.769639,18.9205,455,64,196,332008,2.3,0.04
2018-07-08 06:46:38,45.0757,-39.3585,178.0,14.204,35.835,0.770473,18.975,411,63,197,332007,2.3,0.1
2018-07-08 06:46:38,45.0757,-39.3585,180.0,14.127,35.817,0.772211,19.016,407,63,202,332006,2.3,0.07
2018-07-08 06:46:38,45.0757,-39.3585,182.0,14.007,35.79,0.774629,18.989,425,65,203,332007,2.2,0.08
2018-07-08 06:46:38,45.0757,-39.3585,184.0,13.921,35.776,0.776491,18.87275,408,65,204,332006,2.3,0.08
2018-07-08 06:46:38,45.0757,-39.3585,186.0,14.083,35.816,0.7724880000000001,18.74333,417,63,200,332005,2.3,0.07
2018-07-08 06:46:38,45.0757,-39.3585,188.0,14.19,35.849,0.7706280000000001,18.706,433,63,195,332007,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,190.0,14.191,35.853,0.7706569999999999,18.716,413,63,194,332006,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,192.0,14.189,35.852,0.77068,18.719,415,62,194,332007,2.3,0.04
2018-07-08 06:46:38,45.0757,-39.3585,194.0,14.197,35.854,0.770607,18.72467,430,62,192,332007,2.2,0.04
2018-07-08 06:46:38,45.0757,-39.3585,196.0,14.168,35.849,0.7712460000000001,18.7365,410,62,197,332006,2.2,0.05
2018-07-08 06:46:38,45.0757,-39.3585,198.0,14.116,35.838,0.7725,18.754,406,61,195,332007,2.2,0.06
2018-07-08 06:46:38,45.0757,-39.3585,200.0,14.063,35.827,0.7737080000000001,18.7725,408,62,195,332007,2.3,0.04
2018-07-08 06:46:38,45.0757,-39.3585,202.0,14.025,35.82,0.7746569999999999,18.78475,416,62,196,332008,2.3,0.05
2018-07-08 06:46:38,45.0757,-39.3585,204.0,13.992,35.815,0.775288,18.80025,409,64,195,332008,2.2,0.06
2018-07-08 06:46:38,45.0757,-39.3585,206.0,14.0,35.817,0.774985,18.816,418,62,196,332005,2.2,0.05
2018-07-08 06:46:38,45.0757,-39.3585,208.0,14.019,35.828,0.7748539999999999,18.835,416,65,198,332007,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,210.0,13.994,35.824,0.775412,18.8596,409,61,196,332007,2.2,0.04
2018-07-08 06:46:38,45.0757,-39.3585,212.0,13.93,35.813,0.7768820000000001,18.8788,404,62,197,332007,2.2,0.04
2018-07-08 06:46:38,45.0757,-39.3585,214.0,13.896,35.808,0.7776270000000001,18.8718,411,62,199,332006,2.2,0.06
2018-07-08 06:46:38,45.0757,-39.3585,216.0,13.87,35.805,0.7782519999999999,18.861,408,60,196,332006,2.2,0.06
2018-07-08 06:46:38,45.0757,-39.3585,218.0,13.859,35.806,0.778435,18.837,394,63,198,332007,2.3,0.04
2018-07-08 06:46:38,45.0757,-39.3585,220.0,13.872,35.817,0.778259,18.8322,414,64,196,332006,2.3,0.04
2018-07-08 06:46:38,45.0757,-39.3585,222.0,13.868,35.815,0.778405,18.8376,412,60,196,332006,2.3,0.05
2018-07-08 06:46:38,45.0757,-39.3585,224.0,13.818,35.804,0.7795019999999999,18.843,407,61,196,332006,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,226.0,13.786,35.798,0.78026,18.8078,397,62,196,332005,2.2,0.06
2018-07-08 06:46:38,45.0757,-39.3585,228.0,13.85,35.817,0.778878,18.784,407,61,195,332004,2.3,0.05
2018-07-08 06:46:38,45.0757,-39.3585,230.0,13.871,35.822,0.77851,18.784,407,61,194,332005,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,232.0,13.876,35.824,0.778548,18.7926,409,60,194,332004,2.2,0.06
2018-07-08 06:46:38,45.0757,-39.3585,234.0,13.85,35.818,0.779236,18.806,402,61,195,332004,2.2,0.06
2018-07-08 06:46:38,45.0757,-39.3585,236.0,13.79,35.807,0.780648,18.8274,397,61,195,332003,2.2,0.08
2018-07-08 06:46:38,45.0757,-39.3585,238.0,13.738,35.798,0.781946,18.842,399,61,196,332003,2.3,0.04
2018-07-08 06:46:38,45.0757,-39.3585,240.0,13.692,35.789,0.7829379999999999,18.8582,394,62,196,332004,2.3,0.07
2018-07-08 06:46:38,45.0757,-39.3585,242.0,13.671,35.784,0.783468,18.87125,395,62,196,332004,2.3,0.06
2018-07-08 06:46:38,45.0757,-39.3585,244.0,13.648,35.779,0.7839579999999999,18.88775,395,66,198,332004,2.3,0.07
2018-07-08 06:46:38,45.0757,-39.3585,246.0,13.581,35.767,0.7856799999999999,18.9076,394,61,197,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,248.0,13.542,35.76,0.786602,18.921,399,63,199,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,250.0,13.505,35.752,0.7874760000000001,18.9444,413,63,197,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,252.0,13.463,35.742,0.7886489999999999,18.9678,397,63,198,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,254.0,13.382,35.729,0.7904500000000001,18.9885,395,64,201,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,256.0,13.348,35.721,0.791188,19.0036,388,62,201,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,258.0,13.321,35.716,0.7918419999999999,19.01475,396,62,200,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,260.0,13.306,35.713,0.792189,19.0186,393,65,199,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,262.0,13.299,35.712,0.792443,19.03325,388,62,202,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,264.0,13.285,35.71,0.7927869999999999,19.054,392,60,203,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,266.0,13.27,35.708,0.7932250000000001,19.10225,384,60,201,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,268.0,13.214,35.698,0.794495,19.16275,389,63,199,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,270.0,13.177,35.69,0.7955019999999999,19.2384,387,64,203,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,272.0,13.129,35.681,0.7965040000000001,19.28025,392,61,204,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,274.0,13.123,35.679,0.796718,19.3385,393,62,203,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,276.0,13.109,35.675,0.7971790000000001,19.4165,389,61,205,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,278.0,13.03,35.661,0.799158,19.4735,383,62,206,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,280.0,12.982,35.651,0.800012,19.43775,387,64,207,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,282.0,12.965,35.649,0.800379,19.36275,385,61,206,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,284.0,12.976,35.653,0.8001799999999999,19.324,382,61,206,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,286.0,12.937,35.651,0.801151,19.30533,381,64,207,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,288.0,12.926,35.649,0.801301,19.2765,378,63,207,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,290.0,12.926,35.65,0.8013330000000001,19.244,388,61,205,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,292.0,12.92,35.65,0.8015209999999999,19.223,387,61,203,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,294.0,12.917,35.65,0.801599,19.22034,390,62,203,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,296.0,12.885,35.644,0.802327,19.20975,393,64,205,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,298.0,12.886,35.645,0.8023420000000001,19.16825,384,61,204,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,300.0,12.865,35.645,0.8028580000000001,19.15567,381,62,204,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,302.0,12.861,35.645,0.802927,19.1425,387,64,204,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,304.0,12.845,35.645,0.803348,19.122,385,61,204,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,306.0,12.839,35.647,0.803442,19.10733,383,62,200,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,308.0,12.841,35.647,0.803423,19.10475,400,63,205,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,310.0,12.841,35.647,0.8034699999999999,19.1,383,62,201,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,312.0,12.83,35.646,0.8038369999999999,19.09733,386,61,202,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,314.0,12.796,35.643,0.804602,19.08825,427,63,203,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,316.0,12.78,35.641,0.804888,19.08567,388,63,199,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,318.0,12.775,35.642,0.8050120000000001,19.08933,378,62,203,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,320.0,12.763,35.64,0.805286,19.09575,385,61,203,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,322.0,12.759,35.64,0.8053939999999999,19.108,380,64,202,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,324.0,12.744,35.639,0.805725,19.12,392,62,202,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,326.0,12.731,35.639,0.8060320000000001,19.13633,388,63,203,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,328.0,12.729,35.638,0.806089,19.1435,385,60,204,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,330.0,12.727,35.638,0.8061229999999999,19.15434,397,63,200,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,332.0,12.715,35.637,0.806422,19.1585,402,62,201,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,334.0,12.703,35.636,0.80667,19.14067,387,63,202,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,336.0,12.707,35.637,0.8065869999999999,19.1035,396,62,202,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,338.0,12.707,35.638,0.8065549999999999,19.06634,388,63,202,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,340.0,12.712,35.641,0.80643,19.0185,397,63,202,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,342.0,12.735,35.649,0.805925,18.975,395,60,199,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,344.0,12.75,35.655,0.805601,18.96375,389,61,200,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,346.0,12.753,35.656,0.805547,18.95533,398,62,198,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,348.0,12.753,35.656,0.8055840000000001,18.96,399,62,196,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,350.0,12.749,35.655,0.8056730000000001,18.957,398,61,198,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,352.0,12.739,35.652,0.805928,18.96425,398,62,200,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,354.0,12.714,35.649,0.806567,18.973,400,62,201,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,356.0,12.697,35.646,0.806891,18.98367,404,63,200,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,358.0,12.694,35.646,0.8069310000000001,18.98675,408,62,198,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,360.0,12.695,35.647,0.8069189999999999,18.988,401,65,199,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,362.0,12.695,35.647,0.8069,18.99475,395,64,200,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,364.0,12.696,35.648,0.806875,19.00125,398,64,200,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,366.0,12.697,35.649,0.8068500000000001,19.00867,400,64,200,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,368.0,12.704,35.653,0.8066899999999999,19.01225,389,64,200,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,370.0,12.72,35.659,0.8063210000000001,19.01375,393,62,198,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,372.0,12.722,35.661,0.8062910000000001,19.01675,400,62,200,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,374.0,12.723,35.661,0.806281,19.02,405,62,199,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,376.0,12.723,35.662,0.8062860000000001,19.026,416,62,198,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,378.0,12.723,35.663,0.8062940000000001,19.02625,506,64,200,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,380.0,12.724,35.665,0.8062670000000001,19.02775,412,63,197,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,382.0,12.726,35.667,0.8062260000000001,19.03025,400,63,200,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,384.0,12.731,35.671,0.8061039999999999,19.03,402,64,200,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,386.0,12.736,35.673,0.8060080000000001,19.02325,403,62,199,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,388.0,12.741,35.675,0.8058940000000001,19.02225,407,65,198,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,390.0,12.746,35.678,0.805793,19.016,401,63,200,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,392.0,12.75,35.679,0.80572,19.0105,407,63,199,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,394.0,12.762,35.684,0.805439,19.00675,404,63,201,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,396.0,12.79,35.694,0.8048649999999999,19.004,404,61,200,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,398.0,12.805,35.699,0.80454,19.00725,424,60,197,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,400.0,12.823,35.707,0.8041990000000001,19.00825,403,61,200,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,402.0,12.831,35.713,0.8040499999999999,19.0084,412,62,201,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,404.0,12.841,35.717,0.803823,19.0075,410,63,199,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,406.0,12.856,35.722,0.8035650000000001,19.00525,460,63,201,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,408.0,12.867,35.726,0.803445,19.01325,435,63,198,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,410.0,12.862,35.726,0.803634,19.02275,409,62,200,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,412.0,12.848,35.722,0.804054,19.04075,410,63,199,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,414.0,12.835,35.718,0.8045230000000001,19.065,406,60,201,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,416.0,12.766,35.705,0.806541,19.09675,405,59,199,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,418.0,12.69,35.689,0.808046,19.11475,410,60,201,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,420.0,12.655,35.682,0.808899,19.13075,401,63,202,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,422.0,12.624,35.675,0.8097449999999999,19.1518,399,62,202,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,424.0,12.586,35.667,0.8107580000000001,19.16975,404,62,202,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,426.0,12.545,35.659,0.8118590000000001,19.19575,404,64,203,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,428.0,12.5,35.65,0.8128770000000001,19.21925,402,62,203,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,430.0,12.474,35.644,0.813518,19.245,399,63,204,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,432.0,12.435,35.635,0.8145500000000001,19.26575,419,61,204,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,434.0,12.385,35.625,0.8157449999999999,19.28375,395,59,203,nan,nan,nan
