datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-23 06:57:17,46.871,-37.7638,0.4,14.814,35.755,0.7544010000000001,18.31758,521,296,196,332015,8.3,nan
2018-11-23 06:57:17,46.871,-37.7638,2.0,14.846,35.745,0.7544299999999999,18.31833,515,304,195,332015,8.9,nan
2018-11-23 06:57:17,46.871,-37.7638,4.0,14.843,35.745,0.7546090000000001,18.31954,519,316,196,332015,5.6,nan
2018-11-23 06:57:17,46.871,-37.7638,5.9,14.849,35.745,0.7544679999999999,18.319,505,299,194,332014,5.6,nan
2018-11-23 06:57:17,46.871,-37.7638,8.0,14.855,35.745,0.754337,18.32,516,305,195,332014,5.0,2.45
2018-11-23 06:57:17,46.871,-37.7638,10.0,14.858,35.745,0.754289,18.31933,522,310,195,332012,4.9,2.08
2018-11-23 06:57:17,46.871,-37.7638,12.0,14.857,35.744,0.7543200000000001,18.32029,513,315,197,332012,3.4,1.73
2018-11-23 06:57:17,46.871,-37.7638,14.0,14.866,35.744,0.7541059999999999,18.32183,519,306,197,332012,2.8,1.33
2018-11-23 06:57:17,46.871,-37.7638,16.0,14.864,35.744,0.754168,18.31857,510,303,195,332012,2.7,1.3
2018-11-23 06:57:17,46.871,-37.7638,18.0,14.855,35.744,0.7543439999999999,18.321,498,308,195,332011,2.7,1.41
2018-11-23 06:57:17,46.871,-37.7638,20.0,14.857,35.743,0.75431,18.32143,505,308,194,332012,2.7,0.92
2018-11-23 06:57:17,46.871,-37.7638,22.0,14.851,35.743,0.7543979999999999,18.32225,497,304,194,332012,2.6,1.18
2018-11-23 06:57:17,46.871,-37.7638,24.0,14.866,35.744,0.7541119999999999,18.32528,514,310,195,332011,2.5,0.77
2018-11-23 06:57:17,46.871,-37.7638,26.0,14.86,35.744,0.754232,18.32414,510,304,195,332011,2.6,0.41
2018-11-23 06:57:17,46.871,-37.7638,28.0,14.867,35.745,0.7541,18.32486,507,310,195,332012,2.5,0.68
2018-11-23 06:57:17,46.871,-37.7638,30.0,14.866,35.744,0.754156,18.325,502,317,196,332012,2.5,0.49
2018-11-23 06:57:17,46.871,-37.7638,31.9,14.852,35.743,0.7544219999999999,18.32471,505,302,193,332011,2.5,0.44
2018-11-23 06:57:17,46.871,-37.7638,34.0,14.862,35.744,0.754216,18.32633,514,311,196,332010,2.4,0.4
2018-11-23 06:57:17,46.871,-37.7638,36.0,14.858,35.743,0.754321,18.32833,500,308,196,332012,2.5,0.27
2018-11-23 06:57:17,46.871,-37.7638,38.0,14.858,35.743,0.7543139999999999,18.32672,508,298,206,332011,2.4,0.3
2018-11-23 06:57:17,46.871,-37.7638,40.0,14.853,35.743,0.7544310000000001,18.32755,510,307,194,332012,2.4,0.29
2018-11-23 06:57:17,46.871,-37.7638,42.0,14.848,35.742,0.7545189999999999,18.329,516,307,194,332013,2.4,0.32
2018-11-23 06:57:17,46.871,-37.7638,43.9,14.849,35.742,0.754505,18.32857,507,298,195,332011,2.4,0.21
2018-11-23 06:57:17,46.871,-37.7638,46.0,14.847,35.742,0.754561,18.3292,523,299,195,332011,2.4,0.15
2018-11-23 06:57:17,46.871,-37.7638,48.0,14.848,35.741,0.754534,18.32717,507,293,196,332010,2.4,0.14
2018-11-23 06:57:17,46.871,-37.7638,50.0,14.847,35.741,0.754554,18.3298,494,296,195,332010,2.4,0.08
2018-11-23 06:57:17,46.871,-37.7638,52.0,14.848,35.741,0.754532,18.32733,506,298,195,332010,2.4,0.11
2018-11-23 06:57:17,46.871,-37.7638,54.0,14.847,35.741,0.754553,18.3268,506,293,193,332011,2.4,0.14
2018-11-23 06:57:17,46.871,-37.7638,56.0,14.846,35.741,0.7545839999999999,18.3302,493,301,196,332010,2.3,0.05
2018-11-23 06:57:17,46.871,-37.7638,58.0,14.846,35.741,0.7545869999999999,18.3314,506,293,194,332013,2.4,0.07
2018-11-23 06:57:17,46.871,-37.7638,60.0,14.847,35.741,0.754559,18.3322,507,307,194,332012,2.4,0.09
2018-11-23 06:57:17,46.871,-37.7638,62.0,14.848,35.741,0.7545390000000001,18.331,508,297,194,332010,2.3,0.1
2018-11-23 06:57:17,46.871,-37.7638,64.0,14.848,35.741,0.754534,18.3316,508,291,195,332011,2.3,0.09
2018-11-23 06:57:17,46.871,-37.7638,66.0,14.848,35.741,0.7545280000000001,18.3348,499,304,195,332011,2.4,0.09
2018-11-23 06:57:17,46.871,-37.7638,68.0,14.849,35.741,0.754529,18.33375,518,295,195,332011,2.4,0.1
2018-11-23 06:57:17,46.871,-37.7638,70.0,14.849,35.741,0.7545310000000001,18.333,503,293,192,332012,2.4,0.09
2018-11-23 06:57:17,46.871,-37.7638,72.0,14.849,35.741,0.754529,18.3362,499,300,196,332011,2.4,0.09
2018-11-23 06:57:17,46.871,-37.7638,74.0,14.849,35.741,0.7545329999999999,18.338,502,289,193,332012,2.4,0.1
2018-11-23 06:57:17,46.871,-37.7638,76.0,14.849,35.741,0.754532,18.3422,503,294,194,332011,2.4,0.08
2018-11-23 06:57:17,46.871,-37.7638,78.0,14.849,35.741,0.7545280000000001,18.3488,503,289,193,332010,2.4,0.06
2018-11-23 06:57:17,46.871,-37.7638,80.0,14.85,35.742,0.7545059999999999,18.35525,503,283,194,332011,2.3,0.04
2018-11-23 06:57:17,46.871,-37.7638,82.0,14.851,35.743,0.754491,18.362,499,299,193,332012,2.3,0.07
2018-11-23 06:57:17,46.871,-37.7638,84.0,14.854,35.744,0.7544219999999999,18.3654,502,293,195,332011,2.3,0.07
2018-11-23 06:57:17,46.871,-37.7638,86.0,14.857,35.745,0.754392,18.3678,500,282,195,332012,2.3,0.04
2018-11-23 06:57:17,46.871,-37.7638,88.0,14.854,35.745,0.7544550000000001,18.367,498,297,194,332012,2.4,0.1
2018-11-23 06:57:17,46.871,-37.7638,90.0,14.854,35.745,0.7544470000000001,18.3716,498,283,197,332012,2.4,0.04
2018-11-23 06:57:17,46.871,-37.7638,92.0,14.856,35.745,0.754413,18.373,497,280,194,332013,2.4,0.07
2018-11-23 06:57:17,46.871,-37.7638,94.0,14.857,35.745,0.7544109999999999,18.37225,492,286,193,332012,2.4,0.06
2018-11-23 06:57:17,46.871,-37.7638,96.0,14.856,35.745,0.7544379999999999,18.3756,507,292,195,332013,2.4,0.06
2018-11-23 06:57:17,46.871,-37.7638,98.0,14.856,35.745,0.7544409999999999,18.3765,501,284,197,332011,2.3,0.06
2018-11-23 06:57:17,46.871,-37.7638,100.0,14.856,35.745,0.7544439999999999,18.3764,491,280,194,332012,2.4,0.07
2018-11-23 06:57:17,46.871,-37.7638,102.0,14.857,35.745,0.754445,18.38,487,286,194,332012,2.5,0.06
2018-11-23 06:57:17,46.871,-37.7638,104.0,14.857,35.745,0.7544470000000001,18.38875,522,299,196,332011,2.4,0.06
2018-11-23 06:57:17,46.871,-37.7638,106.0,14.858,35.745,0.754432,18.397,502,284,193,332012,2.4,0.05
2018-11-23 06:57:17,46.871,-37.7638,108.0,14.863,35.749,0.7543329999999999,18.402,506,273,194,332011,2.4,0.09
2018-11-23 06:57:17,46.871,-37.7638,110.0,14.87,35.753,0.7541979999999999,18.408,490,269,195,332012,2.4,0.09
2018-11-23 06:57:17,46.871,-37.7638,112.0,14.874,35.754,0.7541249999999999,18.4098,494,265,194,332012,2.4,0.07
2018-11-23 06:57:17,46.871,-37.7638,114.0,14.879,35.757,0.7540469999999999,18.415,486,277,196,332014,2.3,0.05
2018-11-23 06:57:17,46.871,-37.7638,116.0,14.877,35.756,0.7541439999999999,18.41975,484,266,196,332014,2.4,0.05
2018-11-23 06:57:17,46.871,-37.7638,118.1,14.876,35.755,0.7541929999999999,18.4268,503,265,196,332012,2.4,0.08
2018-11-23 06:57:17,46.871,-37.7638,120.0,14.876,35.755,0.754202,18.44125,489,272,195,332012,2.4,0.08
2018-11-23 06:57:17,46.871,-37.7638,122.0,14.886,35.76,0.754041,18.4614,487,250,196,332011,2.5,0.06
2018-11-23 06:57:17,46.871,-37.7638,124.0,14.922,35.775,0.75329,18.4838,466,249,195,332012,2.5,0.08
2018-11-23 06:57:17,46.871,-37.7638,126.0,14.916,35.776,0.7539990000000001,18.52225,478,246,195,332011,2.4,0.07
2018-11-23 06:57:17,46.871,-37.7638,128.0,14.782,35.762,0.756516,18.56375,491,239,195,332010,2.3,0.04
2018-11-23 06:57:17,46.871,-37.7638,130.0,14.76,35.762,0.7569440000000001,18.589,472,225,195,332012,2.4,0.06
2018-11-23 06:57:17,46.871,-37.7638,132.0,14.761,35.763,0.7569680000000001,18.62,476,218,196,332010,2.4,0.06
2018-11-23 06:57:17,46.871,-37.7638,134.0,14.762,35.768,0.7569889999999999,18.65375,463,208,196,332010,2.4,0.05
2018-11-23 06:57:17,46.871,-37.7638,136.0,14.766,35.776,0.7569680000000001,18.67475,456,194,200,332010,2.5,0.07
2018-11-23 06:57:17,46.871,-37.7638,138.0,14.733,35.777,0.757733,18.67575,460,200,199,332012,2.4,0.04
2018-11-23 06:57:17,46.871,-37.7638,140.0,14.719,35.775,0.7582009999999999,18.6624,456,194,197,332010,2.4,0.06
2018-11-23 06:57:17,46.871,-37.7638,142.0,14.674,35.77,0.7592129999999999,18.63925,457,199,199,332009,2.4,0.04
2018-11-23 06:57:17,46.871,-37.7638,144.0,14.642,35.763,0.7598800000000001,18.615,460,196,200,332009,2.4,0.05
2018-11-23 06:57:17,46.871,-37.7638,146.0,14.599,35.755,0.7609539999999999,18.59525,462,209,197,332010,2.4,0.06
2018-11-23 06:57:17,46.871,-37.7638,148.0,14.564,35.749,0.761628,18.5775,471,219,197,332010,2.4,0.06
2018-11-23 06:57:17,46.871,-37.7638,150.0,14.541,35.744,0.762141,18.566,472,215,199,332009,2.3,0.04
2018-11-23 06:57:17,46.871,-37.7638,152.0,14.523,35.74,0.76251,18.55075,480,221,197,332011,2.3,0.07
2018-11-23 06:57:17,46.871,-37.7638,154.0,14.507,35.736,0.7629090000000001,18.5365,475,219,197,332010,2.3,0.06
2018-11-23 06:57:17,46.871,-37.7638,156.0,14.489,35.732,0.7633810000000001,18.523,472,223,199,332011,2.4,0.07
2018-11-23 06:57:17,46.871,-37.7638,158.0,14.448,35.723,0.7642199999999999,18.51625,480,232,196,332008,2.4,0.05
2018-11-23 06:57:17,46.871,-37.7638,160.0,14.432,35.721,0.7646170000000001,18.5145,470,229,197,332009,2.4,0.07
2018-11-23 06:57:17,46.871,-37.7638,162.0,14.413,35.717,0.764991,18.51675,474,223,199,332010,2.3,0.05
2018-11-23 06:57:17,46.871,-37.7638,164.0,14.406,35.716,0.7651319999999999,18.51775,478,222,198,332010,2.3,0.04
2018-11-23 06:57:17,46.871,-37.7638,166.0,14.406,35.716,0.7651570000000001,18.51725,479,218,195,332010,2.4,0.05
2018-11-23 06:57:17,46.871,-37.7638,168.0,14.401,35.715,0.76528,18.516,478,222,197,332009,2.4,0.05
2018-11-23 06:57:17,46.871,-37.7638,170.0,14.391,35.713,0.765498,18.5205,483,225,197,332012,2.4,0.07
2018-11-23 06:57:17,46.871,-37.7638,172.0,14.39,35.713,0.7655240000000001,18.51925,472,224,198,332011,2.4,0.04
2018-11-23 06:57:17,46.871,-37.7638,174.0,14.385,35.712,0.7656369999999999,18.51975,488,227,194,332011,2.3,0.05
2018-11-23 06:57:17,46.871,-37.7638,176.0,14.379,35.711,0.7658,18.51875,477,218,196,332011,2.4,0.06
2018-11-23 06:57:17,46.871,-37.7638,178.0,14.378,35.711,0.765819,18.52175,474,221,199,332011,2.4,0.06
2018-11-23 06:57:17,46.871,-37.7638,180.0,14.375,35.71,0.765925,18.524,474,221,197,332009,2.4,0.09
2018-11-23 06:57:17,46.871,-37.7638,182.0,14.368,35.708,0.7660800000000001,18.52075,479,223,196,332010,2.4,0.07
2018-11-23 06:57:17,46.871,-37.7638,184.0,14.36,35.707,0.7662610000000001,18.522,473,220,196,332011,2.4,0.04
2018-11-23 06:57:17,46.871,-37.7638,186.0,14.357,35.706,0.766346,18.5265,482,220,198,332011,2.4,0.07
2018-11-23 06:57:17,46.871,-37.7638,188.0,14.353,35.705,0.766435,18.53,478,220,196,332008,2.4,0.07
2018-11-23 06:57:17,46.871,-37.7638,190.0,14.35,35.704,0.766507,18.5335,482,217,197,332010,2.4,0.08
2018-11-23 06:57:17,46.871,-37.7638,192.0,14.346,35.704,0.7665839999999999,18.54275,483,218,195,332011,2.4,0.06
2018-11-23 06:57:17,46.871,-37.7638,194.0,14.345,35.703,0.766621,18.54675,476,214,197,332011,2.3,0.06
2018-11-23 06:57:17,46.871,-37.7638,196.0,14.342,35.703,0.7666949999999999,18.55525,472,217,198,332010,2.4,0.06
2018-11-23 06:57:17,46.871,-37.7638,198.0,14.335,35.701,0.7668729999999999,18.564,475,212,197,332009,2.4,0.04
2018-11-23 06:57:17,46.871,-37.7638,200.0,14.322,35.698,0.7671399999999999,18.58375,469,208,198,332009,2.4,0.05
2018-11-23 06:57:17,46.871,-37.7638,202.0,14.319,35.697,0.767179,18.60175,489,212,197,332009,2.3,0.06
2018-11-23 06:57:17,46.871,-37.7638,204.0,14.315,35.697,0.767274,18.62625,470,206,196,332010,2.4,0.05
2018-11-23 06:57:17,46.871,-37.7638,206.0,14.313,35.697,0.767325,18.675,469,206,196,332010,2.3,0.05
2018-11-23 06:57:17,46.871,-37.7638,208.0,14.311,35.698,0.7673669999999999,18.74875,478,207,197,332009,2.4,0.05
2018-11-23 06:57:17,46.871,-37.7638,210.0,14.309,35.699,0.767325,18.8515,471,197,197,332010,2.4,0.09
2018-11-23 06:57:17,46.871,-37.7638,212.0,14.341,35.713,0.7666010000000001,18.9665,455,183,200,332010,2.5,0.06
2018-11-23 06:57:17,46.871,-37.7638,214.0,14.368,35.727,0.766081,19.07325,456,173,200,332008,2.4,0.06
2018-11-23 06:57:17,46.871,-37.7638,216.0,14.39,35.736,0.765555,19.19775,456,165,200,332008,2.4,0.06
2018-11-23 06:57:17,46.871,-37.7638,218.0,14.425,35.749,0.7648790000000001,19.34675,437,153,202,332010,2.4,0.05
2018-11-23 06:57:17,46.871,-37.7638,220.0,14.465,35.767,0.7638750000000001,19.51475,423,135,205,332010,2.4,0.06
2018-11-23 06:57:17,46.871,-37.7638,222.0,14.565,35.805,0.761792,19.60325,407,110,206,332009,2.4,0.08
2018-11-23 06:57:17,46.871,-37.7638,224.0,14.584,35.812,0.761603,19.6655,402,104,213,332010,2.4,0.06
2018-11-23 06:57:17,46.871,-37.7638,226.0,14.613,35.821,0.7610459999999999,19.72675,403,99,210,332010,2.4,0.07
2018-11-23 06:57:17,46.871,-37.7638,228.0,14.641,35.831,0.760607,19.7645,388,90,209,332010,2.5,0.04
2018-11-23 06:57:17,46.871,-37.7638,230.0,14.603,35.829,0.7617929999999999,19.798,385,88,210,332010,2.4,0.05
2018-11-23 06:57:17,46.871,-37.7638,232.0,14.521,35.816,0.763652,19.88575,396,96,209,332009,2.4,0.07
2018-11-23 06:57:17,46.871,-37.7638,234.0,14.482,35.814,0.764546,20.0085,379,79,210,332010,2.3,0.05
2018-11-23 06:57:17,46.871,-37.7638,236.0,14.446,35.82,0.7654810000000001,20.067,372,62,215,332009,2.4,0.06
2018-11-23 06:57:17,46.871,-37.7638,238.0,14.374,35.806,0.7674939999999999,20.09475,369,63,215,332010,2.4,0.07
2018-11-23 06:57:17,46.871,-37.7638,240.0,14.301,35.789,0.768686,20.10633,376,65,216,332009,2.2,0.07
2018-11-23 06:57:17,46.871,-37.7638,242.0,14.246,35.784,0.770052,20.12375,377,63,217,332009,2.3,0.04
2018-11-23 06:57:17,46.871,-37.7638,244.0,14.152,35.771,0.772232,20.138,368,64,217,332014,2.2,0.0
2018-11-23 06:57:17,46.871,-37.7638,246.0,14.084,35.76,0.773682,20.1475,361,63,214,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,248.0,14.059,35.755,0.7744070000000001,20.159,371,62,217,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,250.0,14.004,35.746,0.775833,20.17125,363,65,217,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,252.0,13.956,35.739,0.7767630000000001,20.18233,366,65,218,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,254.0,13.927,35.735,0.7774179999999999,20.19525,363,62,215,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,256.0,13.894,35.73,0.7783100000000001,20.21125,374,63,219,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,258.0,13.872,35.726,0.7788619999999999,20.226,370,61,218,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,260.0,13.833,35.72,0.779758,20.249,363,60,218,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,262.0,13.797,35.714,0.7806630000000001,20.2825,361,64,217,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,264.0,13.75,35.713,0.7817529999999999,20.3165,360,64,217,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,266.0,13.758,35.72,0.7815110000000001,20.33667,397,64,217,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,268.0,13.764,35.726,0.7815540000000001,20.351,367,62,218,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,270.0,13.758,35.725,0.7818989999999999,20.36775,364,66,219,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,272.0,13.696,35.716,0.7836510000000001,20.3885,364,67,217,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,274.0,13.597,35.701,0.7857940000000001,20.40433,361,63,219,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,276.0,13.558,35.693,0.7865409999999999,20.40775,376,63,217,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,278.0,13.49,35.683,0.788165,20.41775,374,65,219,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,280.0,13.442,35.674,0.7894019999999999,20.418,361,65,219,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,282.0,13.407,35.667,0.7902549999999999,20.41725,368,65,217,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,284.0,13.345,35.659,0.791989,20.4275,358,66,218,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,286.0,13.288,35.65,0.7929379999999999,20.436,362,64,219,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,288.0,13.269,35.646,0.7934239999999999,20.44725,363,63,218,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,290.0,13.221,35.638,0.794546,20.4525,356,63,220,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,292.0,13.157,35.628,0.7960590000000001,20.47475,356,64,218,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,294.0,13.127,35.625,0.7968040000000001,20.4895,358,64,220,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,296.1,13.102,35.621,0.797409,20.51675,354,64,221,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,298.0,13.091,35.62,0.7977399999999999,20.534,360,62,220,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,300.0,13.016,35.608,0.7995559999999999,20.5632,356,64,222,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,302.0,12.963,35.6,0.800923,20.61375,360,63,220,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,304.0,12.937,35.599,0.8013939999999999,20.672,401,64,218,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,306.0,12.943,35.605,0.8012809999999999,20.7425,363,65,220,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,308.0,12.931,35.609,0.8016220000000001,20.77875,353,64,221,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,310.0,12.901,35.609,0.8023260000000001,20.798,357,62,221,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,312.0,12.865,35.605,0.803205,20.8056,358,64,222,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,314.0,12.862,35.606,0.803361,20.81025,356,64,221,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,316.0,12.851,35.609,0.8036509999999999,20.79975,364,64,222,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,318.0,12.836,35.607,0.804101,20.7635,365,63,222,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,320.0,12.779,35.597,0.8055000000000001,20.7326,363,62,219,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,322.0,12.749,35.591,0.806141,20.7104,361,65,223,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,324.0,12.735,35.586,0.8067040000000001,20.6858,358,64,222,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,326.0,12.698,35.579,0.8075399999999999,20.67,365,64,220,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,328.0,12.664,35.57,0.8083290000000001,20.6696,354,64,218,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,330.0,12.649,35.567,0.8087409999999999,20.6794,357,62,221,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,332.0,12.614,35.563,0.809607,20.7026,360,63,221,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,334.0,12.562,35.558,0.8108599999999999,20.7212,373,66,220,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,336.0,12.528,35.555,0.811696,20.73067,367,63,223,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,338.0,12.521,35.554,0.811895,20.743,355,63,221,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,340.0,12.521,35.554,0.812011,20.7614,358,64,221,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,342.0,12.516,35.554,0.8122069999999999,20.7872,356,64,221,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,344.0,12.509,35.552,0.8125720000000001,20.8144,354,64,222,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,346.0,12.437,35.546,0.814349,20.843,352,65,221,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,348.0,12.415,35.544,0.8148139999999999,20.8632,358,64,221,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,350.0,12.411,35.543,0.8150170000000001,20.8812,356,65,221,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,352.0,12.405,35.542,0.8153269999999999,20.905,362,62,221,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,354.0,12.378,35.539,0.8162590000000001,20.9888,363,64,224,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,356.0,12.302,35.529,0.8181160000000001,21.14675,355,63,221,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,358.0,12.198,35.516,0.820419,21.2384,392,64,222,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,360.0,12.159,35.509,0.821563,21.284,363,64,224,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,362.0,12.105,35.503,0.822927,21.31075,361,64,224,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,364.0,12.056,35.497,0.8240639999999999,21.3352,363,64,223,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,366.0,12.029,35.493,0.8248420000000001,21.36575,356,65,227,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,367.9,11.952,35.483,0.8267450000000001,21.4022,364,62,227,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,370.0,11.916,35.478,0.8277159999999999,21.41825,361,65,226,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,372.0,11.878,35.472,0.828565,21.4165,389,64,225,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,374.0,11.824,35.466,0.8299570000000001,21.4054,358,65,226,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,376.0,11.808,35.463,0.8304069999999999,21.36475,367,64,228,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,378.0,11.79,35.459,0.831,21.29575,365,63,224,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,380.0,11.754,35.454,0.8319160000000001,21.18475,363,63,227,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,382.0,11.713,35.448,0.832953,20.993,365,66,227,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,384.0,11.655,35.44,0.834382,20.774,367,62,224,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,386.0,11.611,35.432,0.835583,20.6598,354,64,223,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,388.0,11.582,35.426,0.836627,20.61075,355,64,222,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,390.0,11.508,35.415,0.838443,20.632,350,63,222,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,392.0,11.448,35.406,0.839779,20.65975,353,65,223,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,394.0,11.406,35.4,0.8408709999999999,20.69125,355,64,223,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,396.0,11.378,35.395,0.841663,20.7145,357,64,222,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,398.0,11.333,35.389,0.842824,20.73225,356,65,224,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,400.0,11.282,35.381,0.844125,20.748,349,63,223,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,402.0,11.239,35.374,0.845146,20.762,355,65,225,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,404.0,11.184,35.367,0.846344,20.77525,353,66,225,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,406.0,11.14,35.361,0.847497,20.78725,356,65,225,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,408.0,11.118,35.358,0.8481259999999999,20.796,351,67,223,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,410.0,11.1,35.355,0.8486180000000001,20.81,351,63,226,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,412.0,11.088,35.353,0.8489990000000001,20.82075,352,65,224,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,414.0,11.076,35.351,0.8493269999999999,20.831,354,65,225,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,416.0,11.065,35.348,0.8497330000000001,20.851,347,65,224,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,418.0,11.01,35.339,0.85131,20.87525,351,66,225,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,420.1,10.91,35.327,0.853682,20.89425,360,64,226,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,422.0,10.877,35.322,0.854463,20.905,359,64,227,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,424.0,10.841,35.317,0.8552979999999999,20.91525,353,66,227,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,426.0,10.821,35.313,0.85592,20.92675,355,63,228,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,428.0,10.798,35.31,0.8565910000000001,20.93775,356,64,226,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,430.0,10.772,35.306,0.857327,20.94467,353,65,227,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,432.0,10.75,35.302,0.8578380000000001,20.9505,354,67,228,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,434.0,10.718,35.298,0.8587419999999999,20.9535,361,64,227,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,436.0,10.688,35.294,0.85954,20.95475,356,67,228,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,438.0,10.669,35.291,0.860088,20.95475,358,67,228,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,440.0,10.642,35.288,0.8608359999999999,20.974,366,63,228,nan,nan,nan
