datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-07 06:56:21,46.6467,-39.2434,0.5,15.665,35.63,0.7347440000000001,17.9979,495,334,193,332009,12.5,nan
2018-11-07 06:56:21,46.6467,-39.2434,2.1,15.689,35.625,0.734802,17.99667,499,334,193,332009,10.7,nan
2018-11-07 06:56:21,46.6467,-39.2434,4.0,15.687,35.625,0.7349019999999999,17.9992,509,347,192,332009,8.9,nan
2018-11-07 06:56:21,46.6467,-39.2434,6.0,15.701,35.625,0.734594,18.00271,497,345,192,332010,6.1,nan
2018-11-07 06:56:21,46.6467,-39.2434,8.0,15.705,35.625,0.734524,18.0012,493,359,191,332010,5.5,nan
2018-11-07 06:56:21,46.6467,-39.2434,10.1,15.705,35.625,0.73451,18.00333,503,339,193,332009,4.3,2.06
2018-11-07 06:56:21,46.6467,-39.2434,12.0,15.705,35.625,0.7345170000000001,18.00125,485,357,192,332011,4.1,1.99
2018-11-07 06:56:21,46.6467,-39.2434,14.0,15.706,35.625,0.734494,18.0032,482,350,194,332010,4.9,2.15
2018-11-07 06:56:21,46.6467,-39.2434,16.0,15.709,35.625,0.734445,18.003,500,344,191,332010,4.2,1.72
2018-11-07 06:56:21,46.6467,-39.2434,18.0,15.708,35.625,0.734445,18.003,493,352,192,332011,3.2,1.52
2018-11-07 06:56:21,46.6467,-39.2434,20.0,15.709,35.625,0.734432,18.0046,479,357,192,332010,3.4,0.92
2018-11-07 06:56:21,46.6467,-39.2434,22.1,15.71,35.625,0.734423,18.0024,506,347,191,332011,3.4,1.36
2018-11-07 06:56:21,46.6467,-39.2434,24.1,15.71,35.625,0.734413,18.004,488,346,192,332011,3.2,1.27
2018-11-07 06:56:21,46.6467,-39.2434,26.0,15.71,35.625,0.7344059999999999,18.002,480,347,191,332011,2.9,1.12
2018-11-07 06:56:21,46.6467,-39.2434,28.1,15.71,35.625,0.7344200000000001,18.007,496,360,192,332009,3.1,0.94
2018-11-07 06:56:21,46.6467,-39.2434,29.9,15.71,35.625,0.734413,18.0054,482,345,193,332010,2.6,0.71
2018-11-07 06:56:21,46.6467,-39.2434,32.0,15.71,35.625,0.7344170000000001,18.006,485,347,192,332011,2.5,0.65
2018-11-07 06:56:21,46.6467,-39.2434,34.0,15.709,35.625,0.734426,18.00675,485,366,192,332009,2.5,0.37
2018-11-07 06:56:21,46.6467,-39.2434,36.0,15.71,35.625,0.7343999999999999,18.008,511,355,193,332012,2.5,0.31
2018-11-07 06:56:21,46.6467,-39.2434,38.0,15.712,35.625,0.7343740000000001,18.01025,483,353,191,332010,2.5,0.55
2018-11-07 06:56:21,46.6467,-39.2434,40.0,15.712,35.625,0.734362,18.0095,483,365,193,332011,2.4,0.48
2018-11-07 06:56:21,46.6467,-39.2434,42.0,15.713,35.625,0.7343550000000001,18.0095,488,354,194,332010,2.4,0.5
2018-11-07 06:56:21,46.6467,-39.2434,44.0,15.712,35.625,0.734362,18.00975,494,361,192,332009,2.5,0.39
2018-11-07 06:56:21,46.6467,-39.2434,46.0,15.715,35.626,0.7343059999999999,18.0114,502,350,193,332009,2.4,0.58
2018-11-07 06:56:21,46.6467,-39.2434,48.0,15.714,35.625,0.734332,18.0116,507,361,194,332010,2.5,0.24
2018-11-07 06:56:21,46.6467,-39.2434,50.0,15.713,35.625,0.734335,18.0132,516,350,192,332010,2.5,0.26
2018-11-07 06:56:21,46.6467,-39.2434,52.0,15.714,35.625,0.7343219999999999,18.0116,498,346,192,332009,2.4,0.18
2018-11-07 06:56:21,46.6467,-39.2434,54.0,15.713,35.625,0.734345,18.011,521,354,191,332011,2.5,0.2
2018-11-07 06:56:21,46.6467,-39.2434,55.9,15.718,35.626,0.7342470000000001,18.013,473,346,190,332008,2.5,0.15
2018-11-07 06:56:21,46.6467,-39.2434,58.0,15.717,35.626,0.734273,18.01125,498,353,191,332009,2.5,0.14
2018-11-07 06:56:21,46.6467,-39.2434,60.0,15.712,35.625,0.734375,18.0124,491,364,190,332009,2.5,0.2
2018-11-07 06:56:21,46.6467,-39.2434,62.0,15.711,35.624,0.734397,18.014,507,358,193,332010,2.4,0.18
2018-11-07 06:56:21,46.6467,-39.2434,64.0,15.711,35.624,0.7343820000000001,18.0116,494,344,193,332011,2.4,0.25
2018-11-07 06:56:21,46.6467,-39.2434,65.9,15.71,35.624,0.7344109999999999,18.0168,501,355,192,332009,2.5,0.15
2018-11-07 06:56:21,46.6467,-39.2434,68.0,15.71,35.623,0.7344029999999999,18.01433,484,361,191,332010,2.5,0.2
2018-11-07 06:56:21,46.6467,-39.2434,70.0,15.709,35.623,0.734424,18.0156,480,358,191,332010,2.5,0.1
2018-11-07 06:56:21,46.6467,-39.2434,72.0,15.711,35.624,0.7343850000000001,18.01617,494,357,191,332009,2.4,0.13
2018-11-07 06:56:21,46.6467,-39.2434,74.0,15.713,35.624,0.73434,18.0172,493,346,190,332009,2.5,0.06
2018-11-07 06:56:21,46.6467,-39.2434,76.0,15.712,35.624,0.734345,18.017,482,362,191,332010,2.5,0.1
2018-11-07 06:56:21,46.6467,-39.2434,78.0,15.719,35.627,0.7342120000000001,18.0152,527,361,192,332009,2.4,0.11
2018-11-07 06:56:21,46.6467,-39.2434,80.0,15.714,35.625,0.7343379999999999,18.01375,516,349,192,332009,2.5,0.13
2018-11-07 06:56:21,46.6467,-39.2434,82.0,15.708,35.624,0.7344269999999999,18.0152,491,349,191,332009,2.4,0.14
2018-11-07 06:56:21,46.6467,-39.2434,84.0,15.704,35.622,0.734534,18.0128,486,354,190,332009,2.4,0.11
2018-11-07 06:56:21,46.6467,-39.2434,86.0,15.7,35.622,0.7345900000000001,18.015,478,369,194,332009,2.4,0.1
2018-11-07 06:56:21,46.6467,-39.2434,88.0,15.703,35.621,0.7345189999999999,18.0164,483,350,193,332010,2.4,0.07
2018-11-07 06:56:21,46.6467,-39.2434,90.0,15.704,35.621,0.734475,18.0194,498,355,192,332009,2.5,0.08
2018-11-07 06:56:21,46.6467,-39.2434,92.0,15.708,35.622,0.7343630000000001,18.0222,481,346,192,332010,2.5,0.07
2018-11-07 06:56:21,46.6467,-39.2434,94.0,15.712,35.624,0.7342660000000001,18.02275,498,359,191,332010,2.5,0.07
2018-11-07 06:56:21,46.6467,-39.2434,96.0,15.713,35.625,0.7342409999999999,18.0296,487,351,193,332011,2.4,0.11
2018-11-07 06:56:21,46.6467,-39.2434,98.0,15.712,35.624,0.734248,18.02875,500,357,190,332009,2.5,0.09
2018-11-07 06:56:21,46.6467,-39.2434,100.0,15.711,35.624,0.734254,18.03825,487,351,190,332011,2.5,0.06
2018-11-07 06:56:21,46.6467,-39.2434,102.0,15.712,35.624,0.7341960000000001,18.0534,496,350,192,332011,2.5,0.07
2018-11-07 06:56:21,46.6467,-39.2434,104.0,15.721,35.629,0.733968,18.0685,555,365,192,332011,2.6,0.08
2018-11-07 06:56:21,46.6467,-39.2434,106.0,15.758,35.645,0.733152,18.0876,481,343,191,332010,2.5,0.08
2018-11-07 06:56:21,46.6467,-39.2434,108.0,15.783,35.654,0.7326790000000001,18.0956,483,341,190,332012,2.5,0.08
2018-11-07 06:56:21,46.6467,-39.2434,110.0,15.772,35.649,0.7328779999999999,18.115,483,341,191,332011,2.5,0.07
2018-11-07 06:56:21,46.6467,-39.2434,112.0,15.773,35.651,0.7328159999999999,18.1562,484,337,191,332011,2.4,0.1
2018-11-07 06:56:21,46.6467,-39.2434,114.0,15.783,35.656,0.7325630000000001,18.228,489,342,191,332011,2.4,0.06
2018-11-07 06:56:21,46.6467,-39.2434,116.0,15.792,35.662,0.7322649999999999,18.396,492,361,192,332010,2.6,0.06
2018-11-07 06:56:21,46.6467,-39.2434,118.0,15.819,35.68,0.7313689999999999,18.72217,507,329,191,332011,2.4,0.23
2018-11-07 06:56:21,46.6467,-39.2434,120.0,16.072,35.841,0.7260390000000001,19.0582,450,225,194,332010,2.4,0.13
2018-11-07 06:56:21,46.6467,-39.2434,122.0,16.208,35.947,0.723582,19.2986,430,171,199,332010,2.7,0.14
2018-11-07 06:56:21,46.6467,-39.2434,124.0,16.327,36.064,0.721312,19.4416,420,109,201,332010,2.6,0.1
2018-11-07 06:56:21,46.6467,-39.2434,126.0,16.305,36.098,0.7220979999999999,19.4615,406,89,202,332011,2.5,0.08
2018-11-07 06:56:21,46.6467,-39.2434,128.0,16.232,36.092,0.723678,19.4554,401,85,202,332011,2.4,0.09
2018-11-07 06:56:21,46.6467,-39.2434,130.0,16.163,36.083,0.7250719999999999,19.448,409,85,203,332011,2.5,0.07
2018-11-07 06:56:21,46.6467,-39.2434,132.0,16.128,36.078,0.7260629999999999,19.4436,411,80,205,332009,2.5,0.07
2018-11-07 06:56:21,46.6467,-39.2434,134.0,16.075,36.072,0.7270639999999999,19.43375,397,78,202,332010,2.5,0.07
2018-11-07 06:56:21,46.6467,-39.2434,136.0,16.082,36.074,0.727044,19.43575,404,79,204,332009,2.5,0.06
2018-11-07 06:56:21,46.6467,-39.2434,138.0,16.05,36.069,0.727816,19.44625,398,79,203,332009,2.4,0.07
2018-11-07 06:56:21,46.6467,-39.2434,140.0,16.02,36.062,0.7285759999999999,19.461,395,75,203,332010,2.4,0.07
2018-11-07 06:56:21,46.6467,-39.2434,142.0,15.973,36.053,0.7296119999999999,19.47575,432,74,204,332010,2.4,0.08
2018-11-07 06:56:21,46.6467,-39.2434,144.0,15.944,36.046,0.7303660000000001,19.47725,398,77,204,332010,2.5,0.07
2018-11-07 06:56:21,46.6467,-39.2434,146.1,15.883,36.035,0.731795,19.4915,404,76,204,332009,2.5,0.11
2018-11-07 06:56:21,46.6467,-39.2434,148.0,15.793,36.019,0.733892,19.51825,387,72,206,332009,2.5,0.08
2018-11-07 06:56:21,46.6467,-39.2434,150.0,15.703,36.003,0.735878,19.53375,386,70,207,332009,2.5,0.07
2018-11-07 06:56:21,46.6467,-39.2434,152.0,15.625,35.991,0.7377670000000001,19.54575,438,68,206,332008,2.5,0.03
2018-11-07 06:56:21,46.6467,-39.2434,154.0,15.578,35.982,0.738575,19.552,384,67,208,332010,2.5,0.06
2018-11-07 06:56:21,46.6467,-39.2434,156.0,15.546,35.976,0.7393209999999999,19.55975,426,67,205,332010,2.4,0.06
2018-11-07 06:56:21,46.6467,-39.2434,158.0,15.485,35.964,0.7407630000000001,19.5635,402,66,207,332009,2.5,0.04
2018-11-07 06:56:21,46.6467,-39.2434,160.0,15.423,35.952,0.742129,19.5695,386,67,206,332010,2.5,0.07
2018-11-07 06:56:21,46.6467,-39.2434,162.0,15.323,35.936,0.7446269999999999,19.58025,393,66,210,332010,2.4,0.06
2018-11-07 06:56:21,46.6467,-39.2434,164.0,15.217,35.919,0.746634,19.58625,381,64,209,332009,2.5,0.09
2018-11-07 06:56:21,46.6467,-39.2434,166.0,15.186,35.914,0.747328,19.58775,384,67,208,332007,2.4,0.07
2018-11-07 06:56:21,46.6467,-39.2434,168.0,15.172,35.911,0.747671,19.583,376,67,211,332009,2.4,0.05
2018-11-07 06:56:21,46.6467,-39.2434,170.0,15.164,35.908,0.747911,19.57375,384,68,209,332009,2.4,0.08
2018-11-07 06:56:21,46.6467,-39.2434,172.0,15.133,35.902,0.7486109999999999,19.5695,383,66,209,332009,2.4,0.07
2018-11-07 06:56:21,46.6467,-39.2434,174.0,15.086,35.893,0.749676,19.578,386,68,209,332009,2.4,0.03
2018-11-07 06:56:21,46.6467,-39.2434,176.0,15.044,35.885,0.7506790000000001,19.5685,382,67,210,332007,2.4,0.04
2018-11-07 06:56:21,46.6467,-39.2434,178.0,14.968,35.874,0.7522850000000001,19.571,380,70,211,332008,2.5,0.07
2018-11-07 06:56:21,46.6467,-39.2434,180.0,14.942,35.872,0.7528760000000001,19.56325,384,66,209,332007,2.6,0.11
2018-11-07 06:56:21,46.6467,-39.2434,182.0,14.973,35.889,0.752326,19.5495,382,66,206,332007,2.5,0.12
2018-11-07 06:56:21,46.6467,-39.2434,184.0,15.007,35.908,0.7516320000000001,19.54175,379,67,208,332007,2.5,0.06
2018-11-07 06:56:21,46.6467,-39.2434,186.0,14.979,35.904,0.7524489999999999,19.5552,385,67,208,332008,2.5,0.05
2018-11-07 06:56:21,46.6467,-39.2434,188.0,14.94,35.905,0.753425,19.57933,375,64,208,332008,2.3,0.06
2018-11-07 06:56:21,46.6467,-39.2434,190.0,14.909,35.904,0.754038,19.5865,374,63,209,332009,2.4,0.06
2018-11-07 06:56:21,46.6467,-39.2434,192.0,14.88,35.899,0.7547809999999999,19.561,374,64,208,332008,2.4,0.06
2018-11-07 06:56:21,46.6467,-39.2434,194.0,14.836,35.893,0.755827,19.518,379,64,210,332007,2.5,0.06
2018-11-07 06:56:21,46.6467,-39.2434,196.0,14.792,35.887,0.7568440000000001,19.51733,412,65,208,332007,2.4,0.07
2018-11-07 06:56:21,46.6467,-39.2434,198.0,14.769,35.881,0.757304,19.53325,374,65,208,332008,2.4,0.07
2018-11-07 06:56:21,46.6467,-39.2434,200.0,14.766,35.879,0.7575179999999999,19.5615,389,64,208,332007,2.5,0.06
2018-11-07 06:56:21,46.6467,-39.2434,202.0,14.749,35.875,0.758197,19.6055,367,63,207,332008,2.5,0.06
2018-11-07 06:56:21,46.6467,-39.2434,204.0,14.682,35.862,0.759654,19.653,375,64,208,332006,2.4,0.08
2018-11-07 06:56:21,46.6467,-39.2434,206.0,14.639,35.854,0.7605459999999999,19.70825,369,66,209,332006,2.4,0.04
2018-11-07 06:56:21,46.6467,-39.2434,208.0,14.614,35.848,0.761215,19.77,384,64,209,332006,2.4,0.09
2018-11-07 06:56:21,46.6467,-39.2434,210.0,14.588,35.843,0.7618670000000001,19.814,400,63,212,332008,2.4,0.07
2018-11-07 06:56:21,46.6467,-39.2434,212.0,14.545,35.837,0.7628379999999999,19.8415,368,64,212,332006,2.5,0.08
2018-11-07 06:56:21,46.6467,-39.2434,214.0,14.529,35.837,0.7632159999999999,19.875,367,62,213,332006,2.4,0.08
2018-11-07 06:56:21,46.6467,-39.2434,216.0,14.529,35.838,0.7633700000000001,19.882,365,65,213,332006,2.4,0.06
2018-11-07 06:56:21,46.6467,-39.2434,218.0,14.513,35.835,0.7638210000000001,19.8895,370,63,212,332006,2.4,0.1
2018-11-07 06:56:21,46.6467,-39.2434,220.0,14.484,35.83,0.7648379999999999,19.9015,366,63,213,332006,2.5,0.07
2018-11-07 06:56:21,46.6467,-39.2434,222.0,14.419,35.819,0.766195,19.91533,365,63,212,332005,2.5,0.06
2018-11-07 06:56:21,46.6467,-39.2434,224.0,14.374,35.81,0.7673019999999999,19.93825,362,64,214,332005,2.5,0.06
2018-11-07 06:56:21,46.6467,-39.2434,226.0,14.298,35.797,0.7692190000000001,19.95025,389,66,213,332006,2.4,0.08
2018-11-07 06:56:21,46.6467,-39.2434,228.0,14.229,35.785,0.770661,19.95325,385,63,214,332007,2.4,0.07
2018-11-07 06:56:21,46.6467,-39.2434,230.0,14.209,35.781,0.7711779999999999,19.95267,365,66,214,332007,2.5,0.08
2018-11-07 06:56:21,46.6467,-39.2434,232.0,14.16,35.774,0.772327,19.94,376,63,213,332006,2.5,0.06
2018-11-07 06:56:21,46.6467,-39.2434,234.0,14.119,35.768,0.7733589999999999,19.91325,369,66,216,332005,2.4,0.06
2018-11-07 06:56:21,46.6467,-39.2434,236.0,14.069,35.756,0.7746759999999999,19.88225,363,65,214,332005,2.4,0.06
2018-11-07 06:56:21,46.6467,-39.2434,238.0,13.963,35.737,0.777074,19.84325,364,66,214,332006,2.5,0.05
2018-11-07 06:56:21,46.6467,-39.2434,240.0,13.855,35.716,0.7795989999999999,19.819,394,66,213,332005,2.4,0.07
2018-11-07 06:56:21,46.6467,-39.2434,242.0,13.681,35.684,0.78356,19.81325,361,64,215,332005,2.4,0.09
2018-11-07 06:56:21,46.6467,-39.2434,244.0,13.673,35.679,0.7839100000000001,19.79775,365,64,214,332005,2.4,0.06
2018-11-07 06:56:21,46.6467,-39.2434,246.0,13.611,35.665,0.785577,19.78175,361,62,218,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,248.0,13.508,35.643,0.7879830000000001,19.79275,363,62,214,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,250.0,13.391,35.619,0.7906390000000001,19.8108,359,62,216,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,252.0,13.303,35.602,0.792662,19.82225,359,64,218,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,254.0,13.214,35.586,0.7945150000000001,19.835,360,65,219,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,256.0,13.184,35.582,0.7952779999999999,19.8564,359,66,218,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,258.0,13.147,35.576,0.7961560000000001,19.8844,361,65,220,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,260.0,13.119,35.572,0.796775,19.8992,356,63,217,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,262.0,13.104,35.569,0.797207,19.909,354,63,218,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,264.0,13.064,35.564,0.7981,19.9342,356,65,218,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,266.0,13.092,35.573,0.7975300000000001,19.943,363,64,218,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,268.0,13.068,35.572,0.7980940000000001,19.95717,359,65,218,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,270.0,13.061,35.571,0.7983530000000001,19.9622,358,66,220,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,272.0,13.049,35.568,0.798702,19.9686,359,63,219,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,274.0,13.021,35.565,0.7994920000000001,19.98033,362,64,219,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,276.0,12.969,35.559,0.8007759999999999,19.9862,373,64,216,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,278.0,12.936,35.555,0.801569,19.9955,355,64,220,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,280.0,12.89,35.552,0.80288,19.997,355,65,219,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,282.0,12.846,35.546,0.803749,19.9954,355,66,219,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,284.0,12.811,35.541,0.804724,19.9888,355,63,221,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,286.0,12.74,35.531,0.8064290000000001,19.9862,358,64,221,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,288.0,12.672,35.525,0.8078939999999999,19.9874,350,62,218,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,290.0,12.643,35.521,0.8085,19.9955,356,65,217,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,292.0,12.63,35.519,0.8087979999999999,20.0058,354,63,218,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,294.0,12.627,35.518,0.808918,20.02,351,66,218,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,296.0,12.602,35.514,0.8096159999999999,20.038,354,63,218,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,298.0,12.551,35.512,0.810627,20.0446,358,64,218,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,300.0,12.553,35.513,0.8106500000000001,20.0465,358,64,220,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,302.0,12.548,35.513,0.8107329999999999,20.0476,353,64,219,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,304.0,12.561,35.515,0.8104530000000001,20.04625,352,63,220,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,306.0,12.567,35.517,0.8104359999999999,20.0484,356,64,219,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,308.0,12.554,35.515,0.81067,20.0466,349,67,220,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,310.0,12.564,35.518,0.810452,20.0455,351,63,221,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,312.0,12.638,35.539,0.8086979999999999,20.0384,357,63,218,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,314.0,12.675,35.546,0.808147,20.03525,358,64,217,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,316.0,12.662,35.544,0.8085770000000001,20.0414,375,63,219,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,318.0,12.611,35.536,0.8099050000000001,20.05325,352,63,218,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,320.0,12.536,35.524,0.811734,20.0594,347,64,217,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,322.0,12.455,35.51,0.8135699999999999,20.065,355,65,217,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,324.0,12.447,35.507,0.813652,20.0625,350,64,219,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,326.0,12.439,35.505,0.813936,20.0556,354,63,220,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,328.0,12.409,35.5,0.8147150000000001,20.05475,359,63,219,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,330.0,12.402,35.499,0.814853,20.05025,356,64,220,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,332.0,12.394,35.498,0.8151090000000001,20.0414,354,65,221,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,334.0,12.377,35.495,0.8156159999999999,20.03575,357,64,220,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,336.0,12.353,35.491,0.816154,20.0345,351,65,220,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,338.0,12.343,35.489,0.8164750000000001,20.0322,353,63,218,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,340.0,12.321,35.485,0.8171839999999999,20.0412,350,65,218,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,342.0,12.269,35.478,0.8184830000000001,20.0515,351,66,220,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,344.0,12.214,35.47,0.819779,20.0614,351,63,220,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,346.0,12.167,35.464,0.82087,20.0705,350,64,220,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,348.0,12.145,35.46,0.8214140000000001,20.0822,349,63,220,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,350.0,12.115,35.457,0.822241,20.095,349,65,219,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,352.0,12.093,35.455,0.8227199999999999,20.1064,354,65,221,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,354.0,12.067,35.452,0.823539,20.11975,350,64,218,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,356.0,12.037,35.449,0.8241080000000001,20.13375,355,65,221,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,358.0,12.03,35.447,0.824319,20.151,352,64,221,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,360.0,12.013,35.444,0.8247770000000001,20.16625,348,66,219,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,362.0,12.005,35.441,0.8251120000000001,20.192,349,63,219,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,364.0,11.975,35.437,0.8259829999999999,20.22125,351,64,221,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,366.0,11.946,35.431,0.826665,20.24675,348,65,220,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,368.0,11.886,35.422,0.8280719999999999,20.27525,355,67,222,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,370.0,11.845,35.415,0.8292219999999999,20.303,362,66,222,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,372.0,11.791,35.406,0.8305210000000001,20.32975,353,66,223,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,374.0,11.74,35.399,0.83175,20.34525,355,65,222,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,376.0,11.716,35.396,0.83223,20.359,346,67,227,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,378.0,11.702,35.394,0.8326,20.36625,354,65,222,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,380.0,11.688,35.391,0.8330010000000001,20.3782,357,65,223,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,382.0,11.659,35.387,0.833818,20.38825,377,64,222,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,384.0,11.63,35.383,0.834463,20.39475,354,65,223,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,386.0,11.606,35.38,0.8350690000000001,20.406,359,64,224,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,388.0,11.595,35.382,0.835299,20.40675,361,65,223,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,390.0,11.599,35.383,0.835278,20.40925,354,64,223,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,392.0,11.586,35.383,0.8356859999999999,20.4105,353,65,224,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,394.1,11.571,35.383,0.836087,20.40875,356,66,222,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,396.1,11.534,35.38,0.8370519999999999,20.4055,355,65,223,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,398.0,11.517,35.383,0.8371999999999999,20.3905,354,65,224,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,400.0,11.563,35.4,0.8363510000000001,20.39333,358,65,223,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,402.0,11.574,35.407,0.8361810000000001,20.42425,355,64,222,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,404.0,11.533,35.401,0.837248,20.47,358,63,221,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,406.0,11.506,35.397,0.837987,20.5065,357,66,221,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,408.0,11.485,35.395,0.838592,20.548,362,65,222,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,410.0,11.465,35.392,0.839094,20.58967,355,64,225,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,412.0,11.449,35.391,0.8394980000000001,20.63325,374,65,222,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,414.0,11.436,35.388,0.839917,20.697,357,65,224,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,416.0,11.412,35.384,0.8405640000000001,20.776,353,63,225,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,418.0,11.367,35.38,0.841637,20.853,353,65,226,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,420.0,11.326,35.375,0.8427340000000001,20.9,353,63,226,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,421.9,11.295,35.37,0.8438509999999999,20.95675,359,65,225,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,424.0,11.207,35.358,0.845801,20.99925,353,65,227,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,426.0,11.188,35.356,0.846209,21.01167,354,66,228,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,428.0,11.165,35.353,0.8467929999999999,21.0255,374,66,228,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,430.0,11.151,35.351,0.8472029999999999,21.023,353,66,227,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,432.0,11.153,35.354,0.847389,21.0135,356,67,228,nan,nan,nan
