datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-23 06:50:07,44.2862,-40.0292,0.4,14.802,35.942,0.755147,18.04894,822,836,185,332006,9.1,nan
2018-04-23 06:50:07,44.2862,-40.0292,2.0,14.824,35.938,0.7550790000000001,18.05067,832,831,186,332005,6.9,nan
2018-04-23 06:50:07,44.2862,-40.0292,4.0,14.826,35.938,0.7550680000000001,18.05033,838,827,184,332005,5.4,nan
2018-04-23 06:50:07,44.2862,-40.0292,6.0,14.83,35.938,0.754993,18.054,803,872,184,332006,4.7,nan
2018-04-23 06:50:07,44.2862,-40.0292,8.0,14.831,35.938,0.7549760000000001,18.054,799,845,184,332006,3.6,1.51
2018-04-23 06:50:07,44.2862,-40.0292,10.0,14.829,35.938,0.7550110000000001,18.0534,831,833,184,332007,3.9,1.9
2018-04-23 06:50:07,44.2862,-40.0292,12.0,14.829,35.938,0.75501,18.0555,816,822,185,332008,3.5,1.64
2018-04-23 06:50:07,44.2862,-40.0292,14.0,14.829,35.938,0.75502,18.057,818,860,187,332009,3.9,2.05
2018-04-23 06:50:07,44.2862,-40.0292,16.0,14.829,35.938,0.75502,18.05925,842,856,187,332008,3.1,1.33
2018-04-23 06:50:07,44.2862,-40.0292,18.0,14.832,35.938,0.7549589999999999,18.063,810,824,187,332006,2.8,1.22
2018-04-23 06:50:07,44.2862,-40.0292,20.0,14.832,35.938,0.754972,18.06625,804,822,185,332005,2.4,0.91
2018-04-23 06:50:07,44.2862,-40.0292,22.0,14.833,35.938,0.754961,18.069,830,826,186,332006,2.6,0.59
2018-04-23 06:50:07,44.2862,-40.0292,24.0,14.834,35.938,0.7549459999999999,18.075,809,861,186,332005,2.3,0.83
2018-04-23 06:50:07,44.2862,-40.0292,26.0,14.829,35.938,0.755055,18.083,834,819,184,332006,2.4,1.27
2018-04-23 06:50:07,44.2862,-40.0292,28.0,14.829,35.937,0.75505,18.09425,787,826,184,332007,2.2,0.91
2018-04-23 06:50:07,44.2862,-40.0292,30.0,14.818,35.937,0.755333,18.09533,766,746,184,332006,2.1,0.28
2018-04-23 06:50:07,44.2862,-40.0292,32.0,14.815,35.937,0.755374,18.09175,781,788,185,332007,2.3,0.28
2018-04-23 06:50:07,44.2862,-40.0292,34.0,14.815,35.936,0.755388,18.087,763,799,186,332004,2.3,0.3
2018-04-23 06:50:07,44.2862,-40.0292,36.0,14.814,35.936,0.7553810000000001,18.08275,801,798,183,332006,2.3,0.37
2018-04-23 06:50:07,44.2862,-40.0292,38.0,14.814,35.937,0.755404,18.08375,807,812,185,332005,2.2,0.18
2018-04-23 06:50:07,44.2862,-40.0292,40.0,14.814,35.936,0.7554019999999999,18.0795,786,796,184,332006,2.2,0.21
2018-04-23 06:50:07,44.2862,-40.0292,42.0,14.814,35.936,0.7554069999999999,18.0755,767,801,185,332006,2.2,0.18
2018-04-23 06:50:07,44.2862,-40.0292,44.0,14.814,35.936,0.755417,18.0728,799,811,185,332006,2.2,0.2
2018-04-23 06:50:07,44.2862,-40.0292,46.0,14.815,35.936,0.75542,18.07575,806,815,184,332006,2.2,0.12
2018-04-23 06:50:07,44.2862,-40.0292,48.0,14.815,35.936,0.755441,18.06575,803,849,182,332006,2.1,0.19
2018-04-23 06:50:07,44.2862,-40.0292,50.0,14.808,35.936,0.7555639999999999,18.066,812,876,186,332008,2.2,0.16
2018-04-23 06:50:07,44.2862,-40.0292,52.0,14.809,35.936,0.7555829999999999,18.063,825,909,185,332006,2.2,0.17
2018-04-23 06:50:07,44.2862,-40.0292,54.0,14.808,35.936,0.755598,18.07,835,884,186,332005,2.1,0.18
2018-04-23 06:50:07,44.2862,-40.0292,56.0,14.807,35.937,0.7556579999999999,18.07825,837,899,185,332006,2.1,0.18
2018-04-23 06:50:07,44.2862,-40.0292,58.0,14.805,35.938,0.7556909999999999,18.0945,827,856,185,332006,2.2,0.09
2018-04-23 06:50:07,44.2862,-40.0292,60.0,14.801,35.939,0.755798,18.11375,799,793,184,332005,2.1,0.11
2018-04-23 06:50:07,44.2862,-40.0292,62.0,14.793,35.937,0.7559720000000001,18.126,777,742,185,332005,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,64.0,14.78,35.936,0.7562549999999999,18.1285,722,666,186,332005,2.2,0.05
2018-04-23 06:50:07,44.2862,-40.0292,66.0,14.783,35.937,0.7562089999999999,18.11275,749,715,185,332005,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,68.0,14.782,35.937,0.75624,18.102,756,741,185,332005,2.2,0.14
2018-04-23 06:50:07,44.2862,-40.0292,70.0,14.793,35.94,0.756024,18.084,796,768,186,332006,2.2,0.1
2018-04-23 06:50:07,44.2862,-40.0292,72.0,14.801,35.942,0.7558849999999999,18.0765,811,797,182,332007,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,74.0,14.804,35.943,0.755797,18.07225,821,819,184,332006,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,76.0,14.805,35.943,0.755835,18.077,812,837,184,332008,2.2,0.07
2018-04-23 06:50:07,44.2862,-40.0292,78.0,14.803,35.943,0.755868,18.08134,822,801,184,332007,2.2,0.09
2018-04-23 06:50:07,44.2862,-40.0292,80.0,14.803,35.943,0.7559009999999999,18.08675,830,768,183,332006,2.2,0.1
2018-04-23 06:50:07,44.2862,-40.0292,82.0,14.803,35.943,0.755914,18.096,781,807,184,332007,2.2,0.07
2018-04-23 06:50:07,44.2862,-40.0292,84.0,14.803,35.943,0.75597,18.11425,813,833,184,332006,2.2,0.04
2018-04-23 06:50:07,44.2862,-40.0292,86.0,14.802,35.942,0.7560279999999999,18.13775,799,806,184,332006,2.2,0.07
2018-04-23 06:50:07,44.2862,-40.0292,88.0,14.789,35.94,0.7563759999999999,18.17167,792,779,185,332006,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,90.0,14.773,35.936,0.7567189999999999,18.19825,792,739,184,332006,2.2,0.05
2018-04-23 06:50:07,44.2862,-40.0292,92.0,14.762,35.934,0.757042,18.23875,724,685,185,332006,2.2,0.07
2018-04-23 06:50:07,44.2862,-40.0292,94.0,14.743,35.929,0.7574559999999999,18.2765,763,631,186,332006,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,96.0,14.728,35.926,0.757825,18.315,710,593,186,332002,2.2,0.07
2018-04-23 06:50:07,44.2862,-40.0292,98.0,14.712,35.923,0.758303,18.35533,707,541,188,332002,2.2,0.07
2018-04-23 06:50:07,44.2862,-40.0292,100.0,14.683,35.916,0.7588710000000001,18.38675,648,486,189,332003,2.2,0.04
2018-04-23 06:50:07,44.2862,-40.0292,102.0,14.663,35.912,0.759393,18.422,594,429,188,332005,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,104.0,14.647,35.908,0.7597370000000001,18.45425,595,393,188,332005,2.2,0.05
2018-04-23 06:50:07,44.2862,-40.0292,106.0,14.635,35.906,0.7600610000000001,18.47775,574,362,190,332006,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,108.0,14.612,35.9,0.760602,18.5115,596,328,188,332005,2.2,0.05
2018-04-23 06:50:07,44.2862,-40.0292,110.0,14.593,35.897,0.7610840000000001,18.5362,532,271,192,332005,2.2,0.1
2018-04-23 06:50:07,44.2862,-40.0292,112.0,14.578,35.893,0.76142,18.556,525,263,191,332003,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,114.0,14.58,35.893,0.7614719999999999,18.573,516,263,190,332005,2.2,0.07
2018-04-23 06:50:07,44.2862,-40.0292,116.0,14.568,35.891,0.7618529999999999,18.6068,516,222,192,332004,2.2,0.05
2018-04-23 06:50:07,44.2862,-40.0292,118.0,14.544,35.885,0.762375,18.62775,494,189,192,332004,2.2,0.04
2018-04-23 06:50:07,44.2862,-40.0292,120.0,14.543,35.884,0.762467,18.6445,505,187,193,332006,2.2,0.07
2018-04-23 06:50:07,44.2862,-40.0292,122.0,14.54,35.882,0.762645,18.66675,486,177,192,332005,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,124.0,14.532,35.88,0.7628820000000001,18.6995,493,165,192,332006,2.2,0.07
2018-04-23 06:50:07,44.2862,-40.0292,126.0,14.464,35.866,0.7644089999999999,18.73625,461,123,193,332006,2.2,0.07
2018-04-23 06:50:07,44.2862,-40.0292,128.0,14.4,35.851,0.7660450000000001,18.7514,458,120,193,332006,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,130.0,14.341,35.839,0.7675890000000001,18.7545,439,99,195,332007,2.3,0.04
2018-04-23 06:50:07,44.2862,-40.0292,132.0,14.269,35.83,0.769039,18.75825,447,97,194,332006,2.3,0.06
2018-04-23 06:50:07,44.2862,-40.0292,134.0,14.23,35.826,0.77016,18.7546,461,107,195,332005,2.3,0.08
2018-04-23 06:50:07,44.2862,-40.0292,136.0,14.151,35.816,0.7721290000000001,18.70475,455,111,197,332004,2.3,0.06
2018-04-23 06:50:07,44.2862,-40.0292,138.0,14.096,35.813,0.77318,18.65625,457,106,194,332005,2.3,0.06
2018-04-23 06:50:07,44.2862,-40.0292,140.0,14.091,35.818,0.773296,18.62025,478,109,196,332004,2.2,0.07
2018-04-23 06:50:07,44.2862,-40.0292,142.0,14.114,35.825,0.7728980000000001,18.60125,470,114,192,332003,2.2,0.08
2018-04-23 06:50:07,44.2862,-40.0292,144.0,14.106,35.826,0.7731520000000001,18.59425,493,113,195,332004,2.3,0.08
2018-04-23 06:50:07,44.2862,-40.0292,146.0,14.073,35.823,0.7740210000000001,18.60175,469,115,193,332005,2.3,0.08
2018-04-23 06:50:07,44.2862,-40.0292,148.0,14.024,35.815,0.77535,18.62775,463,111,193,332005,2.3,0.05
2018-04-23 06:50:07,44.2862,-40.0292,150.0,13.831,35.783,0.7796289999999999,18.67925,492,110,193,332006,2.2,0.04
2018-04-23 06:50:07,44.2862,-40.0292,152.0,13.766,35.766,0.781247,18.7185,488,107,196,332007,2.2,0.04
2018-04-23 06:50:07,44.2862,-40.0292,154.0,13.69,35.753,0.783023,18.74575,483,107,197,332006,2.3,0.06
2018-04-23 06:50:07,44.2862,-40.0292,156.0,13.544,35.735,0.7863910000000001,18.79775,463,101,195,332005,2.3,0.07
2018-04-23 06:50:07,44.2862,-40.0292,158.0,13.471,35.726,0.7880320000000001,18.84875,459,96,198,332005,2.3,0.08
2018-04-23 06:50:07,44.2862,-40.0292,160.0,13.457,35.724,0.7883960000000001,18.886,449,97,197,332005,2.2,0.08
2018-04-23 06:50:07,44.2862,-40.0292,162.0,13.408,35.717,0.789711,18.92,450,96,197,332005,2.2,0.07
2018-04-23 06:50:07,44.2862,-40.0292,164.0,13.347,35.707,0.7910699999999999,18.9375,498,98,198,332006,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,166.0,13.319,35.703,0.79165,18.935,457,99,200,332005,2.2,0.09
2018-04-23 06:50:07,44.2862,-40.0292,168.0,13.276,35.697,0.79264,18.9235,457,102,197,332005,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,170.0,13.24,35.691,0.793469,18.9055,481,99,198,332005,2.2,0.1
2018-04-23 06:50:07,44.2862,-40.0292,172.0,13.203,35.685,0.7943439999999999,18.89333,444,95,198,332005,2.2,0.05
2018-04-23 06:50:07,44.2862,-40.0292,174.0,13.183,35.683,0.7947230000000001,18.87775,604,91,198,332005,2.2,0.07
2018-04-23 06:50:07,44.2862,-40.0292,176.0,13.176,35.683,0.794854,18.85825,463,94,201,332003,2.2,0.05
2018-04-23 06:50:07,44.2862,-40.0292,178.0,13.206,35.691,0.794305,18.8245,591,109,198,332004,2.2,0.04
2018-04-23 06:50:07,44.2862,-40.0292,180.1,13.246,35.705,0.793231,18.7835,473,140,196,332002,2.3,0.07
2018-04-23 06:50:07,44.2862,-40.0292,182.1,13.281,35.715,0.7923530000000001,18.75067,509,183,195,332004,2.1,0.05
2018-04-23 06:50:07,44.2862,-40.0292,184.0,13.279,35.718,0.7925629999999999,18.75225,517,182,194,332004,2.2,0.08
2018-04-23 06:50:07,44.2862,-40.0292,186.0,13.271,35.717,0.792773,18.75325,500,186,196,332003,2.2,0.07
2018-04-23 06:50:07,44.2862,-40.0292,188.0,13.264,35.715,0.792926,18.75667,515,180,197,332003,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,190.0,13.249,35.712,0.7932710000000001,18.7545,492,176,193,332002,2.2,0.05
2018-04-23 06:50:07,44.2862,-40.0292,192.0,13.25,35.712,0.7933049999999999,18.752,521,189,194,332003,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,194.0,13.244,35.711,0.793425,18.7405,505,177,196,332003,2.2,0.05
2018-04-23 06:50:07,44.2862,-40.0292,196.0,13.243,35.712,0.793415,18.72,517,183,196,332003,2.2,0.08
2018-04-23 06:50:07,44.2862,-40.0292,198.0,13.279,35.725,0.792657,18.7005,538,198,195,332004,2.1,0.04
2018-04-23 06:50:07,44.2862,-40.0292,200.0,13.253,35.727,0.7934490000000001,18.705,530,212,194,332003,2.2,0.07
2018-04-23 06:50:07,44.2862,-40.0292,202.0,13.191,35.717,0.7947439999999999,18.70725,531,198,196,332005,2.2,0.05
2018-04-23 06:50:07,44.2862,-40.0292,204.0,13.169,35.712,0.795267,18.687,522,195,195,332004,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,206.0,13.145,35.708,0.795849,18.645,547,204,195,332004,2.2,0.09
2018-04-23 06:50:07,44.2862,-40.0292,208.0,13.117,35.702,0.796489,18.5824,524,190,195,332002,2.1,0.07
2018-04-23 06:50:07,44.2862,-40.0292,210.0,13.125,35.706,0.7962990000000001,18.517,524,211,196,332002,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,212.0,13.162,35.718,0.795501,18.454,602,238,190,332002,2.2,0.05
2018-04-23 06:50:07,44.2862,-40.0292,214.0,13.182,35.726,0.7950969999999999,18.4156,591,256,191,332002,2.2,0.07
2018-04-23 06:50:07,44.2862,-40.0292,216.0,13.163,35.725,0.7955669999999999,18.3922,571,276,189,332002,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,218.0,13.137,35.722,0.7961800000000001,18.3872,553,298,189,332002,2.2,0.05
2018-04-23 06:50:07,44.2862,-40.0292,220.0,13.104,35.718,0.797021,18.39817,580,300,188,332002,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,222.0,13.071,35.714,0.7978270000000001,18.4162,542,311,189,332001,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,224.0,13.053,35.713,0.798268,18.4404,824,383,191,332001,2.2,0.05
2018-04-23 06:50:07,44.2862,-40.0292,226.0,13.035,35.711,0.7987740000000001,18.4706,587,300,190,332002,2.2,0.05
2018-04-23 06:50:07,44.2862,-40.0292,228.0,12.996,35.707,0.7996289999999999,18.4824,527,281,192,332000,2.2,0.04
2018-04-23 06:50:07,44.2862,-40.0292,230.0,12.986,35.706,0.7998449999999999,18.4842,562,278,192,332002,2.2,0.06
2018-04-23 06:50:07,44.2862,-40.0292,232.0,12.983,35.708,0.799955,18.4756,693,275,190,332002,2.1,0.04
2018-04-23 06:50:07,44.2862,-40.0292,234.0,12.969,35.711,0.80029,18.473,568,280,190,332004,2.1,0.06
2018-04-23 06:50:07,44.2862,-40.0292,236.0,12.963,35.711,0.800465,18.4708,514,265,192,332004,2.1,0.07
2018-04-23 06:50:07,44.2862,-40.0292,238.0,12.958,35.709,0.8006230000000001,18.4622,527,278,192,332004,2.2,0.08
2018-04-23 06:50:07,44.2862,-40.0292,240.0,12.958,35.708,0.800659,18.451,512,275,190,332002,2.1,0.08
2018-04-23 06:50:07,44.2862,-40.0292,242.0,12.94,35.704,0.801194,18.4315,600,279,191,332004,2.1,0.05
2018-04-23 06:50:07,44.2862,-40.0292,244.0,12.851,35.687,0.803196,18.4248,564,296,188,332004,2.1,0.08
2018-04-23 06:50:07,44.2862,-40.0292,246.0,12.797,35.677,0.8044899999999999,18.4225,810,355,191,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,248.0,12.794,35.676,0.804562,18.4236,721,304,191,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,250.0,12.787,35.675,0.8047340000000001,18.42425,556,305,192,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,252.0,12.778,35.674,0.804954,18.4236,559,303,191,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,254.0,12.768,35.673,0.8051870000000001,18.424,573,288,192,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,256.0,12.765,35.672,0.805283,18.42875,558,270,192,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,258.0,12.761,35.672,0.805393,18.4336,540,276,193,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,260.0,12.754,35.671,0.805604,18.4395,555,261,192,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,262.0,12.747,35.671,0.805768,18.4458,683,253,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,264.0,12.743,35.672,0.805865,18.45125,518,228,190,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,266.0,12.74,35.672,0.8059620000000001,18.45575,503,216,193,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,268.0,12.732,35.67,0.806249,18.458,500,206,193,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,270.0,12.696,35.664,0.8071790000000001,18.46675,517,206,193,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,272.0,12.673,35.659,0.807609,18.47375,554,231,193,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,274.0,12.662,35.657,0.8078829999999999,18.481,532,209,193,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,276.0,12.647,35.654,0.808235,18.49225,523,204,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,278.0,12.634,35.652,0.8085370000000001,18.49925,528,215,193,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,280.0,12.622,35.65,0.808826,18.5106,527,203,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,282.0,12.613,35.649,0.8090520000000001,18.5215,515,202,193,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,284.0,12.608,35.648,0.8091809999999999,18.52875,530,197,193,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,286.0,12.603,35.648,0.809312,18.5335,519,189,193,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,288.0,12.599,35.647,0.8093980000000001,18.53875,521,185,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,290.0,12.595,35.647,0.8094950000000001,18.53525,528,193,193,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,292.0,12.595,35.646,0.809518,18.533,519,188,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,294.0,12.592,35.646,0.809606,18.53125,522,191,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,296.0,12.589,35.645,0.8096939999999999,18.52775,520,191,193,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,298.0,12.582,35.645,0.809893,18.5185,523,201,192,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,300.0,12.57,35.644,0.810163,18.5155,519,192,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,302.0,12.567,35.644,0.810224,18.514,561,205,195,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,304.0,12.566,35.644,0.810257,18.51225,597,204,195,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,306.0,12.563,35.644,0.8103530000000001,18.50975,532,207,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,308.0,12.56,35.644,0.810413,18.51125,610,211,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,310.0,12.559,35.644,0.8104690000000001,18.51825,507,195,192,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,312.0,12.557,35.645,0.810541,18.5245,536,247,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,314.0,12.555,35.644,0.810589,18.52725,508,197,192,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,316.0,12.548,35.644,0.8107770000000001,18.5385,523,197,195,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,318.0,12.532,35.642,0.8111440000000001,18.5415,503,210,195,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,320.0,12.528,35.641,0.81128,18.5465,553,203,193,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,322.0,12.526,35.641,0.8113330000000001,18.549,515,193,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,324.0,12.52,35.64,0.811504,18.554,634,237,196,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,325.9,12.514,35.639,0.81165,18.5575,500,194,191,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,328.0,12.51,35.638,0.811842,18.5642,523,191,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,330.0,12.488,35.635,0.812362,18.57225,555,186,196,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,332.0,12.487,35.634,0.812362,18.5735,512,186,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,334.0,12.486,35.634,0.8124210000000001,18.58275,493,181,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,336.0,12.485,35.634,0.8124739999999999,18.58875,499,172,197,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,338.0,12.483,35.633,0.8125709999999999,18.597,534,187,195,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,340.0,12.484,35.633,0.8125640000000001,18.6105,610,180,193,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,342.0,12.473,35.63,0.8128949999999999,18.6354,510,173,196,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,344.0,12.459,35.626,0.8132699999999999,18.6655,497,214,197,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,346.0,12.407,35.618,0.814619,18.69825,603,172,196,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,348.0,12.332,35.604,0.8162959999999999,18.703,487,164,197,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,350.0,12.274,35.597,0.817606,18.68675,496,172,199,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,352.0,12.27,35.599,0.8177479999999999,18.6542,521,173,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,354.0,12.278,35.603,0.8175539999999999,18.64225,522,173,193,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,356.0,12.282,35.604,0.8175079999999999,18.63175,540,173,196,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,358.0,12.284,35.605,0.817488,18.62375,536,183,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,360.0,12.285,35.605,0.8174840000000001,18.625,560,182,193,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,362.0,12.285,35.605,0.8175060000000001,18.6264,549,187,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,364.0,12.284,35.605,0.8175859999999999,18.629,580,186,195,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,366.0,12.265,35.601,0.818092,18.637,538,186,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,368.0,12.263,35.601,0.8181099999999999,18.637,544,179,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,370.0,12.267,35.602,0.8180620000000001,18.6412,547,185,194,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,372.0,12.271,35.602,0.818014,18.64725,545,183,195,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,374.0,12.266,35.601,0.818198,18.65575,536,182,196,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,376.0,12.268,35.602,0.8182,18.66275,545,181,193,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,378.0,12.266,35.601,0.8182959999999999,18.67875,559,181,193,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,380.0,12.264,35.6,0.8184210000000001,18.6968,598,182,195,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,382.0,12.266,35.6,0.818443,18.7335,534,178,192,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,384.0,12.252,35.596,0.8189120000000001,18.791,549,182,196,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,386.0,12.19,35.583,0.8204549999999999,18.84675,534,170,196,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,388.0,12.157,35.571,0.8212900000000001,18.90625,524,158,197,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,390.0,12.123,35.566,0.8222430000000001,18.98275,523,147,196,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,392.0,11.955,35.536,0.826311,19.053,495,107,199,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,394.0,11.882,35.521,0.828015,19.0825,561,98,199,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,396.0,11.856,35.516,0.82863,19.09525,512,88,200,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,398.0,11.836,35.512,0.8292679999999999,19.1092,452,87,203,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,400.0,11.79,35.505,0.830425,19.10975,453,84,201,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,402.0,11.768,35.502,0.8309139999999999,19.10225,440,83,203,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,404.0,11.758,35.502,0.8311980000000001,19.11875,496,83,200,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,406.0,11.752,35.5,0.831455,19.1486,429,84,202,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,408.0,11.689,35.491,0.8331500000000001,19.1885,426,84,203,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,410.0,11.642,35.482,0.8341829999999999,19.21075,419,77,203,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,411.9,11.621,35.478,0.8347119999999999,19.22475,422,75,205,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,414.0,11.582,35.471,0.8356779999999999,19.228,407,74,203,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,416.0,11.559,35.466,0.8363020000000001,19.215,404,70,204,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,418.0,11.514,35.459,0.8375649999999999,19.19625,429,73,205,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,420.0,11.468,35.453,0.838662,19.17875,412,72,203,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,422.0,11.439,35.448,0.8393029999999999,19.18225,413,72,204,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,424.0,11.417,35.444,0.8398300000000001,19.18325,422,72,203,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,426.0,11.41,35.443,0.840042,19.18025,637,72,205,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,428.0,11.383,35.439,0.840732,19.17625,420,72,203,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,430.0,11.363,35.436,0.8412249999999999,19.17675,425,72,204,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,432.0,11.343,35.433,0.841736,19.171,414,73,203,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,434.0,11.328,35.431,0.842142,19.16275,482,74,205,nan,nan,nan
