datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-12 20:41:27,49.032,-39.4103,0.9,16.657,34.608,0.713379,17.403,794,322,189,352405,6.3,nan
2017-09-12 20:41:27,49.032,-39.4103,2.2,16.656,34.608,0.7131529999999999,17.40574,790,317,188,349299,6.1,nan
2017-09-12 20:41:27,49.032,-39.4103,3.5,16.657,34.609,0.713112,17.40659,786,322,189,347727,5.8,nan
2017-09-12 20:41:27,49.032,-39.4103,6.0,16.659,34.61,0.7131479999999999,17.41011,784,320,189,345170,4.1,2.06
2017-09-12 20:41:27,49.032,-39.4103,8.0,16.658,34.612,0.713249,17.4102,788,323,188,344202,3.7,1.98
2017-09-12 20:41:27,49.032,-39.4103,10.0,16.65,34.619,0.7135050000000001,17.40867,789,332,187,342949,3.4,1.31
2017-09-12 20:41:27,49.032,-39.4103,12.0,16.599,34.645,0.7146779999999999,17.40755,836,356,189,341555,3.5,1.38
2017-09-12 20:41:27,49.032,-39.4103,14.0,16.547,34.665,0.715859,17.41544,851,383,191,340082,2.7,1.42
2017-09-12 20:41:27,49.032,-39.4103,16.0,16.529,34.667,0.716318,17.42112,840,389,191,338907,2.7,0.99
2017-09-12 20:41:27,49.032,-39.4103,18.0,16.495,34.674,0.7171339999999999,17.42857,865,415,191,337976,2.7,0.84
2017-09-12 20:41:27,49.032,-39.4103,20.0,16.463,34.681,0.717889,17.43689,881,426,191,337235,2.7,0.98
2017-09-12 20:41:27,49.032,-39.4103,22.0,16.441,34.685,0.718488,17.44675,869,442,192,336627,2.6,0.9
2017-09-12 20:41:27,49.032,-39.4103,24.0,16.398,34.692,0.7195100000000001,17.458,895,467,193,335983,2.5,0.62
2017-09-12 20:41:27,49.032,-39.4103,26.0,16.294,34.709,0.721922,17.48,919,550,196,335592,2.6,0.33
2017-09-12 20:41:27,49.032,-39.4103,28.0,16.214,34.746,0.7237709999999999,17.49975,953,564,196,334943,2.5,0.33
2017-09-12 20:41:27,49.032,-39.4103,30.0,16.054,34.777,0.727252,17.553,961,575,200,334587,2.4,0.68
2017-09-12 20:41:27,49.032,-39.4103,32.0,15.797,34.759,0.7328520000000001,17.6116,934,592,204,334129,2.5,0.25
2017-09-12 20:41:27,49.032,-39.4103,34.0,15.63,34.744,0.736683,17.63633,945,622,205,333762,2.5,0.22
2017-09-12 20:41:27,49.032,-39.4103,36.0,15.588,34.737,0.737657,17.64467,937,638,205,333450,2.5,0.12
2017-09-12 20:41:27,49.032,-39.4103,38.3,15.424,34.725,0.742019,17.71467,990,822,208,333253,2.4,0.16
2017-09-12 20:41:27,49.032,-39.4103,40.0,15.406,34.722,0.7424459999999999,17.71789,988,820,208,333112,2.4,0.15
2017-09-12 20:41:27,49.032,-39.4103,42.0,15.408,34.718,0.7422500000000001,17.71492,970,778,208,332920,2.4,0.1
2017-09-12 20:41:27,49.032,-39.4103,44.1,15.405,34.718,0.742351,17.71238,978,786,208,332755,2.5,0.13
2017-09-12 20:41:27,49.032,-39.4103,45.7,15.308,34.731,0.745301,17.75189,999,886,211,332880,2.4,0.08
2017-09-12 20:41:27,49.032,-39.4103,48.0,14.972,34.756,0.7538499999999999,17.79412,1032,1208,221,332986,2.4,0.11
2017-09-12 20:41:27,49.032,-39.4103,50.0,14.564,34.776,0.7634510000000001,17.83587,1053,1196,223,332911,2.4,0.09
2017-09-12 20:41:27,49.032,-39.4103,52.0,14.302,34.791,0.7690600000000001,17.87538,1037,1175,227,332852,2.4,0.06
2017-09-12 20:41:27,49.032,-39.4103,54.0,14.131,34.82,0.773053,17.9307,962,1090,228,332811,2.5,0.07
2017-09-12 20:41:27,49.032,-39.4103,56.0,13.46,34.883,0.7896259999999999,18.25241,759,723,227,332624,2.4,0.08
2017-09-12 20:41:27,49.032,-39.4103,57.9,12.645,34.896,0.8105279999999999,18.59511,615,445,229,332505,2.5,0.13
2017-09-12 20:41:27,49.032,-39.4103,59.9,12.438,34.889,0.816055,18.65917,604,397,231,332454,2.4,0.06
2017-09-12 20:41:27,49.032,-39.4103,62.0,12.245,34.88,0.8220620000000001,18.7198,601,349,230,332403,2.3,0.1
2017-09-12 20:41:27,49.032,-39.4103,64.0,11.76,34.867,0.8330310000000001,18.78025,559,304,233,332378,2.3,0.07
2017-09-12 20:41:27,49.032,-39.4103,66.0,11.552,34.863,0.8377829999999999,18.8135,531,285,235,332335,2.5,0.08
2017-09-12 20:41:27,49.032,-39.4103,67.9,11.437,34.86,0.8408,18.83725,544,265,234,332299,2.5,0.09
2017-09-12 20:41:27,49.032,-39.4103,70.0,11.296,34.856,0.8444990000000001,18.86125,517,246,235,332268,2.4,0.05
2017-09-12 20:41:27,49.032,-39.4103,72.0,11.174,34.854,0.847661,18.88025,500,232,236,332233,2.4,0.03
2017-09-12 20:41:27,49.032,-39.4103,74.0,11.033,34.855,0.851418,18.903,494,214,234,332199,2.4,0.04
2017-09-12 20:41:27,49.032,-39.4103,76.0,10.853,34.862,0.8555900000000001,18.93225,479,197,233,332167,2.4,0.07
2017-09-12 20:41:27,49.032,-39.4103,78.0,10.709,34.871,0.8591660000000001,18.957,463,176,234,332141,2.4,0.06
2017-09-12 20:41:27,49.032,-39.4103,80.0,10.516,34.884,0.8643130000000001,18.98617,450,147,231,332116,2.4,0.04
2017-09-12 20:41:27,49.032,-39.4103,82.0,10.367,34.894,0.868093,19.0015,437,131,231,332102,2.4,0.06
2017-09-12 20:41:27,49.032,-39.4103,84.0,10.217,34.899,0.8716980000000001,19.02186,428,117,229,332090,2.4,0.05
2017-09-12 20:41:27,49.032,-39.4103,86.0,10.109,34.9,0.874522,19.03567,430,109,229,332087,2.4,0.06
2017-09-12 20:41:27,49.032,-39.4103,88.0,10.038,34.9,0.876463,19.0495,443,107,229,332087,2.3,0.05
2017-09-12 20:41:27,49.032,-39.4103,90.0,10.016,34.9,0.877124,19.05613,431,104,230,332086,2.3,0.04
2017-09-12 20:41:27,49.032,-39.4103,92.0,9.975,34.901,0.8783479999999999,19.06112,421,99,229,332086,2.3,0.04
2017-09-12 20:41:27,49.032,-39.4103,94.0,9.883,34.9,0.881022,19.07217,419,92,227,332077,2.4,0.04
2017-09-12 20:41:27,49.032,-39.4103,96.0,9.749,34.899,0.8842890000000001,19.10933,421,85,226,332069,2.4,0.04
2017-09-12 20:41:27,49.032,-39.4103,98.0,9.635,34.891,0.887543,19.1625,421,81,227,332065,2.3,0.05
2017-09-12 20:41:27,49.032,-39.4103,100.0,9.525,34.883,0.8902460000000001,19.1864,413,79,227,332058,2.3,0.05
2017-09-12 20:41:27,49.032,-39.4103,102.0,9.508,34.884,0.890633,19.20075,415,75,227,332055,2.4,0.06
2017-09-12 20:41:27,49.032,-39.4103,104.0,9.49,34.882,0.8911309999999999,19.214,414,77,228,332052,2.4,0.05
2017-09-12 20:41:27,49.032,-39.4103,106.0,9.48,34.881,0.891386,19.23775,426,76,229,332049,2.4,0.06
2017-09-12 20:41:27,49.032,-39.4103,108.0,9.412,34.879,0.8932450000000001,19.267,427,75,227,332044,2.3,0.05
2017-09-12 20:41:27,49.032,-39.4103,110.0,9.386,34.88,0.89415,19.302,412,73,228,332039,2.4,0.04
2017-09-12 20:41:27,49.032,-39.4103,112.0,9.355,34.879,0.8950720000000001,19.34175,425,75,228,332035,2.4,0.04
2017-09-12 20:41:27,49.032,-39.4103,114.0,9.264,34.888,0.8972880000000001,19.3665,404,70,229,332032,2.4,0.03
2017-09-12 20:41:27,49.032,-39.4103,116.0,9.26,34.887,0.8973040000000001,19.37367,417,71,229,332031,2.4,0.05
2017-09-12 20:41:27,49.032,-39.4103,118.0,9.26,34.888,0.897335,19.38475,406,73,228,332029,2.4,0.05
2017-09-12 20:41:27,49.032,-39.4103,120.0,9.261,34.889,0.8973709999999999,19.40775,408,69,227,332026,2.3,0.06
2017-09-12 20:41:27,49.032,-39.4103,122.0,9.252,34.89,0.897656,19.44525,411,71,227,332023,2.3,0.05
2017-09-12 20:41:27,49.032,-39.4103,124.0,9.224,34.893,0.8984859999999999,19.504,416,71,228,332020,2.4,0.05
2017-09-12 20:41:27,49.032,-39.4103,126.0,9.193,34.894,0.899356,19.56875,408,68,229,332017,2.4,0.06
2017-09-12 20:41:27,49.032,-39.4103,128.0,9.145,34.895,0.9006559999999999,19.634,408,72,230,332017,2.3,0.05
2017-09-12 20:41:27,49.032,-39.4103,130.0,9.101,34.896,0.901745,19.67625,415,67,230,332013,2.3,0.07
2017-09-12 20:41:27,49.032,-39.4103,132.0,9.067,34.895,0.9026670000000001,19.7068,412,68,231,332011,2.3,0.04
2017-09-12 20:41:27,49.032,-39.4103,134.0,9.049,34.895,0.9031800000000001,19.725,410,69,232,332013,2.3,0.04
2017-09-12 20:41:27,49.032,-39.4103,136.0,9.043,34.9,0.9033739999999999,19.748,418,67,230,332010,2.3,0.04
2017-09-12 20:41:27,49.032,-39.4103,138.0,9.021,34.902,0.9040109999999999,19.7882,406,72,231,332009,2.4,0.05
2017-09-12 20:41:27,49.032,-39.4103,140.0,8.984,34.902,0.9050849999999999,19.83633,411,68,231,332010,2.4,0.03
2017-09-12 20:41:27,49.032,-39.4103,142.0,8.941,34.901,0.906398,19.906,411,69,230,332009,2.3,0.06
2017-09-12 20:41:27,49.032,-39.4103,144.0,8.878,34.899,0.9079699999999999,19.9882,422,69,232,332006,2.2,0.05
2017-09-12 20:41:27,49.032,-39.4103,146.0,8.83,34.898,0.909176,20.0592,410,70,238,332007,2.3,0.06
2017-09-12 20:41:27,49.032,-39.4103,148.0,8.76,34.893,0.911206,20.07917,463,69,233,332006,2.4,0.06
2017-09-12 20:41:27,49.032,-39.4103,150.0,8.723,34.888,0.912334,20.074,410,68,234,332007,2.4,0.04
2017-09-12 20:41:27,49.032,-39.4103,152.0,8.654,34.881,0.914153,20.06225,422,69,234,332006,2.4,0.05
2017-09-12 20:41:27,49.032,-39.4103,154.0,8.516,34.87,0.9176,20.0924,412,72,233,332005,2.3,0.04
2017-09-12 20:41:27,49.032,-39.4103,156.0,8.437,34.865,0.9198,20.1378,414,69,235,332005,2.3,0.07
2017-09-12 20:41:27,49.032,-39.4103,158.0,8.396,34.864,0.9208559999999999,20.16775,415,69,235,332004,2.3,0.06
2017-09-12 20:41:27,49.032,-39.4103,160.0,8.361,34.869,0.9217230000000001,20.175,414,70,234,332003,2.4,0.04
2017-09-12 20:41:27,49.032,-39.4103,162.0,8.382,34.877,0.9210860000000001,20.1832,416,70,236,332002,2.3,0.05
2017-09-12 20:41:27,49.032,-39.4103,164.0,8.411,34.886,0.920336,20.2195,415,69,231,332002,2.3,0.04
2017-09-12 20:41:27,49.032,-39.4103,166.0,8.428,34.892,0.919908,20.307,421,68,232,332002,2.3,0.05
2017-09-12 20:41:27,49.032,-39.4103,168.0,8.46,34.902,0.918933,20.4105,416,69,232,332001,2.3,0.07
2017-09-12 20:41:27,49.032,-39.4103,170.0,8.499,34.917,0.918113,20.5055,432,67,233,332001,2.3,0.06
2017-09-12 20:41:27,49.032,-39.4103,172.0,8.509,34.924,0.9178789999999999,20.5624,413,68,235,332002,2.3,0.09
2017-09-12 20:41:27,49.032,-39.4103,174.0,8.51,34.926,0.917913,20.5925,415,68,236,332001,2.3,0.06
2017-09-12 20:41:27,49.032,-39.4103,176.0,8.488,34.926,0.9184939999999999,20.612,423,67,236,332002,2.4,0.06
2017-09-12 20:41:27,49.032,-39.4103,178.0,8.45,34.925,0.919535,20.63,412,67,234,332001,2.4,0.05
2017-09-12 20:41:27,49.032,-39.4103,180.0,8.437,34.925,0.919943,20.6732,415,68,234,332002,2.4,0.05
2017-09-12 20:41:27,49.032,-39.4103,182.0,8.411,34.93,0.920509,20.73425,432,68,235,332003,2.4,0.08
2017-09-12 20:41:27,49.032,-39.4103,184.0,8.421,34.936,0.9203060000000001,20.77625,415,69,237,332002,2.3,0.04
2017-09-12 20:41:27,49.032,-39.4103,186.0,8.448,34.945,0.919597,20.8222,420,66,239,332002,2.3,0.07
2017-09-12 20:41:27,49.032,-39.4103,188.0,8.46,34.954,0.919324,20.844,412,68,238,332000,2.4,0.05
2017-09-12 20:41:27,49.032,-39.4103,190.0,8.472,34.957,0.9190320000000001,20.8465,410,71,234,332001,2.4,0.05
2017-09-12 20:41:27,49.032,-39.4103,192.0,8.478,34.959,0.918947,20.835,410,66,237,332001,2.4,0.04
2017-09-12 20:41:27,49.032,-39.4103,194.0,8.455,34.957,0.9196489999999999,20.8258,411,69,235,332003,2.4,0.06
2017-09-12 20:41:27,49.032,-39.4103,196.0,8.418,34.952,0.920631,20.80525,416,69,234,332005,2.3,0.06
2017-09-12 20:41:27,49.032,-39.4103,198.0,8.386,34.949,0.9215249999999999,20.794,411,68,236,332005,2.4,0.05
2017-09-12 20:41:27,49.032,-39.4103,200.0,8.376,34.947,0.921848,20.77025,464,69,237,332004,2.4,0.06
2017-09-12 20:41:27,49.032,-39.4103,202.0,8.335,34.941,0.9230119999999999,20.7506,417,68,235,332002,2.4,0.04
2017-09-12 20:41:27,49.032,-39.4103,204.0,8.287,34.935,0.9242619999999999,20.7515,415,68,237,331999,2.3,0.07
2017-09-12 20:41:27,49.032,-39.4103,206.0,8.24,34.932,0.9255180000000001,20.779,417,68,235,332000,2.3,0.05
2017-09-12 20:41:27,49.032,-39.4103,208.0,8.247,34.937,0.9253819999999999,20.8055,415,67,236,332000,2.3,0.07
2017-09-12 20:41:27,49.032,-39.4103,210.0,8.237,34.941,0.925789,20.8126,411,69,237,331999,2.3,0.06
2017-09-12 20:41:27,49.032,-39.4103,212.0,8.204,34.937,0.926857,20.8136,421,69,254,331999,2.3,0.06
2017-09-12 20:41:27,49.032,-39.4103,214.0,8.124,34.928,0.92893,20.83625,417,69,235,331999,2.4,0.06
2017-09-12 20:41:27,49.032,-39.4103,216.0,8.097,34.926,0.9296500000000001,20.8476,421,66,237,331999,2.3,0.07
2017-09-12 20:41:27,49.032,-39.4103,218.0,8.077,34.924,0.9301740000000001,20.85775,416,69,236,331998,2.3,0.05
2017-09-12 20:41:27,49.032,-39.4103,220.0,8.038,34.92,0.9313229999999999,20.875,413,69,237,331999,2.3,0.08
2017-09-12 20:41:27,49.032,-39.4103,222.0,7.955,34.911,0.933503,20.891,410,67,238,332000,2.3,0.06
2017-09-12 20:41:27,49.032,-39.4103,224.0,7.925,34.908,0.934274,20.904,412,68,238,332000,2.4,0.07
2017-09-12 20:41:27,49.032,-39.4103,226.0,7.893,34.905,0.935146,20.92825,412,68,239,332000,2.4,0.06
2017-09-12 20:41:27,49.032,-39.4103,228.0,7.857,34.903,0.9360329999999999,20.9538,596,68,237,331999,2.4,0.05
2017-09-12 20:41:27,49.032,-39.4103,230.0,7.882,34.91,0.935381,20.97825,420,66,238,331998,2.4,0.07
2017-09-12 20:41:27,49.032,-39.4103,232.0,7.914,34.916,0.9347099999999999,20.99275,415,68,237,331999,2.4,0.04
2017-09-12 20:41:27,49.032,-39.4103,234.0,7.93,34.92,0.9341619999999999,21.024,416,69,237,331999,2.3,0.06
2017-09-12 20:41:27,49.032,-39.4103,236.0,7.975,34.929,0.932914,21.03125,413,68,235,331999,2.3,0.06
2017-09-12 20:41:27,49.032,-39.4103,238.0,8.012,34.936,0.932259,21.02525,414,68,236,332000,2.3,0.07
2017-09-12 20:41:27,49.032,-39.4103,240.0,7.973,34.932,0.9333750000000001,21.0125,434,66,240,332000,2.4,0.06
2017-09-12 20:41:27,49.032,-39.4103,242.0,7.916,34.925,0.9350970000000001,21.0085,414,66,238,332000,2.4,0.07
2017-09-12 20:41:27,49.032,-39.4103,244.0,7.847,34.915,0.936779,21.01,410,68,238,331997,2.4,0.05
2017-09-12 20:41:27,49.032,-39.4103,246.0,7.823,34.911,0.9375549999999999,21.01975,416,67,236,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,248.0,7.789,34.907,0.938464,21.03325,414,67,238,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,250.0,7.774,34.904,0.938788,21.039,409,69,240,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,252.0,7.755,34.9,0.9394960000000001,21.0635,417,70,238,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,254.0,7.706,34.896,0.940858,21.069,413,69,239,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,256.0,7.688,34.895,0.941341,21.07775,415,69,240,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,258.0,7.618,34.891,0.9434119999999999,21.10875,421,68,240,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,260.0,7.588,34.889,0.9439900000000001,21.1425,414,68,238,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,262.0,7.588,34.891,0.9439360000000001,21.16533,425,68,240,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,264.0,7.659,34.905,0.942121,21.19425,412,68,240,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,266.0,7.659,34.907,0.942145,21.1925,414,66,240,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,268.0,7.642,34.904,0.942693,21.189,416,67,240,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,270.0,7.592,34.897,0.944135,21.182,409,68,239,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,272.0,7.5,34.888,0.9468190000000001,21.18575,418,67,239,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,274.0,7.432,34.88,0.948496,21.189,418,67,240,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,276.0,7.402,34.878,0.9494800000000001,21.2,417,68,241,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,278.0,7.345,34.873,0.950933,21.215,424,71,241,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,280.0,7.325,34.87,0.9514020000000001,21.221,415,66,242,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,282.0,7.312,34.869,0.951773,21.2455,424,67,242,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,284.0,7.309,34.869,0.9518660000000001,21.288,413,68,240,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,286.0,7.3,34.869,0.952143,21.3615,415,67,242,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,288.0,7.313,34.873,0.951721,21.46375,415,69,240,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,290.0,7.33,34.884,0.9514339999999999,21.53475,417,69,243,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,292.0,7.331,34.887,0.9513499999999999,21.61625,410,67,245,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,294.0,7.362,34.899,0.950609,21.656,416,67,244,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,296.0,7.37,34.901,0.950401,21.68175,409,70,245,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,298.0,7.398,34.908,0.9497,21.656,414,68,244,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,300.0,7.389,34.906,0.9504900000000001,21.598,404,68,244,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,302.0,7.201,34.883,0.9554499999999999,21.5915,409,69,246,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,304.0,7.133,34.874,0.957192,21.62733,411,68,244,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,306.0,7.085,34.874,0.9586380000000001,21.6824,405,70,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,308.0,7.027,34.871,0.9601919999999999,21.69533,411,70,246,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,310.0,7.007,34.869,0.960771,21.6996,409,67,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,312.0,6.982,34.867,0.961497,21.7088,406,70,245,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,314.0,6.945,34.863,0.962523,21.7174,405,67,245,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,316.0,6.85,34.858,0.9651400000000001,21.73217,398,67,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,318.0,6.808,34.856,0.966367,21.74233,402,67,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,320.0,6.799,34.855,0.9666619999999999,21.7502,410,69,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,322.0,6.776,34.854,0.967309,21.7626,405,69,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,324.0,6.756,34.855,0.9678439999999999,21.79183,421,69,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,326.0,6.765,34.86,0.9675480000000001,21.8284,407,68,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,328.0,6.792,34.873,0.966933,21.8494,397,70,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,330.0,6.784,34.878,0.967309,21.832,404,69,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,332.0,6.746,34.874,0.9683870000000001,21.8088,419,69,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,334.0,6.709,34.868,0.969481,21.7792,403,67,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,336.0,6.599,34.852,0.972574,21.764,405,69,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,338.0,6.564,34.848,0.9735370000000001,21.7556,397,70,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,340.0,6.521,34.844,0.9748239999999999,21.7472,399,71,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,342.0,6.436,34.843,0.9770939999999999,21.744,401,70,250,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,344.0,6.392,34.841,0.9782169999999999,21.7498,415,68,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,346.0,6.377,34.84,0.9786349999999999,21.7598,408,67,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,348.0,6.384,34.842,0.9784440000000001,21.77825,399,69,250,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,350.0,6.396,34.849,0.9780420000000001,21.8058,398,67,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,352.0,6.423,34.858,0.9773430000000001,21.83025,401,70,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,354.0,6.476,34.87,0.9759610000000001,21.84625,399,69,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,356.0,6.495,34.876,0.975439,21.8396,403,68,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,358.0,6.499,34.877,0.9753860000000001,21.84275,401,69,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,360.0,6.494,34.877,0.975549,21.8375,404,68,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,362.0,6.48,34.876,0.9759500000000001,21.835,402,70,252,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,364.0,6.456,34.876,0.976677,21.8284,407,71,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,366.0,6.43,34.877,0.9775780000000001,21.82725,393,69,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,368.0,6.406,34.88,0.978127,21.82475,405,67,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,370.0,6.395,34.882,0.978416,21.81967,402,67,250,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,372.0,6.391,34.883,0.978521,21.81075,402,67,250,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,374.0,6.388,34.885,0.9786520000000001,21.8155,400,69,246,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,376.0,6.381,34.89,0.9789030000000001,21.81375,399,67,251,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,378.0,6.371,34.892,0.9791909999999999,21.81667,401,71,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,380.0,6.366,34.893,0.9793259999999999,21.81575,401,67,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,382.0,6.366,34.894,0.9793799999999999,21.81375,415,69,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,384.0,6.362,34.895,0.9795370000000001,21.816,402,68,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,386.0,6.357,34.897,0.9797100000000001,21.816,403,69,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,388.0,6.349,34.9,0.979976,21.8155,401,68,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,390.0,6.342,34.902,0.9802090000000001,21.80533,402,69,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,392.0,6.329,34.901,0.9805919999999999,21.7955,402,71,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,394.0,6.316,34.899,0.9810080000000001,21.79633,405,67,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,396.0,6.301,34.898,0.981506,21.777,400,69,251,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,398.0,6.269,34.897,0.982415,21.763,398,71,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,400.0,6.262,34.897,0.9826410000000001,21.74925,411,69,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,402.0,6.258,34.896,0.982788,21.72633,410,67,251,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,404.0,6.257,34.894,0.9829429999999999,21.688,399,69,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,406.0,6.241,34.892,0.9834780000000001,21.64433,408,66,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,408.0,6.117,34.887,0.986982,21.5985,405,68,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,410.0,6.089,34.886,0.9878629999999999,21.553,411,67,251,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,412.0,6.024,34.882,0.9896659999999999,21.4975,410,68,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,414.0,5.937,34.872,0.9921329999999999,21.46167,409,70,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,416.0,5.876,34.864,0.993873,21.43425,409,72,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,418.0,5.814,34.86,0.9955499999999999,21.413,405,68,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,420.0,5.794,34.858,0.9960089999999999,21.42075,405,70,245,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,422.0,5.791,34.858,0.9961,21.41,401,68,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,424.0,5.788,34.859,0.9962009999999999,21.41125,414,69,250,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,426.0,5.788,34.859,0.9962089999999999,21.407,401,69,245,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,428.0,5.79,34.859,0.9961800000000001,21.40925,469,70,250,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,430.0,5.787,34.861,0.996408,21.39925,427,68,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,432.0,5.761,34.863,0.997045,21.397,405,70,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,434.0,5.748,34.862,0.9974449999999999,21.39225,421,68,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,436.0,5.734,34.863,0.9977940000000001,21.38767,410,67,249,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,438.0,5.728,34.864,0.997965,21.3895,408,66,246,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,440.0,5.724,34.866,0.998143,21.392,401,67,247,nan,nan,nan
