datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-20 07:45:23,48.4722,-42.2434,0.3,14.822,35.485,0.7549049999999999,18.0533,687,474,196,332021,12.0,nan
2017-11-20 07:45:23,48.4722,-42.2434,1.9,14.827,35.484,0.7549729999999999,18.05425,685,482,197,332021,9.2,nan
2017-11-20 07:45:23,48.4722,-42.2434,4.0,14.825,35.485,0.75509,18.05589,703,491,196,332020,7.7,nan
2017-11-20 07:45:23,48.4722,-42.2434,6.2,14.82,35.486,0.7552030000000001,18.05622,676,497,195,332020,6.0,nan
2017-11-20 07:45:23,48.4722,-42.2434,7.9,14.82,35.486,0.7551760000000001,18.05629,682,496,197,332020,6.1,nan
2017-11-20 07:45:23,48.4722,-42.2434,10.0,14.833,35.485,0.7549060000000001,18.0562,686,489,197,332021,5.5,nan
2017-11-20 07:45:23,48.4722,-42.2434,12.1,14.841,35.485,0.75474,18.05679,705,506,196,332020,4.1,1.92
2017-11-20 07:45:23,48.4722,-42.2434,14.0,14.829,35.485,0.755012,18.05942,688,504,197,332021,4.6,2.1
2017-11-20 07:45:23,48.4722,-42.2434,15.9,14.822,35.486,0.755182,18.0617,688,504,196,332022,3.9,1.79
2017-11-20 07:45:23,48.4722,-42.2434,18.0,14.822,35.485,0.7551829999999999,18.06272,686,504,197,332021,3.3,1.57
2017-11-20 07:45:23,48.4722,-42.2434,20.0,14.822,35.486,0.75519,18.06486,700,526,197,332020,3.2,1.43
2017-11-20 07:45:23,48.4722,-42.2434,22.0,14.82,35.486,0.7552559999999999,18.06514,669,503,196,332020,2.7,1.47
2017-11-20 07:45:23,48.4722,-42.2434,24.0,14.816,35.486,0.7553719999999999,18.06871,686,532,195,332020,3.0,1.2
2017-11-20 07:45:23,48.4722,-42.2434,26.0,14.81,35.487,0.755493,18.0672,681,531,198,332021,2.8,1.17
2017-11-20 07:45:23,48.4722,-42.2434,28.0,14.808,35.487,0.7555480000000001,18.0715,688,510,196,332021,2.9,0.69
2017-11-20 07:45:23,48.4722,-42.2434,30.0,14.8,35.488,0.7557259999999999,18.07171,696,536,197,332022,2.7,0.63
2017-11-20 07:45:23,48.4722,-42.2434,32.1,14.808,35.487,0.7555529999999999,18.06988,674,514,196,332021,2.6,0.67
2017-11-20 07:45:23,48.4722,-42.2434,34.0,14.804,35.487,0.755698,18.0734,684,516,197,332021,2.6,0.73
2017-11-20 07:45:23,48.4722,-42.2434,35.9,14.803,35.487,0.7557240000000001,18.0755,679,504,196,332021,2.5,0.36
2017-11-20 07:45:23,48.4722,-42.2434,38.1,14.809,35.486,0.7556419999999999,18.0772,697,528,197,332022,2.6,0.62
2017-11-20 07:45:23,48.4722,-42.2434,40.0,14.803,35.487,0.755771,18.07867,673,510,196,332022,2.6,0.41
2017-11-20 07:45:23,48.4722,-42.2434,41.9,14.781,35.489,0.7562329999999999,18.08267,691,503,197,332023,2.6,0.38
2017-11-20 07:45:23,48.4722,-42.2434,44.0,14.747,35.491,0.7570870000000001,18.089,713,496,197,332021,2.6,0.58
2017-11-20 07:45:23,48.4722,-42.2434,46.0,14.731,35.491,0.75743,18.08983,696,488,196,332021,2.5,0.32
2017-11-20 07:45:23,48.4722,-42.2434,48.0,14.718,35.49,0.7577529999999999,18.09267,680,498,198,332023,2.6,0.38
2017-11-20 07:45:23,48.4722,-42.2434,50.0,14.717,35.489,0.757838,18.095,675,501,195,332023,2.6,0.33
2017-11-20 07:45:23,48.4722,-42.2434,52.0,14.683,35.484,0.7586280000000001,18.0986,677,483,197,332023,2.6,0.19
2017-11-20 07:45:23,48.4722,-42.2434,54.0,14.571,35.48,0.761064,18.1102,700,421,198,332022,2.6,0.29
2017-11-20 07:45:23,48.4722,-42.2434,56.0,14.541,35.476,0.7617419999999999,18.1148,666,406,196,332023,2.5,0.18
2017-11-20 07:45:23,48.4722,-42.2434,58.0,14.54,35.476,0.761746,18.1196,676,416,196,332023,2.5,0.17
2017-11-20 07:45:23,48.4722,-42.2434,60.0,14.538,35.477,0.7617640000000001,18.125,675,405,198,332023,2.5,0.15
2017-11-20 07:45:23,48.4722,-42.2434,62.0,14.537,35.477,0.761784,18.1348,668,392,202,332022,2.5,0.16
2017-11-20 07:45:23,48.4722,-42.2434,64.0,14.535,35.477,0.7618119999999999,18.1566,655,378,197,332024,2.5,0.09
2017-11-20 07:45:23,48.4722,-42.2434,66.0,14.531,35.477,0.7618959999999999,18.18025,656,356,197,332023,2.5,0.09
2017-11-20 07:45:23,48.4722,-42.2434,68.0,14.514,35.48,0.7622439999999999,18.212,626,297,198,332023,2.5,0.17
2017-11-20 07:45:23,48.4722,-42.2434,70.0,14.515,35.497,0.762173,18.232,582,243,200,332023,2.5,0.11
2017-11-20 07:45:23,48.4722,-42.2434,72.0,14.525,35.503,0.7619100000000001,18.24,603,236,197,332024,2.6,0.11
2017-11-20 07:45:23,48.4722,-42.2434,74.0,14.531,35.505,0.7617560000000001,18.25,582,232,197,332023,2.5,0.09
2017-11-20 07:45:23,48.4722,-42.2434,76.0,14.531,35.505,0.7616989999999999,18.27025,579,234,198,332023,2.5,0.06
2017-11-20 07:45:23,48.4722,-42.2434,78.0,14.535,35.509,0.761509,18.3116,588,226,200,332023,2.5,0.09
2017-11-20 07:45:23,48.4722,-42.2434,80.0,14.596,35.537,0.759973,18.36275,546,203,199,332022,2.5,0.09
2017-11-20 07:45:23,48.4722,-42.2434,82.0,14.683,35.577,0.7580769999999999,18.4142,544,192,197,332023,2.5,0.1
2017-11-20 07:45:23,48.4722,-42.2434,84.1,14.774,35.62,0.7560309999999999,18.4998,527,177,198,332022,2.6,0.08
2017-11-20 07:45:23,48.4722,-42.2434,86.0,14.85,35.657,0.7541500000000001,18.57175,505,147,199,332023,2.7,0.04
2017-11-20 07:45:23,48.4722,-42.2434,88.0,14.891,35.7,0.753587,18.578,490,135,197,332024,2.6,0.08
2017-11-20 07:45:23,48.4722,-42.2434,90.0,14.891,35.709,0.753528,18.6284,486,132,198,332022,2.5,0.06
2017-11-20 07:45:23,48.4722,-42.2434,92.0,14.908,35.717,0.753145,18.71525,495,131,198,332023,2.5,0.09
2017-11-20 07:45:23,48.4722,-42.2434,94.0,14.933,35.729,0.7523839999999999,18.8658,500,123,199,332022,2.4,0.07
2017-11-20 07:45:23,48.4722,-42.2434,96.0,15.058,35.79,0.749647,19.01825,462,108,200,332024,2.6,0.05
2017-11-20 07:45:23,48.4722,-42.2434,98.0,15.121,35.832,0.748513,19.1252,467,97,201,332023,2.5,0.06
2017-11-20 07:45:23,48.4722,-42.2434,100.0,15.144,35.849,0.7480800000000001,19.235,456,95,203,332023,2.5,0.06
2017-11-20 07:45:23,48.4722,-42.2434,102.0,15.14,35.858,0.748262,19.374,463,92,204,332024,2.5,0.07
2017-11-20 07:45:23,48.4722,-42.2434,104.0,15.142,35.87,0.7482200000000001,19.5078,439,85,205,332023,2.5,0.09
2017-11-20 07:45:23,48.4722,-42.2434,106.0,15.162,35.894,0.7480009999999999,19.61375,436,82,208,332023,2.4,0.07
2017-11-20 07:45:23,48.4722,-42.2434,108.0,15.057,35.908,0.750496,19.6978,425,75,210,332022,2.6,0.06
2017-11-20 07:45:23,48.4722,-42.2434,110.0,14.976,35.901,0.752283,19.73225,436,75,209,332023,2.6,0.05
2017-11-20 07:45:23,48.4722,-42.2434,112.0,14.938,35.9,0.753101,19.76,417,73,209,332024,2.5,0.07
2017-11-20 07:45:23,48.4722,-42.2434,114.0,14.908,35.898,0.7539020000000001,19.78975,409,71,210,332023,2.5,0.08
2017-11-20 07:45:23,48.4722,-42.2434,116.0,14.86,35.893,0.7549870000000001,19.814,413,71,209,332021,2.6,0.08
2017-11-20 07:45:23,48.4722,-42.2434,118.0,14.812,35.886,0.7560020000000001,19.845,408,71,209,332022,2.7,0.07
2017-11-20 07:45:23,48.4722,-42.2434,120.0,14.775,35.883,0.7569760000000001,19.8818,405,69,211,332022,2.7,0.06
2017-11-20 07:45:23,48.4722,-42.2434,122.0,14.732,35.886,0.7580169999999999,19.892,400,68,211,332022,2.6,0.05
2017-11-20 07:45:23,48.4722,-42.2434,124.0,14.7,35.884,0.7587090000000001,19.84975,412,69,213,332021,2.6,0.05
2017-11-20 07:45:23,48.4722,-42.2434,126.0,14.691,35.884,0.759002,19.803,392,68,212,332019,2.6,0.07
2017-11-20 07:45:23,48.4722,-42.2434,128.0,14.663,35.88,0.7596780000000001,19.76075,429,66,210,332020,2.6,0.08
2017-11-20 07:45:23,48.4722,-42.2434,130.0,14.593,35.871,0.7612190000000001,19.73625,393,67,211,332021,2.6,0.09
2017-11-20 07:45:23,48.4722,-42.2434,132.0,14.508,35.859,0.763191,19.7374,403,65,208,332020,2.5,0.06
2017-11-20 07:45:23,48.4722,-42.2434,134.0,14.489,35.856,0.763708,19.749,401,64,210,332020,2.6,0.07
2017-11-20 07:45:23,48.4722,-42.2434,136.0,14.484,35.856,0.76386,19.74525,402,66,208,332020,2.5,0.06
2017-11-20 07:45:23,48.4722,-42.2434,138.0,14.475,35.853,0.764202,19.742,402,65,210,332020,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,140.0,14.438,35.848,0.7651479999999999,19.7298,394,66,210,332020,2.5,0.06
2017-11-20 07:45:23,48.4722,-42.2434,142.0,14.361,35.833,0.7669269999999999,19.74425,397,66,210,332021,2.5,0.06
2017-11-20 07:45:23,48.4722,-42.2434,144.0,14.309,35.829,0.768079,19.7755,395,64,211,332022,2.6,0.05
2017-11-20 07:45:23,48.4722,-42.2434,146.0,14.297,35.832,0.7684629999999999,19.8154,401,64,213,332021,2.6,0.06
2017-11-20 07:45:23,48.4722,-42.2434,148.0,14.269,35.826,0.769225,19.8505,390,67,210,332021,2.5,0.06
2017-11-20 07:45:23,48.4722,-42.2434,150.0,14.239,35.817,0.769992,19.856,395,63,211,332021,2.5,0.06
2017-11-20 07:45:23,48.4722,-42.2434,152.0,14.074,35.783,0.773754,19.8705,402,66,212,332019,2.5,0.1
2017-11-20 07:45:23,48.4722,-42.2434,154.0,13.913,35.749,0.7774760000000001,19.8682,407,66,212,332022,2.5,0.08
2017-11-20 07:45:23,48.4722,-42.2434,156.0,13.878,35.741,0.7784899999999999,19.849,395,65,213,332021,2.5,0.03
2017-11-20 07:45:23,48.4722,-42.2434,158.0,13.781,35.729,0.780564,19.847,408,65,212,332022,2.5,0.03
2017-11-20 07:45:23,48.4722,-42.2434,160.0,13.801,35.739,0.7799339999999999,19.82825,398,65,212,332022,2.4,0.05
2017-11-20 07:45:23,48.4722,-42.2434,162.0,13.875,35.762,0.7782100000000001,19.8012,390,64,212,332022,2.5,0.07
2017-11-20 07:45:23,48.4722,-42.2434,164.0,13.923,35.778,0.77745,19.8024,384,64,210,332022,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,166.0,13.894,35.77,0.7782180000000001,19.82,392,65,213,332022,2.5,0.06
2017-11-20 07:45:23,48.4722,-42.2434,168.0,13.8,35.747,0.781121,19.8444,389,63,214,332022,2.4,0.05
2017-11-20 07:45:23,48.4722,-42.2434,170.0,13.599,35.701,0.785102,19.8434,387,63,212,332022,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,172.0,13.571,35.695,0.785758,19.8358,394,64,213,332020,2.5,0.03
2017-11-20 07:45:23,48.4722,-42.2434,174.0,13.546,35.69,0.7864469999999999,19.8474,386,64,214,332020,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,176.0,13.498,35.684,0.7876369999999999,19.86667,392,66,214,332020,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,178.0,13.461,35.678,0.788564,19.8644,385,62,215,332020,2.5,0.04
2017-11-20 07:45:23,48.4722,-42.2434,180.0,13.436,35.673,0.7895540000000001,19.8394,397,65,215,332021,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,182.0,13.346,35.657,0.7913429999999999,19.82575,385,62,217,332019,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,184.0,13.301,35.649,0.7923420000000001,19.8194,425,64,213,332020,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,186.0,13.243,35.639,0.793828,19.8302,403,65,215,332020,2.5,0.06
2017-11-20 07:45:23,48.4722,-42.2434,188.0,13.192,35.631,0.7951509999999999,19.8096,403,64,215,332018,2.5,0.04
2017-11-20 07:45:23,48.4722,-42.2434,190.0,13.127,35.62,0.796748,19.807,389,64,217,332019,2.5,0.04
2017-11-20 07:45:23,48.4722,-42.2434,192.0,13.08,35.613,0.7977890000000001,19.8024,383,62,214,332017,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,194.0,13.064,35.61,0.798128,19.7955,383,62,212,332019,2.5,0.04
2017-11-20 07:45:23,48.4722,-42.2434,196.0,13.06,35.608,0.798273,19.8026,381,65,215,332017,2.5,0.03
2017-11-20 07:45:23,48.4722,-42.2434,198.0,13.035,35.604,0.798902,19.8124,381,65,214,332019,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,200.0,13.03,35.603,0.799091,19.826,393,64,216,332017,2.5,0.04
2017-11-20 07:45:23,48.4722,-42.2434,202.0,13.007,35.599,0.799855,19.8464,390,64,213,332017,2.5,0.04
2017-11-20 07:45:23,48.4722,-42.2434,204.0,12.94,35.589,0.8013429999999999,19.871,380,64,213,332017,2.5,0.09
2017-11-20 07:45:23,48.4722,-42.2434,206.0,12.915,35.583,0.801922,19.887,381,64,215,332017,2.5,0.07
2017-11-20 07:45:23,48.4722,-42.2434,208.0,12.884,35.578,0.802764,19.8978,377,65,213,332018,2.5,0.07
2017-11-20 07:45:23,48.4722,-42.2434,210.0,12.852,35.572,0.8035239999999999,19.90875,381,64,215,332018,2.5,0.07
2017-11-20 07:45:23,48.4722,-42.2434,212.0,12.808,35.566,0.8045530000000001,19.9278,379,64,217,332017,2.5,0.06
2017-11-20 07:45:23,48.4722,-42.2434,214.0,12.789,35.562,0.8050729999999999,19.9502,383,65,216,332015,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,216.0,12.766,35.559,0.8057110000000001,19.9696,380,64,217,332017,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,218.0,12.749,35.556,0.806217,19.9884,393,64,218,332017,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,220.0,12.7,35.549,0.8074509999999999,20.005,383,66,216,332015,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,222.0,12.641,35.539,0.808719,20.0182,376,66,218,332014,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,224.0,12.619,35.536,0.809342,20.031,391,62,219,332015,2.5,0.04
2017-11-20 07:45:23,48.4722,-42.2434,226.0,12.615,35.535,0.809531,20.0436,382,64,217,332016,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,228.0,12.599,35.532,0.8101259999999999,20.0638,384,64,218,332016,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,230.0,12.542,35.525,0.8114650000000001,20.07275,376,66,218,332015,2.5,0.06
2017-11-20 07:45:23,48.4722,-42.2434,232.0,12.47,35.512,0.813107,20.0846,397,64,219,332015,2.5,0.07
2017-11-20 07:45:23,48.4722,-42.2434,234.0,12.452,35.507,0.813658,20.1034,377,64,220,332015,2.5,0.04
2017-11-20 07:45:23,48.4722,-42.2434,236.0,12.367,35.494,0.8159970000000001,20.1434,378,65,220,332015,2.5,0.06
2017-11-20 07:45:23,48.4722,-42.2434,238.0,12.313,35.486,0.8169869999999999,20.1815,375,65,219,332014,2.5,0.07
2017-11-20 07:45:23,48.4722,-42.2434,240.0,12.306,35.489,0.8172489999999999,20.2094,368,65,220,332013,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,242.0,12.286,35.486,0.8177430000000001,20.23425,383,64,221,332014,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,244.0,12.273,35.484,0.818066,20.27,379,63,221,332014,2.5,0.05
2017-11-20 07:45:23,48.4722,-42.2434,246.0,12.197,35.475,0.8198989999999999,20.3334,372,63,221,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,248.0,12.16,35.474,0.8208690000000001,20.3846,374,66,220,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,250.0,12.164,35.476,0.8208070000000001,20.41625,374,65,221,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,252.0,12.149,35.475,0.821242,20.4504,372,64,219,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,254.0,12.118,35.473,0.822073,20.4824,379,64,222,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,256.0,12.095,35.473,0.822708,20.5035,371,63,221,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,258.0,12.085,35.475,0.822973,20.51,366,64,221,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,260.0,12.074,35.475,0.8233269999999999,20.5158,374,65,219,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,262.0,12.067,35.473,0.8236000000000001,20.5195,366,63,224,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,264.0,12.036,35.467,0.8244419999999999,20.5218,381,64,220,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,266.0,11.954,35.453,0.826616,20.5332,396,65,223,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,268.0,11.882,35.438,0.828336,20.5422,372,64,222,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,270.0,11.818,35.428,0.830055,20.54125,371,65,224,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,272.0,11.727,35.417,0.8321559999999999,20.5472,366,65,223,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,274.0,11.677,35.41,0.833502,20.558,389,67,224,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,276.0,11.645,35.405,0.8342780000000001,20.563,367,65,222,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,278.0,11.631,35.403,0.8347,20.5686,370,65,223,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,280.0,11.588,35.398,0.835939,20.5712,362,66,223,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,282.0,11.546,35.39,0.8370569999999999,20.568,368,65,226,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,284.0,11.5,35.382,0.838228,20.5682,381,65,224,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,286.0,11.42,35.37,0.8404259999999999,20.57475,374,65,224,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,288.0,11.33,35.354,0.842454,20.5862,374,64,222,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,290.0,11.292,35.347,0.8434170000000001,20.59725,366,66,226,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,292.0,11.239,35.337,0.844767,20.618,367,64,225,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,294.0,11.148,35.327,0.847016,20.6505,370,67,225,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,296.0,11.106,35.321,0.848066,20.6852,378,64,225,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,298.0,11.107,35.321,0.8480319999999999,20.73275,378,65,224,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,300.0,11.104,35.321,0.84825,20.8002,370,67,228,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,302.0,11.073,35.319,0.849048,20.8235,368,64,227,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,304.0,11.025,35.313,0.850284,20.7904,369,65,226,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,306.0,10.999,35.307,0.850975,20.7565,368,65,226,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,308.0,10.935,35.298,0.8526339999999999,20.7738,376,65,228,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,310.0,10.902,35.295,0.8535280000000001,20.8115,367,64,228,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,312.0,10.877,35.292,0.8541399999999999,20.8502,366,67,226,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,314.0,10.862,35.289,0.854622,20.88925,380,65,228,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,316.0,10.808,35.284,0.8560460000000001,20.9124,370,65,228,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,318.0,10.785,35.28,0.856727,20.9345,373,65,229,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,320.0,10.741,35.274,0.857782,20.99,368,66,226,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,322.0,10.724,35.271,0.858293,21.0744,374,68,227,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,324.0,10.672,35.263,0.859634,21.187,373,67,229,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,326.0,10.635,35.257,0.8607180000000001,21.3332,364,67,230,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,328.0,10.577,35.25,0.86229,21.462,367,66,232,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,330.0,10.509,35.241,0.8640650000000001,21.56675,375,67,233,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,332.0,10.404,35.227,0.8665449999999999,21.6036,365,66,233,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,334.0,10.385,35.225,0.866975,21.58225,366,67,233,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,336.0,10.386,35.228,0.866892,21.5522,370,65,233,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,338.0,10.458,35.246,0.865145,21.528,383,67,231,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,340.0,10.52,35.261,0.8638809999999999,21.517,371,66,233,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,342.0,10.496,35.262,0.864879,21.5255,405,67,233,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,344.0,10.405,35.249,0.867048,21.5355,374,65,233,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,346.0,10.348,35.237,0.869003,21.5166,371,65,231,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,348.0,10.143,35.209,0.874163,21.558,371,67,232,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,350.0,10.038,35.194,0.8765179999999999,21.60525,367,67,234,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,352.0,9.968,35.184,0.8781209999999999,21.6355,378,67,234,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,354.0,9.948,35.181,0.8786639999999999,21.6368,370,67,236,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,356.0,9.948,35.181,0.878698,21.62425,414,68,237,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,358.0,9.949,35.181,0.8787609999999999,21.6075,373,65,234,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,360.0,9.943,35.18,0.8789560000000001,21.587,390,67,234,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,362.0,9.939,35.18,0.879124,21.5556,371,67,235,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,364.0,9.937,35.179,0.8792519999999999,21.49575,377,70,234,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,366.0,9.936,35.179,0.8793949999999999,21.4445,374,66,233,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,368.0,9.903,35.176,0.880271,21.4305,368,67,233,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,370.0,9.851,35.171,0.881672,21.45175,375,67,233,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,372.0,9.77,35.163,0.8839030000000001,21.4804,370,67,234,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,374.0,9.703,35.155,0.8856409999999999,21.49175,374,67,233,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,376.0,9.682,35.152,0.886307,21.49775,375,68,233,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,378.0,9.599,35.145,0.88849,21.50075,373,67,233,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,380.0,9.559,35.14,0.889365,21.498,380,68,236,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,382.0,9.545,35.139,0.8897820000000001,21.501,381,66,235,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,384.0,9.543,35.138,0.88988,21.50375,374,67,236,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,386.0,9.544,35.138,0.8899220000000001,21.51225,370,66,234,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,388.0,9.538,35.136,0.8901760000000001,21.53175,377,68,235,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,390.0,9.508,35.131,0.891098,21.564,376,66,233,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,392.0,9.463,35.125,0.892415,21.62175,626,68,234,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,394.0,9.429,35.119,0.8934519999999999,21.70525,377,66,237,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,395.9,9.311,35.108,0.896825,21.799,375,67,237,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,398.0,9.228,35.099,0.8986719999999999,21.85575,376,67,237,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,400.0,9.167,35.096,0.900255,21.9045,378,66,238,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,402.0,9.124,35.093,0.9012990000000001,21.92825,370,68,239,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,404.0,9.114,35.091,0.9016219999999999,21.94,379,66,240,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,406.0,9.085,35.09,0.9024760000000001,21.96525,375,68,238,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,408.0,9.061,35.088,0.903124,21.978,375,64,239,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,410.0,9.039,35.086,0.903756,21.9865,389,67,239,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,412.0,9.029,35.085,0.904085,22.003500000000003,384,68,240,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,414.0,9.022,35.084,0.90438,22.0075,387,64,237,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,416.0,8.991,35.081,0.905329,22.01225,374,66,241,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,418.0,8.949,35.077,0.9065369999999999,22.016330000000004,378,68,239,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,420.0,8.906,35.072,0.907557,22.012999999999998,372,67,239,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,422.0,8.842,35.066,0.909324,22.0325,373,68,241,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,424.0,8.794,35.063,0.910631,22.034750000000003,378,65,237,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,426.0,8.766,35.06,0.911459,22.042250000000003,379,67,242,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,428.0,8.741,35.057,0.91232,22.0435,387,68,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,430.0,8.638,35.049,0.9150670000000001,22.04025,375,68,241,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,432.0,8.58,35.042,0.9166650000000001,22.039,381,69,242,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,434.0,8.537,35.038,0.9178189999999999,22.035249999999998,377,69,242,nan,nan,nan
