datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-04 07:00:11,45.5828,-39.279,0.5,15.962,35.083,0.7291669999999999,17.531,876,308,192,338338,10.2,nan
2018-07-04 07:00:11,45.5828,-39.279,1.9,15.963,35.083,0.72908,17.53,881,307,190,335500,7.9,nan
2018-07-04 07:00:11,45.5828,-39.279,3.9,15.964,35.083,0.7288920000000001,17.53029,893,324,192,334630,5.3,nan
2018-07-04 07:00:11,45.5828,-39.279,6.0,15.96,35.081,0.729068,17.53354,876,312,190,333800,5.2,nan
2018-07-04 07:00:11,45.5828,-39.279,8.0,15.959,35.081,0.729209,17.5385,866,323,191,333787,4.2,1.98
2018-07-04 07:00:11,45.5828,-39.279,10.0,15.96,35.081,0.7293689999999999,17.54492,881,320,191,333472,4.3,2.19
2018-07-04 07:00:11,45.5828,-39.279,12.0,15.954,35.08,0.729746,17.55327,885,316,192,333077,4.3,1.99
2018-07-04 07:00:11,45.5828,-39.279,14.1,15.956,35.079,0.730073,17.56369,886,332,191,332714,3.8,1.81
2018-07-04 07:00:11,45.5828,-39.279,15.9,15.706,35.036,0.7367060000000001,17.57541,906,372,195,332507,2.8,1.49
2018-07-04 07:00:11,45.5828,-39.279,18.0,14.692,34.89,0.7587740000000001,17.63936,1009,430,202,332542,2.4,0.83
2018-07-04 07:00:11,45.5828,-39.279,20.0,14.369,34.861,0.764758,17.67691,982,477,202,332532,2.5,0.68
2018-07-04 07:00:11,45.5828,-39.279,22.0,14.241,34.855,0.766991,17.74625,947,502,205,332339,2.4,1.09
2018-07-04 07:00:11,45.5828,-39.279,24.0,14.509,34.979,0.7598739999999999,17.814,972,618,207,332166,2.3,0.47
2018-07-04 07:00:11,45.5828,-39.279,26.0,14.965,35.193,0.7503930000000001,17.83457,972,775,206,332121,2.4,0.6
2018-07-04 07:00:11,45.5828,-39.279,28.0,15.218,35.327,0.7447429999999999,17.86172,927,866,205,332090,2.4,0.31
2018-07-04 07:00:11,45.5828,-39.279,30.0,15.469,35.436,0.7393540000000001,17.92057,939,943,204,332072,2.5,0.46
2018-07-04 07:00:11,45.5828,-39.279,32.0,15.874,35.628,0.730871,18.00629,955,954,200,332056,2.3,0.5
2018-07-04 07:00:11,45.5828,-39.279,34.0,15.987,35.753,0.728898,18.02917,853,768,201,332047,2.3,0.24
2018-07-04 07:00:11,45.5828,-39.279,36.0,15.814,35.78,0.7339070000000001,18.0072,770,607,202,332039,2.2,0.36
2018-07-04 07:00:11,45.5828,-39.279,38.0,15.622,35.755,0.7366079999999999,18.082,694,502,201,332034,2.3,0.24
2018-07-04 07:00:11,45.5828,-39.279,40.0,15.676,35.792,0.7355879999999999,18.2156,619,414,201,332031,2.3,0.34
2018-07-04 07:00:11,45.5828,-39.279,42.0,15.687,35.811,0.7354240000000001,18.3732,605,365,201,332029,2.4,0.3
2018-07-04 07:00:11,45.5828,-39.279,44.0,15.71,35.84,0.734996,18.537,585,309,200,332024,2.3,0.13
2018-07-04 07:00:11,45.5828,-39.279,46.0,15.722,35.881,0.7348250000000001,18.6102,603,235,199,332020,2.3,0.09
2018-07-04 07:00:11,45.5828,-39.279,48.0,15.71,35.888,0.735085,18.6674,554,203,200,332016,2.3,0.13
2018-07-04 07:00:11,45.5828,-39.279,50.0,15.736,35.912,0.7346760000000001,18.70025,532,167,200,332014,2.3,0.09
2018-07-04 07:00:11,45.5828,-39.279,52.0,15.737,35.925,0.734953,18.722,476,131,200,332013,2.3,0.1
2018-07-04 07:00:11,45.5828,-39.279,54.0,15.632,35.915,0.737411,18.7346,467,118,202,332012,2.3,0.15
2018-07-04 07:00:11,45.5828,-39.279,56.0,15.497,35.891,0.740084,18.7505,460,114,201,332010,2.3,0.09
2018-07-04 07:00:11,45.5828,-39.279,58.0,15.508,35.898,0.7398420000000001,18.76125,480,111,202,332010,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,60.0,15.474,35.897,0.7406969999999999,18.7752,463,104,200,332010,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,62.0,15.441,35.892,0.741471,18.783,461,104,201,332010,2.3,0.07
2018-07-04 07:00:11,45.5828,-39.279,64.0,15.385,35.883,0.742774,18.78825,445,90,201,332008,2.3,0.04
2018-07-04 07:00:11,45.5828,-39.279,66.0,15.316,35.87,0.744305,18.8074,457,81,202,332009,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,68.0,15.265,35.863,0.745708,18.8305,445,83,204,332009,2.2,0.04
2018-07-04 07:00:11,45.5828,-39.279,70.0,15.186,35.849,0.7473099999999999,18.85075,522,85,202,332007,2.2,0.03
2018-07-04 07:00:11,45.5828,-39.279,72.0,15.105,35.835,0.7489779999999999,18.87725,426,76,204,332008,2.3,0.1
2018-07-04 07:00:11,45.5828,-39.279,74.0,15.082,35.836,0.7495229999999999,18.9016,434,73,205,332008,2.2,0.06
2018-07-04 07:00:11,45.5828,-39.279,76.0,15.045,35.831,0.750367,18.932,429,71,204,332006,2.2,0.04
2018-07-04 07:00:11,45.5828,-39.279,78.0,15.022,35.829,0.7508710000000001,18.965,428,69,203,332007,2.2,0.05
2018-07-04 07:00:11,45.5828,-39.279,80.0,15.016,35.832,0.7508570000000001,18.98875,421,69,206,332008,2.2,0.05
2018-07-04 07:00:11,45.5828,-39.279,82.0,15.047,35.843,0.7504230000000001,18.98275,429,68,204,332006,2.2,0.05
2018-07-04 07:00:11,45.5828,-39.279,84.0,14.95,35.825,0.752594,18.984,409,67,204,332005,2.2,0.07
2018-07-04 07:00:11,45.5828,-39.279,86.0,14.88,35.811,0.754027,19.01075,412,68,202,332005,2.2,0.06
2018-07-04 07:00:11,45.5828,-39.279,88.0,14.851,35.808,0.7545980000000001,19.05225,423,67,207,332004,2.2,0.09
2018-07-04 07:00:11,45.5828,-39.279,90.0,14.874,35.824,0.7540709999999999,19.079,448,67,207,332003,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,92.0,14.885,35.83,0.7538290000000001,19.10425,404,65,208,332005,2.2,0.05
2018-07-04 07:00:11,45.5828,-39.279,94.0,14.905,35.838,0.7534860000000001,19.11933,412,66,207,332006,2.2,0.05
2018-07-04 07:00:11,45.5828,-39.279,96.0,14.913,35.841,0.753336,19.1275,409,68,206,332003,2.3,0.05
2018-07-04 07:00:11,45.5828,-39.279,98.0,14.915,35.844,0.7533460000000001,19.14525,415,67,206,332004,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,100.0,14.91,35.845,0.753495,19.15625,417,66,205,332003,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,102.0,14.908,35.847,0.753592,19.177,433,67,207,332004,2.3,0.05
2018-07-04 07:00:11,45.5828,-39.279,104.0,14.903,35.853,0.7537389999999999,19.18775,407,63,208,332003,2.3,0.05
2018-07-04 07:00:11,45.5828,-39.279,106.0,14.898,35.855,0.7538720000000001,19.18033,409,66,206,332005,2.3,0.05
2018-07-04 07:00:11,45.5828,-39.279,108.0,14.891,35.857,0.7540720000000001,19.16975,422,68,208,332004,2.3,0.05
2018-07-04 07:00:11,45.5828,-39.279,110.0,14.884,35.859,0.754329,19.164,407,64,207,332004,2.3,0.04
2018-07-04 07:00:11,45.5828,-39.279,112.0,14.861,35.858,0.7551300000000001,19.187,405,63,206,332004,2.4,0.07
2018-07-04 07:00:11,45.5828,-39.279,114.0,14.79,35.848,0.7563690000000001,19.214,409,65,207,332004,2.2,0.04
2018-07-04 07:00:11,45.5828,-39.279,116.0,14.787,35.848,0.7564869999999999,19.2295,419,65,207,332005,2.2,0.05
2018-07-04 07:00:11,45.5828,-39.279,118.0,14.785,35.848,0.75657,19.248,420,67,208,332006,2.2,0.04
2018-07-04 07:00:11,45.5828,-39.279,120.0,14.774,35.846,0.756912,19.26867,409,65,209,332003,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,122.0,14.737,35.84,0.7576849999999999,19.28075,408,65,209,332004,2.3,0.04
2018-07-04 07:00:11,45.5828,-39.279,124.0,14.721,35.838,0.7580830000000001,19.28275,527,64,208,332004,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,126.0,14.711,35.836,0.7583930000000001,19.2765,398,66,207,332005,2.2,0.05
2018-07-04 07:00:11,45.5828,-39.279,128.0,14.695,35.833,0.758815,19.267,416,63,209,332003,2.3,0.04
2018-07-04 07:00:11,45.5828,-39.279,130.0,14.668,35.829,0.75942,19.25,403,65,209,332004,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,132.0,14.641,35.824,0.7600150000000001,19.225,396,67,208,332003,2.3,0.04
2018-07-04 07:00:11,45.5828,-39.279,134.0,14.602,35.818,0.7609049999999999,19.19925,398,64,207,332005,2.3,0.04
2018-07-04 07:00:11,45.5828,-39.279,136.0,14.571,35.813,0.7616069999999999,19.20375,420,67,205,332003,2.2,0.1
2018-07-04 07:00:11,45.5828,-39.279,138.1,14.554,35.812,0.762024,19.22375,403,64,206,332003,2.2,0.07
2018-07-04 07:00:11,45.5828,-39.279,140.1,14.547,35.812,0.7622180000000001,19.22825,411,66,207,332002,2.3,0.05
2018-07-04 07:00:11,45.5828,-39.279,142.0,14.543,35.812,0.762356,19.22933,399,63,207,332002,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,144.0,14.539,35.812,0.762478,19.24825,402,66,205,332003,2.3,0.07
2018-07-04 07:00:11,45.5828,-39.279,146.0,14.528,35.812,0.7628140000000001,19.28725,397,63,207,332004,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,148.0,14.514,35.815,0.7631209999999999,19.345,397,65,207,332003,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,150.0,14.522,35.819,0.7630619999999999,19.40575,423,65,208,332002,2.2,0.07
2018-07-04 07:00:11,45.5828,-39.279,152.0,14.503,35.822,0.763619,19.41567,404,64,209,332003,2.2,0.06
2018-07-04 07:00:11,45.5828,-39.279,154.0,14.453,35.815,0.764696,19.373,406,65,213,332003,2.2,0.04
2018-07-04 07:00:11,45.5828,-39.279,156.0,14.412,35.808,0.765658,19.32325,402,63,211,332002,2.2,0.04
2018-07-04 07:00:11,45.5828,-39.279,158.0,14.388,35.806,0.7662770000000001,19.275,400,65,206,332004,2.2,0.07
2018-07-04 07:00:11,45.5828,-39.279,160.0,14.366,35.806,0.766681,19.2395,409,62,206,332004,2.2,0.07
2018-07-04 07:00:11,45.5828,-39.279,162.0,14.393,35.817,0.766316,19.237,397,65,205,332005,2.2,0.04
2018-07-04 07:00:11,45.5828,-39.279,164.0,14.351,35.809,0.767385,19.263,404,65,205,332005,2.3,0.04
2018-07-04 07:00:11,45.5828,-39.279,166.0,14.322,35.801,0.7681070000000001,19.2915,427,67,205,332004,2.3,0.07
2018-07-04 07:00:11,45.5828,-39.279,168.0,14.245,35.789,0.769965,19.3105,401,63,206,332002,2.2,0.06
2018-07-04 07:00:11,45.5828,-39.279,170.0,14.204,35.78,0.7707599999999999,19.30925,397,65,209,332002,2.3,0.05
2018-07-04 07:00:11,45.5828,-39.279,172.0,14.195,35.778,0.771055,19.2965,416,65,208,332003,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,174.0,14.182,35.775,0.7714529999999999,19.2855,408,63,207,332003,2.3,0.07
2018-07-04 07:00:11,45.5828,-39.279,176.0,14.157,35.77,0.772057,19.27975,407,66,208,332004,2.2,0.05
2018-07-04 07:00:11,45.5828,-39.279,178.0,14.148,35.769,0.7723720000000001,19.27525,398,64,208,332002,2.3,0.09
2018-07-04 07:00:11,45.5828,-39.279,180.0,14.133,35.766,0.772913,19.283,399,68,206,332003,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,182.0,14.094,35.758,0.7738879999999999,19.31875,394,65,207,332001,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,184.0,14.076,35.752,0.7744310000000001,19.37825,391,67,206,332002,2.4,0.06
2018-07-04 07:00:11,45.5828,-39.279,186.0,13.952,35.728,0.7771509999999999,19.4465,399,64,211,332001,2.3,0.07
2018-07-04 07:00:11,45.5828,-39.279,188.0,13.839,35.704,0.7798579999999999,19.5035,404,65,211,332002,2.3,0.07
2018-07-04 07:00:11,45.5828,-39.279,190.0,13.778,35.692,0.7815810000000001,19.587,399,65,212,332002,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,192.0,13.653,35.67,0.784621,19.6665,398,65,214,332002,2.3,0.05
2018-07-04 07:00:11,45.5828,-39.279,194.0,13.542,35.65,0.7869949999999999,19.724,415,64,214,332001,2.3,0.05
2018-07-04 07:00:11,45.5828,-39.279,196.0,13.482,35.639,0.7882450000000001,19.77925,393,62,214,332001,2.2,0.06
2018-07-04 07:00:11,45.5828,-39.279,198.0,13.437,35.632,0.7893129999999999,19.815,395,64,217,332001,2.2,0.04
2018-07-04 07:00:11,45.5828,-39.279,200.0,13.4,35.626,0.790163,19.85275,395,66,215,332000,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,202.0,13.345,35.617,0.7915399999999999,19.889,398,66,217,332002,2.3,0.05
2018-07-04 07:00:11,45.5828,-39.279,204.0,13.297,35.608,0.792719,19.9226,393,64,218,332002,2.2,0.04
2018-07-04 07:00:11,45.5828,-39.279,206.0,13.284,35.605,0.7929550000000001,19.9432,394,65,219,332002,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,208.0,13.238,35.596,0.794109,19.9602,392,65,218,332000,2.3,0.05
2018-07-04 07:00:11,45.5828,-39.279,210.0,13.147,35.577,0.7962419999999999,19.99233,405,66,219,331998,2.2,0.05
2018-07-04 07:00:11,45.5828,-39.279,212.0,13.14,35.577,0.7964580000000001,20.049,412,65,219,332000,2.2,0.06
2018-07-04 07:00:11,45.5828,-39.279,214.0,13.131,35.576,0.796759,20.0896,402,65,220,332000,2.3,0.04
2018-07-04 07:00:11,45.5828,-39.279,216.0,13.084,35.568,0.797909,20.1426,404,66,219,332000,2.3,0.05
2018-07-04 07:00:11,45.5828,-39.279,218.0,13.032,35.558,0.7992619999999999,20.22217,398,64,221,331999,2.3,0.05
2018-07-04 07:00:11,45.5828,-39.279,220.0,12.962,35.544,0.800991,20.30825,392,66,222,331999,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,222.0,12.843,35.523,0.803588,20.4164,407,65,224,332000,2.3,0.04
2018-07-04 07:00:11,45.5828,-39.279,224.0,12.812,35.52,0.8043530000000001,20.5054,395,65,225,332000,2.2,0.08
2018-07-04 07:00:11,45.5828,-39.279,226.0,12.797,35.521,0.804762,20.5754,422,62,227,331998,2.2,0.09
2018-07-04 07:00:11,45.5828,-39.279,228.0,12.777,35.523,0.805355,20.6244,386,65,226,331997,2.2,0.08
2018-07-04 07:00:11,45.5828,-39.279,230.0,12.723,35.515,0.806613,20.653,388,66,224,331999,2.3,0.06
2018-07-04 07:00:11,45.5828,-39.279,232.0,12.667,35.506,0.807887,20.681,399,65,228,332000,2.3,0.05
2018-07-04 07:00:11,45.5828,-39.279,234.0,12.602,35.497,0.80941,20.7158,398,65,228,332000,2.2,0.06
2018-07-04 07:00:11,45.5828,-39.279,236.0,12.572,35.494,0.8100560000000001,20.7225,384,66,228,332000,2.3,0.07
2018-07-04 07:00:11,45.5828,-39.279,238.0,12.534,35.49,0.8108930000000001,20.7212,392,66,229,331997,2.2,0.05
2018-07-04 07:00:11,45.5828,-39.279,240.0,12.548,35.497,0.810503,20.7018,405,65,224,331998,2.2,0.04
2018-07-04 07:00:11,45.5828,-39.279,242.0,12.58,35.508,0.809795,20.672,435,66,225,331997,2.2,0.08
2018-07-04 07:00:11,45.5828,-39.279,244.0,12.636,35.528,0.808635,20.6765,397,63,224,331996,2.3,0.05
2018-07-04 07:00:11,45.5828,-39.279,246.0,12.605,35.522,0.809407,20.70925,412,65,223,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,248.0,12.568,35.517,0.810276,20.7414,389,65,224,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,250.0,12.552,35.515,0.8106660000000001,20.7685,418,65,225,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,252.0,12.542,35.513,0.810918,20.7936,423,64,224,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,254.0,12.525,35.51,0.8113220000000001,20.82225,392,66,225,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,256.0,12.511,35.507,0.811715,20.8414,398,63,229,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,258.0,12.462,35.5,0.812867,20.85025,386,66,226,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,260.0,12.438,35.497,0.813339,20.8418,386,65,227,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,262.0,12.428,35.496,0.813647,20.83325,389,65,226,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,264.0,12.403,35.496,0.8141560000000001,20.82825,385,65,225,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,266.0,12.383,35.494,0.814557,20.8224,385,65,226,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,268.0,12.39,35.499,0.8143879999999999,20.8215,386,66,227,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,270.0,12.378,35.499,0.8146739999999999,20.8265,385,67,225,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,272.0,12.385,35.505,0.8144800000000001,20.82925,393,66,223,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,274.0,12.377,35.507,0.8146439999999999,20.8496,385,67,224,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,276.0,12.373,35.508,0.8147329999999999,20.8375,392,66,225,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,278.0,12.363,35.508,0.8149029999999999,20.799,397,65,223,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,280.0,12.364,35.51,0.814818,20.735,385,65,227,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,282.0,12.375,35.514,0.814548,20.64375,388,64,225,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,284.0,12.386,35.517,0.8142510000000001,20.51875,391,65,225,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,286.0,12.385,35.52,0.8142240000000001,20.358,392,64,224,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,288.0,12.418,35.532,0.8133950000000001,20.152,395,66,223,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,290.0,12.502,35.555,0.8115749999999999,19.98175,401,64,216,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,292.0,12.526,35.564,0.810872,19.8322,395,64,216,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,294.0,12.547,35.571,0.8101929999999999,19.66325,393,65,213,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,296.0,12.59,35.587,0.809421,19.5595,392,63,210,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,298.0,12.573,35.585,0.8096540000000001,19.4095,394,64,210,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,300.0,12.654,35.61,0.8076909999999999,19.299,393,62,208,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,302.0,12.67,35.616,0.807518,19.27675,398,65,204,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,304.0,12.679,35.618,0.807291,19.24925,411,62,204,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,306.0,12.692,35.622,0.8070139999999999,19.2245,550,64,203,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,308.0,12.689,35.623,0.807186,19.21167,397,63,203,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,310.0,12.686,35.623,0.807202,19.197,414,62,202,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,312.0,12.683,35.623,0.807267,19.17025,446,62,203,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,314.0,12.694,35.627,0.8070250000000001,19.137,399,61,203,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,316.0,12.709,35.632,0.8067329999999999,19.12325,390,63,202,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,318.0,12.695,35.63,0.8070729999999999,19.11325,397,63,200,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,320.0,12.688,35.628,0.8072189999999999,19.08025,393,60,202,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,322.0,12.69,35.63,0.8071539999999999,19.03975,397,61,202,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,324.0,12.699,35.636,0.806991,19.0265,394,63,199,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,326.0,12.698,35.636,0.807061,19.027,389,65,199,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,328.0,12.69,35.635,0.807331,19.0325,397,62,198,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,330.0,12.675,35.634,0.807628,19.03633,394,62,199,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,332.0,12.665,35.632,0.8078270000000001,19.05,387,61,201,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,334.0,12.663,35.632,0.807898,19.05125,400,60,203,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,336.0,12.661,35.631,0.807984,19.0545,402,62,201,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,338.1,12.654,35.63,0.8081320000000001,19.0455,402,64,200,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,340.1,12.661,35.633,0.808036,19.0425,393,62,200,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,342.0,12.654,35.632,0.808209,19.044,404,61,198,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,344.0,12.644,35.631,0.80844,19.05075,401,62,200,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,346.0,12.638,35.63,0.8086150000000001,19.0575,397,61,198,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,348.0,12.635,35.63,0.808719,19.06225,397,62,199,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,349.9,12.63,35.631,0.808832,19.06967,402,62,201,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,352.0,12.628,35.633,0.8088919999999999,19.07325,402,62,198,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,354.0,12.624,35.632,0.809005,19.0755,398,64,200,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,356.0,12.627,35.634,0.8089729999999999,19.0845,405,63,200,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,358.0,12.627,35.634,0.809035,19.08867,396,64,202,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,360.0,12.62,35.634,0.8091980000000001,19.0995,394,62,202,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,361.9,12.619,35.634,0.8092550000000001,19.103,427,63,200,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,364.0,12.615,35.633,0.8093760000000001,19.11675,386,62,201,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,366.0,12.608,35.634,0.8095870000000001,19.12575,395,63,200,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,368.0,12.607,35.633,0.809666,19.13433,408,63,202,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,370.0,12.604,35.633,0.8097840000000001,19.139,398,63,203,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,372.0,12.599,35.633,0.8099339999999999,19.15034,402,63,200,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,374.0,12.598,35.633,0.810017,19.159,433,62,201,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,376.0,12.607,35.636,0.8098590000000001,19.17533,396,61,202,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,378.0,12.613,35.639,0.8098259999999999,19.2035,406,62,203,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,380.0,12.588,35.633,0.8104450000000001,19.23467,398,60,204,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,382.0,12.576,35.63,0.810854,19.268,390,63,204,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,384.0,12.55,35.625,0.8114969999999999,19.30533,402,62,205,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,386.0,12.532,35.62,0.812027,19.3525,401,64,204,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,388.0,12.511,35.613,0.812651,19.40033,396,65,204,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,390.0,12.438,35.598,0.8146450000000001,19.45525,394,63,204,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,392.0,12.342,35.579,0.816784,19.49033,397,65,206,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,394.0,12.326,35.575,0.8170090000000001,19.50633,396,63,204,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,395.9,12.314,35.571,0.8173919999999999,19.52825,395,64,204,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,398.0,12.304,35.569,0.81765,19.54567,400,64,208,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,400.0,12.304,35.568,0.8177970000000001,19.57125,392,62,207,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,402.0,12.28,35.562,0.8185629999999999,19.59367,399,63,210,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,404.0,12.237,35.552,0.81952,19.603,433,63,208,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,406.0,12.172,35.54,0.8211329999999999,19.5735,388,63,209,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,408.0,12.111,35.526,0.822986,19.53033,391,64,210,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,410.0,12.04,35.51,0.824262,19.51133,391,67,208,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,412.0,12.009,35.504,0.8250500000000001,19.5,404,64,209,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,414.0,11.996,35.501,0.825394,19.50467,402,63,206,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,416.0,11.991,35.5,0.825536,19.51775,392,62,210,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,418.0,11.998,35.502,0.8253900000000001,19.53633,409,64,208,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,420.0,12.025,35.509,0.8249280000000001,19.58033,396,63,206,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,422.0,12.01,35.507,0.825388,19.656,395,63,210,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,424.0,11.983,35.503,0.826087,19.72067,394,64,209,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,426.0,11.934,35.491,0.827431,19.7215,398,63,210,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,428.0,11.889,35.481,0.8285990000000001,19.712,391,63,213,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,430.0,11.815,35.464,0.8304450000000001,19.7115,407,65,213,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,432.0,11.749,35.448,0.832266,19.72567,396,65,212,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,434.0,11.627,35.424,0.835099,19.7655,389,64,214,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,436.0,11.527,35.406,0.837485,19.79267,399,66,216,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,438.0,11.497,35.401,0.8381000000000001,19.79675,406,66,215,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,440.0,11.486,35.4,0.8384259999999999,19.79233,410,64,216,nan,nan,nan
