datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-13 07:42:10,48.6409,-39.576,0.2,14.43,34.745,0.763998,17.95646,786,375,206,332019,11.4,nan
2017-10-13 07:42:10,48.6409,-39.576,2.0,14.454,34.739,0.76386,17.95538,762,372,205,332019,9.9,nan
2017-10-13 07:42:10,48.6409,-39.576,4.0,14.454,34.739,0.7639180000000001,17.95813,770,383,205,332018,7.1,nan
2017-10-13 07:42:10,48.6409,-39.576,6.1,14.453,34.739,0.7639400000000001,17.95636,772,386,206,332018,6.4,nan
2017-10-13 07:42:10,48.6409,-39.576,8.0,14.453,34.739,0.7639579999999999,17.9586,775,386,205,332018,5.7,nan
2017-10-13 07:42:10,48.6409,-39.576,9.9,14.454,34.739,0.7639210000000001,17.96008,774,401,205,332019,4.7,nan
2017-10-13 07:42:10,48.6409,-39.576,12.0,14.46,34.739,0.7638100000000001,17.96325,764,390,204,332018,3.5,1.94
2017-10-13 07:42:10,48.6409,-39.576,14.0,14.459,34.739,0.7638309999999999,17.95986,765,419,205,332019,2.9,1.29
2017-10-13 07:42:10,48.6409,-39.576,16.0,14.461,34.739,0.7637989999999999,17.96283,777,405,206,332016,3.2,1.64
2017-10-13 07:42:10,48.6409,-39.576,18.0,14.464,34.739,0.7637400000000001,17.96183,778,401,204,332017,3.0,1.08
2017-10-13 07:42:10,48.6409,-39.576,20.0,14.464,34.739,0.763741,17.965,770,422,207,332018,3.0,1.44
2017-10-13 07:42:10,48.6409,-39.576,22.0,14.465,34.739,0.763739,17.9638,770,403,207,332018,2.6,0.51
2017-10-13 07:42:10,48.6409,-39.576,24.0,14.463,34.739,0.763774,17.9652,751,398,203,332017,2.5,1.02
2017-10-13 07:42:10,48.6409,-39.576,26.0,14.464,34.739,0.763776,17.9682,770,403,204,332018,2.7,1.01
2017-10-13 07:42:10,48.6409,-39.576,28.0,14.464,34.739,0.763782,17.9682,758,400,205,332018,2.5,0.46
2017-10-13 07:42:10,48.6409,-39.576,30.0,14.464,34.739,0.7637769999999999,17.9688,766,403,205,332019,2.5,0.55
2017-10-13 07:42:10,48.6409,-39.576,32.0,14.461,34.739,0.7638780000000001,17.973,770,392,205,332018,2.5,0.66
2017-10-13 07:42:10,48.6409,-39.576,34.0,14.459,34.739,0.7639279999999999,17.9732,761,408,205,332018,2.5,0.47
2017-10-13 07:42:10,48.6409,-39.576,36.0,14.458,34.74,0.763932,17.9738,760,401,204,332018,2.4,0.51
2017-10-13 07:42:10,48.6409,-39.576,38.0,14.459,34.74,0.763943,17.973,762,397,205,332018,2.4,0.46
2017-10-13 07:42:10,48.6409,-39.576,40.0,14.462,34.739,0.763879,17.97517,769,397,206,332018,2.4,0.28
2017-10-13 07:42:10,48.6409,-39.576,42.0,14.465,34.739,0.763841,17.978,771,400,204,332017,2.4,0.37
2017-10-13 07:42:10,48.6409,-39.576,44.0,14.463,34.739,0.763897,17.979,776,396,205,332018,2.4,0.47
2017-10-13 07:42:10,48.6409,-39.576,46.0,14.464,34.739,0.7638910000000001,17.97767,759,396,203,332018,2.4,0.3
2017-10-13 07:42:10,48.6409,-39.576,48.0,14.466,34.739,0.76387,17.9825,764,396,206,332018,2.4,0.27
2017-10-13 07:42:10,48.6409,-39.576,50.0,14.467,34.739,0.7638860000000001,17.9852,780,398,203,332019,2.4,0.24
2017-10-13 07:42:10,48.6409,-39.576,52.0,14.465,34.739,0.763949,17.98567,757,406,204,332019,2.4,0.3
2017-10-13 07:42:10,48.6409,-39.576,54.0,14.467,34.739,0.7639469999999999,17.98757,776,404,204,332018,2.4,0.18
2017-10-13 07:42:10,48.6409,-39.576,56.0,14.467,34.739,0.764,17.99143,761,395,206,332018,2.5,0.13
2017-10-13 07:42:10,48.6409,-39.576,58.0,14.466,34.739,0.764057,17.99443,775,400,204,332017,2.4,0.17
2017-10-13 07:42:10,48.6409,-39.576,60.6,14.413,34.744,0.76589,18.05176,751,402,206,332016,2.4,0.14
2017-10-13 07:42:10,48.6409,-39.576,61.5,14.204,34.765,0.7721020000000001,18.24476,697,305,210,332013,2.4,0.29
2017-10-13 07:42:10,48.6409,-39.576,64.0,13.664,34.812,0.78678,18.594,620,207,218,332009,2.5,0.2
2017-10-13 07:42:10,48.6409,-39.576,66.0,12.955,34.877,0.8035429999999999,18.7675,565,143,223,332009,2.4,0.07
2017-10-13 07:42:10,48.6409,-39.576,68.0,12.543,34.914,0.812619,18.84833,506,120,224,332008,2.4,0.06
2017-10-13 07:42:10,48.6409,-39.576,70.0,12.345,34.928,0.817415,18.909,492,118,227,332008,2.5,0.07
2017-10-13 07:42:10,48.6409,-39.576,72.0,12.061,34.957,0.825787,18.9886,469,109,227,332008,2.3,0.09
2017-10-13 07:42:10,48.6409,-39.576,74.0,11.444,34.957,0.8398289999999999,19.077,449,98,229,332009,2.4,0.07
2017-10-13 07:42:10,48.6409,-39.576,76.0,11.564,35.014,0.8359049999999999,19.10175,442,97,224,332009,2.4,0.08
2017-10-13 07:42:10,48.6409,-39.576,78.0,11.652,35.074,0.8340989999999999,19.1265,442,94,227,332008,2.3,0.06
2017-10-13 07:42:10,48.6409,-39.576,80.0,11.654,35.095,0.834111,19.15275,433,91,224,332007,2.4,0.06
2017-10-13 07:42:10,48.6409,-39.576,82.0,11.647,35.129,0.83443,19.19075,422,86,223,332008,2.3,0.07
2017-10-13 07:42:10,48.6409,-39.576,84.0,11.554,35.16,0.8366530000000001,19.22425,420,84,222,332009,2.3,0.09
2017-10-13 07:42:10,48.6409,-39.576,86.0,11.511,35.177,0.837834,19.2495,415,79,220,332007,2.3,0.08
2017-10-13 07:42:10,48.6409,-39.576,88.0,11.537,35.191,0.837137,19.26475,415,78,221,332008,2.3,0.09
2017-10-13 07:42:10,48.6409,-39.576,90.0,11.56,35.204,0.8370770000000001,19.2645,412,78,220,332008,2.4,0.07
2017-10-13 07:42:10,48.6409,-39.576,92.0,11.509,35.199,0.838457,19.269,409,78,222,332008,2.4,0.05
2017-10-13 07:42:10,48.6409,-39.576,94.0,11.465,35.187,0.8394170000000001,19.26925,411,80,222,332006,2.4,0.09
2017-10-13 07:42:10,48.6409,-39.576,96.0,11.306,35.158,0.843683,19.28525,401,75,223,332008,2.4,0.06
2017-10-13 07:42:10,48.6409,-39.576,98.0,11.241,35.151,0.845191,19.3024,403,75,221,332007,2.4,0.06
2017-10-13 07:42:10,48.6409,-39.576,100.0,11.107,35.14,0.848965,19.3168,405,76,223,332008,2.4,0.06
2017-10-13 07:42:10,48.6409,-39.576,102.0,10.948,35.108,0.8525499999999999,19.3505,401,72,223,332009,2.4,0.05
2017-10-13 07:42:10,48.6409,-39.576,104.0,10.957,35.118,0.8525860000000001,19.3745,396,71,223,332009,2.4,0.05
2017-10-13 07:42:10,48.6409,-39.576,106.0,10.796,35.107,0.8567070000000001,19.399,396,73,220,332010,2.3,0.04
2017-10-13 07:42:10,48.6409,-39.576,108.0,10.625,35.08,0.8605309999999999,19.4298,402,69,224,332009,2.3,0.06
2017-10-13 07:42:10,48.6409,-39.576,110.0,10.52,35.071,0.8632500000000001,19.4766,389,71,225,332009,2.4,0.07
2017-10-13 07:42:10,48.6409,-39.576,112.0,10.605,35.095,0.8612569999999999,19.5062,390,70,222,332009,2.4,0.07
2017-10-13 07:42:10,48.6409,-39.576,114.0,10.567,35.101,0.8622810000000001,19.54167,389,67,227,332009,2.4,0.08
2017-10-13 07:42:10,48.6409,-39.576,116.0,10.522,35.1,0.863283,19.5906,394,68,226,332008,2.3,0.06
2017-10-13 07:42:10,48.6409,-39.576,118.0,10.635,35.137,0.860841,19.6166,393,69,225,332007,2.4,0.05
2017-10-13 07:42:10,48.6409,-39.576,120.0,10.64,35.142,0.860986,19.6485,393,68,222,332007,2.3,0.04
2017-10-13 07:42:10,48.6409,-39.576,122.0,10.39,35.115,0.867453,19.6946,390,67,225,332009,2.3,0.07
2017-10-13 07:42:10,48.6409,-39.576,124.0,10.346,35.104,0.868304,19.7092,393,69,226,332008,2.3,0.06
2017-10-13 07:42:10,48.6409,-39.576,126.0,10.232,35.086,0.8710640000000001,19.7412,389,69,229,332009,2.4,0.07
2017-10-13 07:42:10,48.6409,-39.576,128.0,10.058,35.056,0.875575,19.7762,393,65,229,332008,2.4,0.06
2017-10-13 07:42:10,48.6409,-39.576,130.0,9.899,35.032,0.879508,19.8198,392,69,229,332008,2.4,0.05
2017-10-13 07:42:10,48.6409,-39.576,132.0,9.772,35.014,0.882798,19.8746,395,68,229,332008,2.3,0.05
2017-10-13 07:42:10,48.6409,-39.576,134.0,9.847,35.033,0.881013,19.9152,392,67,228,332009,2.3,0.03
2017-10-13 07:42:10,48.6409,-39.576,136.0,9.863,35.043,0.880565,19.9382,395,68,229,332009,2.3,0.04
2017-10-13 07:42:10,48.6409,-39.576,138.0,9.848,35.039,0.881,19.952,395,68,229,332009,2.3,0.05
2017-10-13 07:42:10,48.6409,-39.576,140.0,9.805,35.033,0.8821330000000001,19.971,396,64,227,332009,2.4,0.05
2017-10-13 07:42:10,48.6409,-39.576,142.0,9.732,35.025,0.8839239999999999,19.99875,396,69,229,332010,2.4,0.07
2017-10-13 07:42:10,48.6409,-39.576,144.0,9.672,35.017,0.8853249999999999,20.041,394,68,230,332011,2.4,0.07
2017-10-13 07:42:10,48.6409,-39.576,146.0,9.677,35.021,0.884884,20.09625,392,68,229,332009,2.4,0.05
2017-10-13 07:42:10,48.6409,-39.576,148.0,9.739,35.045,0.88341,20.143,399,67,231,332008,2.3,0.06
2017-10-13 07:42:10,48.6409,-39.576,150.0,9.934,35.093,0.878423,20.171,393,67,228,332009,2.3,0.08
2017-10-13 07:42:10,48.6409,-39.576,152.0,10.064,35.127,0.875324,20.16925,391,67,226,332009,2.4,0.08
2017-10-13 07:42:10,48.6409,-39.576,154.0,10.063,35.127,0.875394,20.183,388,68,228,332010,2.4,0.06
2017-10-13 07:42:10,48.6409,-39.576,156.0,10.054,35.126,0.875604,20.21125,390,67,228,332009,2.4,0.05
2017-10-13 07:42:10,48.6409,-39.576,158.1,10.045,35.125,0.875918,20.23175,391,64,226,332009,2.4,0.05
2017-10-13 07:42:10,48.6409,-39.576,160.0,10.034,35.126,0.876301,20.25833,384,67,229,332010,2.5,0.04
2017-10-13 07:42:10,48.6409,-39.576,161.9,9.96,35.118,0.878002,20.296,389,67,230,332009,2.4,0.05
2017-10-13 07:42:10,48.6409,-39.576,163.9,9.968,35.122,0.8777680000000001,20.32975,398,66,229,332009,2.4,0.07
2017-10-13 07:42:10,48.6409,-39.576,166.0,10.022,35.137,0.8765240000000001,20.35767,391,69,227,332008,2.4,0.05
2017-10-13 07:42:10,48.6409,-39.576,168.0,10.067,35.152,0.875407,20.37075,387,69,228,332008,2.4,0.06
2017-10-13 07:42:10,48.6409,-39.576,170.0,10.067,35.153,0.87547,20.39325,391,66,229,332008,2.4,0.04
2017-10-13 07:42:10,48.6409,-39.576,172.0,10.064,35.152,0.8755740000000001,20.42733,387,65,228,332008,2.4,0.09
2017-10-13 07:42:10,48.6409,-39.576,174.0,10.047,35.155,0.876044,20.46025,393,67,228,332009,2.3,0.04
2017-10-13 07:42:10,48.6409,-39.576,176.0,10.023,35.155,0.876865,20.49875,389,66,226,332010,2.3,0.09
2017-10-13 07:42:10,48.6409,-39.576,178.0,9.995,35.153,0.877448,20.51534,394,66,226,332009,2.3,0.08
2017-10-13 07:42:10,48.6409,-39.576,180.0,9.996,35.154,0.8774200000000001,20.538,387,68,229,332007,2.3,0.07
2017-10-13 07:42:10,48.6409,-39.576,182.0,9.98,35.154,0.8779459999999999,20.56467,390,64,228,332009,2.3,0.05
2017-10-13 07:42:10,48.6409,-39.576,184.0,10.031,35.162,0.876865,20.57975,391,65,227,332008,2.4,0.08
2017-10-13 07:42:10,48.6409,-39.576,186.0,9.963,35.157,0.878814,20.6105,391,66,228,332006,2.4,0.05
2017-10-13 07:42:10,48.6409,-39.576,188.0,9.871,35.14,0.8808320000000001,20.65167,402,66,229,332005,2.4,0.06
2017-10-13 07:42:10,48.6409,-39.576,190.0,9.901,35.149,0.880158,20.68325,391,68,230,332005,2.3,0.04
2017-10-13 07:42:10,48.6409,-39.576,192.0,9.878,35.148,0.8808119999999999,20.70675,392,66,231,332005,2.3,0.08
2017-10-13 07:42:10,48.6409,-39.576,194.0,9.833,35.141,0.8821270000000001,20.7345,394,66,230,332007,2.4,0.05
2017-10-13 07:42:10,48.6409,-39.576,196.0,9.793,35.135,0.883067,20.757,389,67,227,332006,2.4,0.04
2017-10-13 07:42:10,48.6409,-39.576,198.0,9.753,35.13,0.8839999999999999,20.7795,391,66,229,332006,2.4,0.06
2017-10-13 07:42:10,48.6409,-39.576,200.0,9.677,35.12,0.885931,20.7975,394,68,232,332005,2.4,0.07
2017-10-13 07:42:10,48.6409,-39.576,202.0,9.654,35.116,0.8866670000000001,20.7942,391,67,231,332004,2.3,0.06
2017-10-13 07:42:10,48.6409,-39.576,204.0,9.652,35.116,0.8868689999999999,20.7825,396,67,232,332005,2.3,0.05
2017-10-13 07:42:10,48.6409,-39.576,206.0,9.62,35.112,0.8877839999999999,20.757,398,69,230,332005,2.3,0.04
2017-10-13 07:42:10,48.6409,-39.576,208.0,9.542,35.101,0.889807,20.75025,400,65,230,332004,2.3,0.06
2017-10-13 07:42:10,48.6409,-39.576,210.0,9.508,35.097,0.8906240000000001,20.7595,396,67,229,332005,2.3,0.06
2017-10-13 07:42:10,48.6409,-39.576,212.0,9.498,35.095,0.8909100000000001,20.7782,401,68,231,332003,2.3,0.08
2017-10-13 07:42:10,48.6409,-39.576,214.0,9.486,35.093,0.8913310000000001,20.8095,394,69,232,332003,2.3,0.03
2017-10-13 07:42:10,48.6409,-39.576,216.0,9.447,35.09,0.8923810000000001,20.8524,396,68,233,332004,2.4,0.04
2017-10-13 07:42:10,48.6409,-39.576,218.0,9.419,35.087,0.8931439999999999,20.90375,431,69,232,332003,2.3,0.06
2017-10-13 07:42:10,48.6409,-39.576,220.0,9.383,35.085,0.8940779999999999,20.9636,395,69,234,332003,2.3,0.06
2017-10-13 07:42:10,48.6409,-39.576,222.0,9.374,35.085,0.8943970000000001,21.00775,406,66,234,332004,2.3,0.09
2017-10-13 07:42:10,48.6409,-39.576,224.0,9.341,35.083,0.895305,21.023,392,68,236,332004,2.3,0.07
2017-10-13 07:42:10,48.6409,-39.576,226.0,9.275,35.076,0.896976,21.0312,395,67,237,332002,2.4,0.05
2017-10-13 07:42:10,48.6409,-39.576,228.0,9.27,35.077,0.897419,21.0436,398,67,234,332003,2.3,0.05
2017-10-13 07:42:10,48.6409,-39.576,230.0,9.207,35.069,0.898949,21.05225,402,68,235,332003,2.3,0.06
2017-10-13 07:42:10,48.6409,-39.576,232.0,9.177,35.067,0.899821,21.0502,394,66,237,332003,2.3,0.04
2017-10-13 07:42:10,48.6409,-39.576,234.0,9.097,35.056,0.9020619999999999,21.04975,401,67,234,332004,2.4,0.04
2017-10-13 07:42:10,48.6409,-39.576,236.0,9.012,35.045,0.9041330000000001,21.0678,400,68,233,332004,2.3,0.05
2017-10-13 07:42:10,48.6409,-39.576,238.0,8.996,35.045,0.9046069999999999,21.085,399,69,234,332003,2.4,0.04
2017-10-13 07:42:10,48.6409,-39.576,240.0,8.956,35.041,0.9056919999999999,21.1065,396,66,236,332003,2.3,0.07
2017-10-13 07:42:10,48.6409,-39.576,242.0,8.93,35.039,0.9063239999999999,21.1166,399,68,235,332003,2.3,0.06
2017-10-13 07:42:10,48.6409,-39.576,244.0,8.924,35.039,0.9065639999999999,21.11775,396,69,237,332004,2.4,0.08
2017-10-13 07:42:10,48.6409,-39.576,246.0,8.894,35.038,0.907494,21.105,394,67,235,332002,2.4,0.0
2017-10-13 07:42:10,48.6409,-39.576,248.0,8.838,35.032,0.908855,21.098,395,66,236,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,250.0,8.792,35.028,0.9100140000000001,21.11033,399,67,234,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,252.0,8.805,35.033,0.9098109999999999,21.1168,394,67,233,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,254.0,8.844,35.047,0.90892,21.12567,397,66,235,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,256.0,8.734,35.03,0.911756,21.1476,396,68,235,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,258.0,8.744,35.038,0.911411,21.1342,392,66,237,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,260.0,8.755,35.042,0.911197,21.141,392,68,236,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,262.0,8.756,35.043,0.911227,21.1372,392,65,234,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,264.0,8.753,35.043,0.9113690000000001,21.1476,382,67,235,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,266.0,8.709,35.039,0.912636,21.1554,393,68,233,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,268.0,8.672,35.035,0.913635,21.1488,401,67,235,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,270.0,8.626,35.03,0.914917,21.1464,386,68,235,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,272.0,8.611,35.029,0.915303,21.118,391,67,234,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,274.0,8.588,35.027,0.916034,21.1022,384,67,234,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,276.0,8.553,35.023,0.91696,21.0945,383,67,237,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,278.0,8.527,35.02,0.917691,21.0954,382,69,235,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,280.0,8.493,35.017,0.918649,21.0932,386,67,237,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,282.0,8.471,35.015,0.919222,21.10325,378,69,235,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,284.0,8.462,35.013,0.919532,21.135,381,66,234,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,286.0,8.431,35.009,0.9204479999999999,21.159,384,68,237,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,288.0,8.404,35.006,0.921151,21.18975,384,64,236,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,290.0,8.39,35.004,0.9215660000000001,21.2234,381,66,236,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,292.0,8.348,35.0,0.922884,21.274,387,67,235,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,294.0,8.3,34.995,0.924174,21.31625,381,67,237,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,296.0,8.271,34.991,0.924852,21.3594,387,69,238,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,298.0,8.237,34.987,0.9259310000000001,21.4174,388,65,238,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,300.0,8.168,34.981,0.927767,21.4632,382,69,240,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,302.0,8.139,34.978,0.9285559999999999,21.49525,384,67,240,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,304.0,8.11,34.975,0.9293100000000001,21.5104,381,67,240,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,306.0,8.09,34.973,0.929948,21.5408,385,67,239,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,308.0,8.071,34.97,0.9304859999999999,21.5638,384,67,240,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,310.0,8.054,34.968,0.931027,21.59675,384,67,239,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,312.0,8.006,34.964,0.9323189999999999,21.6336,400,68,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,314.0,7.952,34.96,0.933861,21.6698,386,66,242,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,316.0,7.927,34.957,0.9344939999999999,21.69975,391,66,240,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,318.0,7.874,34.955,0.9360660000000001,21.7356,389,68,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,320.0,7.804,34.951,0.9378299999999999,21.7572,383,69,244,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,322.0,7.801,34.951,0.937946,21.7676,390,69,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,324.0,7.803,34.951,0.937945,21.7746,383,68,242,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,326.0,7.802,34.951,0.938034,21.79225,395,68,242,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,328.0,7.799,34.95,0.9381839999999999,21.8068,387,69,244,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,330.0,7.718,34.949,0.9402060000000001,21.8334,388,70,242,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,332.0,7.695,34.946,0.9410400000000001,21.8384,387,68,242,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,334.0,7.686,34.946,0.941365,21.845,385,68,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,336.0,7.674,34.945,0.941737,21.841,392,69,244,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,338.0,7.664,34.943,0.9420729999999999,21.8364,386,69,243,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,340.0,7.649,34.941,0.9426049999999999,21.8286,388,68,244,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,342.0,7.605,34.937,0.943803,21.8155,390,68,242,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,344.0,7.57,34.932,0.944761,21.8154,388,68,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,346.0,7.517,34.927,0.946288,21.8084,389,67,243,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,348.0,7.491,34.923,0.9471149999999999,21.7982,389,69,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,350.0,7.453,34.919,0.948169,21.7892,388,69,246,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,352.0,7.446,34.918,0.948372,21.7816,391,68,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,354.0,7.44,34.916,0.948625,21.75675,395,68,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,356.0,7.388,34.91,0.9500249999999999,21.7258,400,67,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,358.0,7.293,34.896,0.9526239999999999,21.6822,393,70,243,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,360.0,7.154,34.878,0.9564539999999999,21.6968,395,69,244,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,362.0,7.112,34.873,0.9577469999999999,21.7428,397,70,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,364.0,7.117,34.878,0.957641,21.8138,403,67,246,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,366.0,7.094,34.887,0.9584490000000001,21.8356,398,68,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,368.0,7.059,34.887,0.95943,21.83775,394,69,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,370.0,7.017,34.883,0.960594,21.8416,399,67,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,372.0,6.961,34.877,0.9621,21.8772,398,68,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,374.0,6.984,34.887,0.9614750000000001,21.89975,397,69,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,376.0,6.985,34.889,0.96159,21.89775,393,70,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,378.0,6.964,34.888,0.962223,21.8854,388,68,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,380.0,6.95,34.886,0.9627330000000001,21.87025,395,70,246,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,382.0,6.922,34.884,0.9636480000000001,21.8504,388,67,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,384.0,6.855,34.878,0.9655039999999999,21.83225,391,68,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,386.0,6.832,34.875,0.966181,21.8012,387,69,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,388.0,6.781,34.871,0.9678530000000001,21.75575,392,69,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,390.0,6.663,34.862,0.971034,21.7242,386,69,246,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,392.0,6.6,34.857,0.972842,21.711,401,68,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,394.0,6.565,34.854,0.9736910000000001,21.6895,387,68,250,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,396.0,6.544,34.852,0.9743310000000001,21.6752,387,68,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,398.0,6.508,34.849,0.97542,21.65025,388,68,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,400.0,6.484,34.846,0.976208,21.6112,390,66,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,402.0,6.377,34.841,0.979493,21.59075,388,70,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,404.0,6.314,34.836,0.9808190000000001,21.59,400,68,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,406.0,6.288,34.834,0.981538,21.5865,392,69,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,408.0,6.265,34.833,0.9822649999999999,21.5908,386,72,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,410.0,6.24,34.832,0.982969,21.6035,384,67,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,412.0,6.237,34.833,0.982972,21.624,386,66,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,414.0,6.262,34.842,0.982321,21.64125,384,67,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,416.0,6.233,34.842,0.983301,21.65225,391,70,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,418.0,6.22,34.845,0.9834480000000001,21.68375,389,70,250,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,420.0,6.244,34.858,0.9828760000000001,21.708,391,68,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,422.0,6.253,34.863,0.9826760000000001,21.72825,386,66,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,424.0,6.27,34.869,0.9819979999999999,21.77,385,68,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,426.0,6.334,34.886,0.980459,21.757,393,69,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,428.0,6.35,34.891,0.9802690000000001,21.72275,402,68,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,430.0,6.341,34.888,0.980655,21.67525,404,69,251,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,432.0,6.3,34.882,0.9819610000000001,21.61533,387,68,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,434.0,6.173,34.867,0.985241,21.562,386,69,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,436.0,6.029,34.849,0.98926,21.52525,391,68,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,438.0,5.945,34.838,0.9917940000000001,21.5095,391,69,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,440.0,5.899,34.837,0.993025,21.524,389,68,250,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,442.0,5.901,34.84,0.9930110000000001,21.5215,392,70,247,nan,nan,nan
