datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-12 13:27:17,49.0196,-39.3237,0.3,16.641,34.575,0.714402,17.43287,790,187,188,1329896,7.3,nan
2017-09-12 13:27:17,49.0196,-39.3237,2.0,16.638,34.575,0.7139249999999999,17.43117,790,205,188,1014533,6.0,nan
2017-09-12 13:27:17,49.0196,-39.3237,3.9,16.632,34.58,0.7137979999999999,17.43282,785,220,188,838924,4.9,nan
2017-09-12 13:27:17,49.0196,-39.3237,6.0,16.619,34.602,0.7141489999999999,17.4319,783,249,192,727030,4.2,1.99
2017-09-12 13:27:17,49.0196,-39.3237,8.0,16.602,34.629,0.7146079999999999,17.43138,791,264,193,652386,3.6,2.13
2017-09-12 13:27:17,49.0196,-39.3237,10.0,16.574,34.645,0.715311,17.43813,774,276,190,599940,3.1,1.83
2017-09-12 13:27:17,49.0196,-39.3237,12.0,16.548,34.65,0.715922,17.44557,784,294,188,567660,2.9,1.66
2017-09-12 13:27:17,49.0196,-39.3237,14.0,16.493,34.656,0.717252,17.46063,803,305,191,539053,2.7,1.48
2017-09-12 13:27:17,49.0196,-39.3237,16.0,16.379,34.664,0.719949,17.48343,813,316,192,509374,3.1,1.99
2017-09-12 13:27:17,49.0196,-39.3237,18.0,16.258,34.672,0.72248,17.5005,813,337,192,480858,2.7,0.7
2017-09-12 13:27:17,49.0196,-39.3237,20.0,16.215,34.674,0.7233259999999999,17.5105,820,352,191,462379,2.9,0.59
2017-09-12 13:27:17,49.0196,-39.3237,22.0,16.164,34.675,0.7244569999999999,17.52833,817,373,195,454677,3.1,0.66
2017-09-12 13:27:17,49.0196,-39.3237,24.0,16.093,34.675,0.7260629999999999,17.54486,837,426,196,446229,2.7,0.52
2017-09-12 13:27:17,49.0196,-39.3237,26.0,16.041,34.674,0.7272240000000001,17.56163,822,461,196,436106,2.5,0.51
2017-09-12 13:27:17,49.0196,-39.3237,28.0,16.031,34.682,0.727455,17.57778,817,495,197,424019,2.5,0.43
2017-09-12 13:27:17,49.0196,-39.3237,30.0,16.03,34.693,0.7275560000000001,17.59,815,528,197,411146,2.4,0.46
2017-09-12 13:27:17,49.0196,-39.3237,32.0,16.01,34.697,0.7280660000000001,17.6057,807,544,199,398570,2.4,0.28
2017-09-12 13:27:17,49.0196,-39.3237,34.0,15.978,34.704,0.728852,17.618,818,553,197,391073,2.5,0.31
2017-09-12 13:27:17,49.0196,-39.3237,36.7,15.917,34.726,0.730669,17.66741,889,617,200,379314,2.5,0.18
2017-09-12 13:27:17,49.0196,-39.3237,37.7,15.857,34.726,0.733133,17.73586,909,690,202,376446,2.4,0.24
2017-09-12 13:27:17,49.0196,-39.3237,39.9,15.732,34.718,0.736845,17.769,989,894,207,365488,2.5,0.31
2017-09-12 13:27:17,49.0196,-39.3237,42.0,15.098,34.746,0.750815,17.83317,1029,1105,216,365615,2.4,0.09
2017-09-12 13:27:17,49.0196,-39.3237,43.9,14.859,34.761,0.756324,17.87,1004,1101,218,363207,2.5,0.08
2017-09-12 13:27:17,49.0196,-39.3237,46.0,14.738,34.769,0.759425,17.90733,994,1062,221,357536,2.4,0.14
2017-09-12 13:27:17,49.0196,-39.3237,48.0,14.621,34.774,0.7626440000000001,17.96283,951,1044,223,352819,2.5,0.19
2017-09-12 13:27:17,49.0196,-39.3237,50.0,14.4,34.792,0.7684869999999999,18.0436,930,943,223,348064,2.6,0.15
2017-09-12 13:27:17,49.0196,-39.3237,52.0,13.997,34.813,0.777889,18.1325,828,835,228,344810,2.4,0.13
2017-09-12 13:27:17,49.0196,-39.3237,54.0,13.611,34.857,0.7860050000000001,18.20467,785,789,229,342395,2.6,0.08
2017-09-12 13:27:17,49.0196,-39.3237,56.1,13.645,34.918,0.785696,18.25287,780,736,226,340419,2.4,0.06
2017-09-12 13:27:17,49.0196,-39.3237,58.0,13.451,34.928,0.7911760000000001,18.39869,728,611,227,341290,2.4,0.08
2017-09-12 13:27:17,49.0196,-39.3237,59.9,12.776,34.922,0.8080560000000001,18.60714,657,436,228,341962,2.2,0.14
2017-09-12 13:27:17,49.0196,-39.3237,61.9,11.755,34.875,0.8325340000000001,18.78133,568,304,233,340275,2.4,0.13
2017-09-12 13:27:17,49.0196,-39.3237,64.0,11.401,34.868,0.8413820000000001,18.838,547,259,233,338372,2.3,0.09
2017-09-12 13:27:17,49.0196,-39.3237,66.0,11.088,34.871,0.849613,18.88643,522,221,233,336735,2.3,0.05
2017-09-12 13:27:17,49.0196,-39.3237,68.0,10.947,34.873,0.85321,18.9115,513,204,234,335628,2.3,0.06
2017-09-12 13:27:17,49.0196,-39.3237,70.0,10.814,34.876,0.85676,18.94183,502,187,234,334955,2.4,0.06
2017-09-12 13:27:17,49.0196,-39.3237,72.0,10.634,34.887,0.8615999999999999,18.9682,476,165,233,334522,2.4,0.06
2017-09-12 13:27:17,49.0196,-39.3237,74.0,10.427,34.896,0.866552,18.9884,456,138,232,334191,2.4,0.04
2017-09-12 13:27:17,49.0196,-39.3237,76.0,10.288,34.901,0.8700749999999999,19.0034,437,130,231,333924,2.5,0.08
2017-09-12 13:27:17,49.0196,-39.3237,78.0,10.213,34.901,0.872025,19.01325,433,120,229,333703,2.5,0.07
2017-09-12 13:27:17,49.0196,-39.3237,80.0,10.159,34.901,0.8733299999999999,19.0225,438,114,229,333518,2.4,0.07
2017-09-12 13:27:17,49.0196,-39.3237,82.0,10.109,34.903,0.8747,19.0315,426,110,230,333367,2.4,0.05
2017-09-12 13:27:17,49.0196,-39.3237,83.9,10.07,34.903,0.875753,19.03725,437,105,229,333235,2.4,0.07
2017-09-12 13:27:17,49.0196,-39.3237,86.0,10.056,34.903,0.876145,19.04133,429,105,229,333116,2.3,0.07
2017-09-12 13:27:17,49.0196,-39.3237,88.0,10.039,34.902,0.87666,19.044,433,104,231,333004,2.3,0.06
2017-09-12 13:27:17,49.0196,-39.3237,90.0,9.992,34.902,0.8782160000000001,19.05125,432,100,228,332906,2.3,0.08
2017-09-12 13:27:17,49.0196,-39.3237,92.0,9.91,34.903,0.880139,19.06433,426,98,229,332823,2.4,0.07
2017-09-12 13:27:17,49.0196,-39.3237,94.0,9.863,34.904,0.8813070000000001,19.063,419,91,228,332755,2.4,0.06
2017-09-12 13:27:17,49.0196,-39.3237,96.0,9.831,34.903,0.8822019999999999,19.074,616,92,227,332695,2.4,0.05
2017-09-12 13:27:17,49.0196,-39.3237,98.0,9.807,34.902,0.8829089999999999,19.086,421,87,228,332647,2.4,0.06
2017-09-12 13:27:17,49.0196,-39.3237,100.0,9.773,34.903,0.8842030000000001,19.10125,414,83,228,332610,2.3,0.07
2017-09-12 13:27:17,49.0196,-39.3237,102.0,9.628,34.904,0.88794,19.122,420,80,226,332578,2.4,0.08
2017-09-12 13:27:17,49.0196,-39.3237,104.0,9.589,34.903,0.888563,19.13467,432,79,226,332547,2.4,0.03
2017-09-12 13:27:17,49.0196,-39.3237,106.0,9.582,34.902,0.888773,19.14067,413,78,227,332519,2.4,0.05
2017-09-12 13:27:17,49.0196,-39.3237,108.0,9.576,34.901,0.8890279999999999,19.158,410,77,227,332489,2.4,0.08
2017-09-12 13:27:17,49.0196,-39.3237,110.0,9.558,34.9,0.889662,19.17933,407,76,226,332459,2.3,0.07
2017-09-12 13:27:17,49.0196,-39.3237,112.0,9.531,34.897,0.890236,19.19867,410,77,227,332429,2.4,0.06
2017-09-12 13:27:17,49.0196,-39.3237,114.0,9.5,34.898,0.891194,19.22475,426,78,225,332394,2.4,0.04
2017-09-12 13:27:17,49.0196,-39.3237,116.0,9.466,34.9,0.892242,19.254,415,72,226,332363,2.4,0.07
2017-09-12 13:27:17,49.0196,-39.3237,118.0,9.366,34.899,0.894692,19.29466,418,71,227,332336,2.4,0.05
2017-09-12 13:27:17,49.0196,-39.3237,120.0,9.317,34.9,0.8960809999999999,19.3245,416,71,226,332309,2.4,0.06
2017-09-12 13:27:17,49.0196,-39.3237,122.0,9.288,34.903,0.896881,19.35567,427,70,227,332279,2.3,0.08
2017-09-12 13:27:17,49.0196,-39.3237,124.0,9.278,34.903,0.8971560000000001,19.39667,415,70,227,332253,2.3,0.06
2017-09-12 13:27:17,49.0196,-39.3237,126.0,9.2,34.908,0.89923,19.4695,409,70,226,332229,2.4,0.07
2017-09-12 13:27:17,49.0196,-39.3237,128.0,9.158,34.907,0.9003680000000001,19.531,410,69,225,332206,2.4,0.08
2017-09-12 13:27:17,49.0196,-39.3237,130.0,9.127,34.908,0.901262,19.6195,410,70,227,332183,2.4,0.05
2017-09-12 13:27:17,49.0196,-39.3237,132.0,9.088,34.91,0.902426,19.72833,409,67,229,332164,2.3,0.06
2017-09-12 13:27:17,49.0196,-39.3237,134.0,9.026,34.91,0.903969,19.81175,410,68,230,332146,2.3,0.05
2017-09-12 13:27:17,49.0196,-39.3237,136.0,9.009,34.91,0.904453,19.86367,408,69,231,332134,2.3,0.09
2017-09-12 13:27:17,49.0196,-39.3237,138.0,8.996,34.91,0.904979,19.9205,414,70,231,332121,2.4,0.07
2017-09-12 13:27:17,49.0196,-39.3237,140.0,8.938,34.908,0.906531,19.98867,413,71,234,332110,2.4,0.07
2017-09-12 13:27:17,49.0196,-39.3237,142.0,8.904,34.908,0.9075219999999999,20.033,409,71,232,332100,2.4,0.07
2017-09-12 13:27:17,49.0196,-39.3237,144.0,8.837,34.902,0.9090579999999999,20.07033,407,68,234,332090,2.4,0.06
2017-09-12 13:27:17,49.0196,-39.3237,146.0,8.709,34.892,0.9124909999999999,20.086,411,69,233,332082,2.4,0.06
2017-09-12 13:27:17,49.0196,-39.3237,148.0,8.664,34.885,0.9138040000000001,20.077,414,67,233,332074,2.4,0.04
2017-09-12 13:27:17,49.0196,-39.3237,150.0,8.61,34.88,0.9152499999999999,20.0795,414,68,232,332069,2.3,0.08
2017-09-12 13:27:17,49.0196,-39.3237,152.0,8.534,34.874,0.917265,20.07775,419,69,234,332061,2.3,0.08
2017-09-12 13:27:17,49.0196,-39.3237,154.0,8.51,34.871,0.9178999999999999,20.081,412,69,233,332056,2.4,0.07
2017-09-12 13:27:17,49.0196,-39.3237,155.9,8.473,34.867,0.91889,20.114,411,70,234,332052,2.4,0.1
2017-09-12 13:27:17,49.0196,-39.3237,158.0,8.434,34.864,0.919883,20.126,413,67,234,332047,2.3,0.06
2017-09-12 13:27:17,49.0196,-39.3237,160.0,8.392,34.863,0.921165,20.1325,418,68,233,332042,2.4,0.06
2017-09-12 13:27:17,49.0196,-39.3237,162.0,8.361,34.862,0.921789,20.11,414,68,234,332038,2.4,0.07
2017-09-12 13:27:17,49.0196,-39.3237,164.0,8.362,34.866,0.9216960000000001,20.07525,441,67,233,332035,2.4,0.08
2017-09-12 13:27:17,49.0196,-39.3237,166.0,8.388,34.876,0.9209799999999999,20.10575,415,68,230,332032,2.4,0.07
2017-09-12 13:27:17,49.0196,-39.3237,168.0,8.417,34.887,0.920183,20.22575,414,69,230,332030,2.4,0.07
2017-09-12 13:27:17,49.0196,-39.3237,170.0,8.465,34.902,0.9188719999999999,20.399,444,67,231,332027,2.4,0.1
2017-09-12 13:27:17,49.0196,-39.3237,172.1,8.481,34.917,0.9187620000000001,20.46325,417,69,232,332023,2.3,0.1
2017-09-12 13:27:17,49.0196,-39.3237,174.0,8.454,34.916,0.919565,20.47925,417,69,236,332022,2.3,0.12
2017-09-12 13:27:17,49.0196,-39.3237,176.0,8.414,34.914,0.9205369999999999,20.5245,413,69,234,332021,2.4,0.06
2017-09-12 13:27:17,49.0196,-39.3237,178.0,8.404,34.915,0.9207890000000001,20.576,418,69,236,332019,2.4,0.06
2017-09-12 13:27:17,49.0196,-39.3237,180.0,8.391,34.917,0.9211389999999999,20.61975,416,68,233,332018,2.4,0.11
2017-09-12 13:27:17,49.0196,-39.3237,181.9,8.38,34.918,0.9214659999999999,20.66775,415,69,232,332016,2.3,0.13
2017-09-12 13:27:17,49.0196,-39.3237,184.0,8.385,34.923,0.9210290000000001,20.757,423,66,234,332016,2.3,0.05
2017-09-12 13:27:17,49.0196,-39.3237,186.0,8.454,34.945,0.9194899999999999,20.78675,423,66,236,332017,2.4,0.1
2017-09-12 13:27:17,49.0196,-39.3237,188.0,8.435,34.948,0.920123,20.78925,426,69,237,332016,2.4,0.05
2017-09-12 13:27:17,49.0196,-39.3237,190.0,8.425,34.947,0.920334,20.80625,414,67,237,332014,2.3,0.04
2017-09-12 13:27:17,49.0196,-39.3237,192.0,8.424,34.948,0.920383,20.80625,412,68,236,332014,2.3,0.08
2017-09-12 13:27:17,49.0196,-39.3237,194.0,8.416,34.948,0.9206380000000001,20.8065,433,69,237,332013,2.3,0.08
2017-09-12 13:27:17,49.0196,-39.3237,196.0,8.407,34.947,0.920925,20.8142,415,68,239,332012,2.3,0.1
2017-09-12 13:27:17,49.0196,-39.3237,198.1,8.402,34.948,0.921152,20.81375,415,70,235,332012,2.3,0.07
2017-09-12 13:27:17,49.0196,-39.3237,200.0,8.375,34.947,0.9219010000000001,20.82325,413,67,236,332012,2.3,0.06
2017-09-12 13:27:17,49.0196,-39.3237,202.0,8.338,34.948,0.9228810000000001,20.8276,416,68,236,332010,2.3,0.08
2017-09-12 13:27:17,49.0196,-39.3237,204.0,8.315,34.946,0.923602,20.83783,424,70,236,332011,2.4,0.07
2017-09-12 13:27:17,49.0196,-39.3237,206.0,8.256,34.943,0.9252469999999999,20.8528,425,68,236,332010,2.4,0.07
2017-09-12 13:27:17,49.0196,-39.3237,208.0,8.236,34.941,0.925789,20.878,418,69,236,332010,2.4,0.07
2017-09-12 13:27:17,49.0196,-39.3237,210.0,8.169,34.939,0.9276930000000001,20.9294,416,72,236,332008,2.3,0.06
2017-09-12 13:27:17,49.0196,-39.3237,212.0,8.103,34.937,0.929343,21.00167,411,68,237,332008,2.4,0.07
2017-09-12 13:27:17,49.0196,-39.3237,214.0,8.116,34.947,0.929065,21.0386,411,67,237,332008,2.3,0.05
2017-09-12 13:27:17,49.0196,-39.3237,216.0,8.121,34.95,0.929001,21.0632,450,69,236,332006,2.3,0.04
2017-09-12 13:27:17,49.0196,-39.3237,218.0,8.107,34.954,0.929406,21.0638,408,69,237,332006,2.4,0.05
2017-09-12 13:27:17,49.0196,-39.3237,219.9,8.093,34.95,0.929894,21.0628,412,66,238,332006,2.3,0.05
2017-09-12 13:27:17,49.0196,-39.3237,222.0,8.021,34.942,0.931792,21.067,414,68,238,332006,2.3,0.08
2017-09-12 13:27:17,49.0196,-39.3237,224.0,8.008,34.941,0.932291,21.0762,477,67,235,332004,2.3,0.07
2017-09-12 13:27:17,49.0196,-39.3237,226.0,7.988,34.939,0.9328719999999999,21.07625,406,64,238,332006,2.4,0.06
2017-09-12 13:27:17,49.0196,-39.3237,228.0,7.967,34.936,0.933486,21.0748,412,67,237,332008,2.4,0.05
2017-09-12 13:27:17,49.0196,-39.3237,230.0,7.942,34.933,0.934218,21.066,411,70,240,332007,2.3,0.04
2017-09-12 13:27:17,49.0196,-39.3237,232.0,7.92,34.929,0.9350240000000001,21.0474,409,67,237,332008,2.3,0.07
2017-09-12 13:27:17,49.0196,-39.3237,234.1,7.799,34.915,0.938507,21.04675,414,67,238,332006,2.3,0.09
2017-09-12 13:27:17,49.0196,-39.3237,236.0,7.759,34.908,0.939198,21.0845,415,71,239,332007,2.3,0.06
2017-09-12 13:27:17,49.0196,-39.3237,238.0,7.778,34.913,0.938776,21.1135,421,68,238,332008,2.3,0.06
2017-09-12 13:27:17,49.0196,-39.3237,239.9,7.753,34.914,0.939535,21.13,412,70,237,332006,2.3,0.06
2017-09-12 13:27:17,49.0196,-39.3237,242.0,7.7,34.912,0.94127,21.14725,416,67,241,332006,2.3,0.06
2017-09-12 13:27:17,49.0196,-39.3237,244.0,7.672,34.909,0.9417409999999999,21.17834,419,69,239,332007,2.4,0.05
2017-09-12 13:27:17,49.0196,-39.3237,246.0,7.664,34.909,0.9420139999999999,21.19675,414,68,239,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,248.0,7.65,34.908,0.9423980000000001,21.19275,407,69,239,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,250.0,7.587,34.9,0.9441679999999999,21.17825,417,68,240,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,252.0,7.549,34.896,0.945173,21.17975,415,68,238,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,254.0,7.489,34.888,0.9468909999999999,21.202,417,67,240,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,256.0,7.463,34.885,0.9476880000000001,21.20925,410,67,241,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,258.0,7.429,34.882,0.948561,21.249,418,73,241,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,260.0,7.378,34.879,0.950042,21.26475,432,68,240,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,262.0,7.352,34.876,0.9508540000000001,21.28525,416,68,242,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,264.0,7.326,34.875,0.9515629999999999,21.3035,411,69,241,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,266.0,7.315,34.873,0.951883,21.31767,416,69,242,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,268.0,7.285,34.871,0.952707,21.3305,411,71,244,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,270.0,7.212,34.867,0.9547239999999999,21.35425,417,68,245,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,272.0,7.194,34.866,0.955201,21.3755,421,67,242,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,274.0,7.194,34.867,0.955233,21.38233,420,70,242,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,276.0,7.194,34.867,0.955289,21.41275,420,68,244,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,278.0,7.178,34.868,0.9558260000000001,21.4555,414,68,245,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,280.0,7.147,34.867,0.956639,21.48733,411,69,244,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,282.0,7.122,34.866,0.9572879999999999,21.522,414,73,245,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,284.0,7.117,34.868,0.957403,21.581,413,69,242,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,286.0,7.137,34.872,0.956844,21.62833,410,67,245,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,288.0,7.157,34.877,0.956474,21.661,407,70,245,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,290.0,7.145,34.879,0.9568939999999999,21.691,407,71,244,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,292.0,7.127,34.878,0.957389,21.698,473,74,246,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,294.0,7.1,34.878,0.958124,21.70575,414,69,246,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,296.0,7.085,34.878,0.958621,21.71633,410,71,246,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,298.0,7.05,34.877,0.9595689999999999,21.716,421,70,244,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,300.0,7.038,34.875,0.959954,21.715,403,68,245,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,302.0,7.026,34.874,0.960369,21.71775,422,68,246,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,304.0,7.014,34.872,0.9607300000000001,21.719,403,71,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,306.0,6.999,34.87,0.961254,21.72075,409,68,246,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,308.0,6.969,34.866,0.9622649999999999,21.73167,418,69,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,310.0,6.912,34.861,0.9636720000000001,21.73367,411,67,246,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,312.0,6.822,34.858,0.9662759999999999,21.75525,432,66,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,314.0,6.769,34.857,0.9677420000000001,21.766,396,68,250,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,316.0,6.754,34.857,0.968056,21.78133,405,67,252,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,318.0,6.759,34.857,0.9679580000000001,21.773,412,71,250,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,320.0,6.746,34.861,0.9685760000000001,21.771,401,70,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,322.0,6.677,34.855,0.970316,21.787,397,70,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,324.0,6.662,34.857,0.9707870000000001,21.78367,408,68,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,326.0,6.63,34.857,0.971598,21.77767,400,70,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,328.0,6.606,34.856,0.972326,21.767,416,70,250,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,330.0,6.588,34.854,0.9728749999999999,21.75767,413,67,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,332.0,6.578,34.852,0.9731909999999999,21.742,406,69,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,334.0,6.513,34.845,0.9752860000000001,21.72875,402,70,251,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,336.0,6.406,34.836,0.9780960000000001,21.72933,406,69,250,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,338.0,6.365,34.836,0.979203,21.736,406,71,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,340.0,6.336,34.832,0.979786,21.75,413,68,250,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,342.0,6.341,34.834,0.9796050000000001,21.77725,403,71,251,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,344.0,6.372,34.84,0.978499,21.81233,405,70,251,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,346.0,6.469,34.86,0.9760949999999999,21.823,412,68,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,347.9,6.511,34.869,0.97516,21.824,400,67,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,350.0,6.455,34.869,0.976737,21.819,407,71,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,352.0,6.457,34.87,0.9765969999999999,21.82533,404,67,250,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,354.0,6.466,34.872,0.976369,21.82425,403,69,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,355.9,6.464,34.873,0.976529,21.80833,410,68,250,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,358.0,6.406,34.877,0.978103,21.81333,402,69,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,360.0,6.396,34.878,0.978337,21.81075,397,67,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,362.0,6.394,34.883,0.978413,21.809,397,67,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,364.0,6.389,34.885,0.978583,21.80675,403,69,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,366.0,6.381,34.886,0.9788380000000001,21.79767,404,70,250,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,368.0,6.361,34.889,0.9793829999999999,21.792,403,68,250,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,370.0,6.343,34.892,0.9799,21.7905,411,67,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,372.0,6.343,34.896,0.9799329999999999,21.786,400,68,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,374.0,6.338,34.896,0.9801420000000001,21.7805,409,69,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,376.0,6.327,34.895,0.9804390000000001,21.77,400,68,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,378.0,6.32,34.895,0.9807220000000001,21.7465,405,67,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,380.0,6.294,34.894,0.981598,21.7336,410,70,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,382.0,6.233,34.893,0.983252,21.729,407,65,250,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,384.0,6.201,34.893,0.9840599999999999,21.7292,408,69,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,386.0,6.205,34.895,0.9839720000000001,21.7314,407,67,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,388.0,6.197,34.896,0.984289,21.7172,408,67,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,390.0,6.171,34.895,0.9850159999999999,21.6996,405,67,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,392.0,6.146,34.893,0.9857750000000001,21.6874,402,67,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,394.0,6.108,34.893,0.986802,21.6796,405,69,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,396.0,6.097,34.895,0.9871300000000001,21.68,408,71,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,398.0,6.085,34.895,0.9874909999999999,21.67033,405,68,250,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,400.1,6.074,34.894,0.987822,21.66243,400,68,250,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,402.0,6.059,34.893,0.988286,21.64133,401,69,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,404.0,6.029,34.89,0.989252,21.61233,403,68,250,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,406.0,5.983,34.889,0.990548,21.59275,410,67,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,408.0,5.967,34.889,0.9910239999999999,21.57887,401,67,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,410.0,5.941,34.891,0.9918419999999999,21.5485,406,68,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,412.0,5.903,34.889,0.9930859999999999,21.51729,409,68,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,414.0,5.852,34.884,0.9943649999999999,21.513,402,67,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,416.0,5.858,34.885,0.994226,21.50283,409,68,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,418.0,5.841,34.883,0.994737,21.48367,413,66,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,420.0,5.813,34.879,0.995571,21.4712,424,68,246,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,422.0,5.813,34.878,0.9956240000000001,21.446,410,67,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,424.0,5.773,34.876,0.9969889999999999,21.4098,414,67,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,426.0,5.729,34.873,0.998032,21.3996,421,70,246,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,428.0,5.725,34.872,0.9981549999999999,21.387,414,70,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,430.0,5.698,34.87,0.999063,21.3578,405,68,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,432.0,5.645,34.869,1.0004590000000002,21.3404,412,68,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,434.0,5.626,34.868,1.000976,21.33375,412,70,243,nan,nan,nan
