datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-17 06:48:11,46.8775,-39.6108,0.4,14.299,35.626,0.7665690000000001,17.62687,1333,1812,208,333068,7.7,nan
2018-05-17 06:48:11,46.8775,-39.6108,1.9,14.313,35.624,0.7668090000000001,17.62471,1492,1880,207,332601,5.5,nan
2018-05-17 06:48:11,46.8775,-39.6108,4.0,14.32,35.622,0.7669710000000001,17.62514,1102,1724,209,332409,4.6,1.81
2018-05-17 06:48:11,46.8775,-39.6108,6.0,14.327,35.624,0.766751,17.625,1310,1817,208,332308,4.2,1.94
2018-05-17 06:48:11,46.8775,-39.6108,8.0,14.328,35.624,0.766707,17.62643,1254,1745,209,332219,3.3,1.57
2018-05-17 06:48:11,46.8775,-39.6108,10.0,14.328,35.624,0.7666310000000001,17.63157,1213,1707,209,332151,2.9,1.65
2018-05-17 06:48:11,46.8775,-39.6108,12.0,14.334,35.627,0.7664629999999999,17.64633,1399,1956,208,332104,3.3,1.19
2018-05-17 06:48:11,46.8775,-39.6108,14.0,14.375,35.648,0.7654259999999999,17.66286,1142,1610,207,332075,3.3,1.54
2018-05-17 06:48:11,46.8775,-39.6108,16.0,14.436,35.681,0.764086,17.6782,1180,1416,206,332055,2.6,1.08
2018-05-17 06:48:11,46.8775,-39.6108,18.0,14.468,35.703,0.763333,17.70057,1128,1393,204,332041,2.7,1.51
2018-05-17 06:48:11,46.8775,-39.6108,20.0,14.523,35.74,0.762213,17.7182,1221,1401,204,332032,2.5,0.71
2018-05-17 06:48:11,46.8775,-39.6108,22.0,14.56,35.767,0.7614099999999999,17.73017,1168,1431,204,332026,2.3,0.66
2018-05-17 06:48:11,46.8775,-39.6108,24.0,14.556,35.771,0.761493,17.751,1604,1449,204,332022,2.4,0.47
2018-05-17 06:48:11,46.8775,-39.6108,26.0,14.552,35.779,0.7615780000000001,17.77817,1052,1191,206,332019,2.3,0.49
2018-05-17 06:48:11,46.8775,-39.6108,28.0,14.557,35.79,0.7614669999999999,17.803,1115,1197,201,332017,2.3,0.48
2018-05-17 06:48:11,46.8775,-39.6108,30.0,14.562,35.798,0.761363,17.81925,913,1044,203,332013,2.2,0.35
2018-05-17 06:48:11,46.8775,-39.6108,32.0,14.566,35.803,0.761293,17.8332,978,1035,204,332013,2.3,0.21
2018-05-17 06:48:11,46.8775,-39.6108,34.0,14.566,35.808,0.761295,17.848,950,2417,202,332011,2.3,0.23
2018-05-17 06:48:11,46.8775,-39.6108,36.0,14.567,35.809,0.7612920000000001,17.8565,1052,931,201,332011,2.3,0.23
2018-05-17 06:48:11,46.8775,-39.6108,38.0,14.568,35.81,0.7612760000000001,17.86925,835,769,200,332010,2.3,0.18
2018-05-17 06:48:11,46.8775,-39.6108,39.9,14.568,35.812,0.7612939999999999,17.876,870,802,200,332010,2.3,0.28
2018-05-17 06:48:11,46.8775,-39.6108,42.0,14.566,35.812,0.761336,17.87925,841,727,202,332011,2.3,0.08
2018-05-17 06:48:11,46.8775,-39.6108,44.0,14.566,35.812,0.7613540000000001,17.88475,851,757,200,332010,2.2,0.05
2018-05-17 06:48:11,46.8775,-39.6108,46.0,14.565,35.812,0.7614000000000001,17.892,833,721,203,332009,2.2,0.2
2018-05-17 06:48:11,46.8775,-39.6108,48.0,14.563,35.813,0.7614540000000001,17.90175,886,776,200,332008,2.2,0.24
2018-05-17 06:48:11,46.8775,-39.6108,50.0,14.56,35.813,0.7615259999999999,17.90975,861,690,200,332007,2.2,0.15
2018-05-17 06:48:11,46.8775,-39.6108,52.0,14.558,35.813,0.761579,17.9185,852,636,201,332006,2.2,0.15
2018-05-17 06:48:11,46.8775,-39.6108,54.0,14.557,35.812,0.7616240000000001,17.925,835,589,200,332007,2.3,0.12
2018-05-17 06:48:11,46.8775,-39.6108,56.0,14.554,35.812,0.761703,17.93775,884,584,203,332007,2.2,0.11
2018-05-17 06:48:11,46.8775,-39.6108,58.0,14.553,35.811,0.7617529999999999,17.957,809,617,201,332008,2.2,0.09
2018-05-17 06:48:11,46.8775,-39.6108,60.0,14.551,35.811,0.761819,17.98,770,530,201,332009,2.2,0.07
2018-05-17 06:48:11,46.8775,-39.6108,62.0,14.547,35.812,0.761957,18.014,915,582,201,332008,2.2,0.04
2018-05-17 06:48:11,46.8775,-39.6108,64.0,14.541,35.811,0.7621560000000001,18.05375,1433,745,201,332009,2.3,0.07
2018-05-17 06:48:11,46.8775,-39.6108,66.0,14.517,35.811,0.7626869999999999,18.092,742,502,201,332009,2.3,0.06
2018-05-17 06:48:11,46.8775,-39.6108,68.0,14.498,35.812,0.763123,18.123,725,371,203,332008,2.3,0.05
2018-05-17 06:48:11,46.8775,-39.6108,70.0,14.476,35.814,0.763582,18.14525,1388,567,199,332009,2.3,0.05
2018-05-17 06:48:11,46.8775,-39.6108,72.0,14.475,35.816,0.763631,18.1588,1118,1929,201,332008,2.3,0.07
2018-05-17 06:48:11,46.8775,-39.6108,74.0,14.48,35.821,0.7635749999999999,18.16375,702,317,200,332008,2.2,0.08
2018-05-17 06:48:11,46.8775,-39.6108,76.0,14.483,35.826,0.7635479999999999,18.167,644,316,200,332007,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,78.0,14.484,35.831,0.763625,18.1716,766,249,199,332006,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,79.9,14.453,35.828,0.764354,18.18775,710,236,200,332007,2.2,0.04
2018-05-17 06:48:11,46.8775,-39.6108,82.0,14.438,35.826,0.7646679999999999,18.20025,651,263,200,332008,2.3,0.03
2018-05-17 06:48:11,46.8775,-39.6108,84.0,14.429,35.824,0.764888,18.21075,633,218,199,332006,2.2,0.07
2018-05-17 06:48:11,46.8775,-39.6108,86.0,14.415,35.821,0.765245,18.22525,625,233,199,332008,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,88.0,14.386,35.815,0.7659400000000001,18.2404,606,189,200,332006,2.2,0.07
2018-05-17 06:48:11,46.8775,-39.6108,90.0,14.358,35.809,0.766804,18.25475,609,197,200,332007,2.2,0.07
2018-05-17 06:48:11,46.8775,-39.6108,92.0,14.278,35.797,0.768484,18.27725,584,181,200,332007,2.2,0.05
2018-05-17 06:48:11,46.8775,-39.6108,94.0,14.249,35.792,0.769085,18.30025,593,230,200,332006,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,96.0,14.241,35.79,0.7693019999999999,18.328,580,184,199,332006,2.2,0.08
2018-05-17 06:48:11,46.8775,-39.6108,98.0,14.225,35.788,0.769685,18.378,582,180,201,332005,2.1,0.07
2018-05-17 06:48:11,46.8775,-39.6108,100.0,14.198,35.784,0.770294,18.43125,864,192,201,332006,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,102.0,14.176,35.78,0.770824,18.47425,540,162,200,332006,2.2,0.05
2018-05-17 06:48:11,46.8775,-39.6108,104.0,14.156,35.778,0.7712829999999999,18.51075,625,151,200,332007,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,106.0,14.135,35.775,0.7718119999999999,18.54975,692,146,200,332007,2.2,0.05
2018-05-17 06:48:11,46.8775,-39.6108,108.0,14.107,35.771,0.7724880000000001,18.6025,547,141,199,332006,2.2,0.04
2018-05-17 06:48:11,46.8775,-39.6108,110.0,14.054,35.767,0.77396,18.6915,576,125,201,332007,2.2,0.08
2018-05-17 06:48:11,46.8775,-39.6108,112.0,13.964,35.759,0.775636,18.743,569,118,203,332006,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,114.0,13.935,35.756,0.7762420000000001,18.75675,636,124,202,332005,2.2,0.03
2018-05-17 06:48:11,46.8775,-39.6108,116.0,13.92,35.755,0.776583,18.7385,502,106,200,332007,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,118.0,13.911,35.755,0.776721,18.71267,492,108,200,332008,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,120.0,13.914,35.757,0.7765839999999999,18.66925,492,106,200,332007,2.2,0.05
2018-05-17 06:48:11,46.8775,-39.6108,122.0,13.924,35.763,0.7763070000000001,18.62067,643,119,201,332006,2.3,0.04
2018-05-17 06:48:11,46.8775,-39.6108,124.0,13.985,35.784,0.7747820000000001,18.58925,546,116,197,332005,2.2,0.05
2018-05-17 06:48:11,46.8775,-39.6108,126.0,14.113,35.825,0.772014,18.57667,515,106,195,332006,2.2,0.09
2018-05-17 06:48:11,46.8775,-39.6108,128.0,14.172,35.843,0.770775,18.57825,633,105,194,332007,2.1,0.04
2018-05-17 06:48:11,46.8775,-39.6108,129.9,14.226,35.862,0.7696780000000001,18.58567,486,84,189,332007,2.2,0.07
2018-05-17 06:48:11,46.8775,-39.6108,132.0,14.201,35.86,0.770373,18.59875,546,85,193,332006,2.2,0.05
2018-05-17 06:48:11,46.8775,-39.6108,134.0,14.155,35.853,0.771339,18.60433,459,84,195,332008,2.2,0.04
2018-05-17 06:48:11,46.8775,-39.6108,136.0,14.138,35.851,0.771706,18.6025,619,83,192,332006,2.2,0.04
2018-05-17 06:48:11,46.8775,-39.6108,138.0,14.128,35.85,0.7719210000000001,18.596,1536,123,194,332007,2.2,0.05
2018-05-17 06:48:11,46.8775,-39.6108,140.0,14.135,35.853,0.771763,18.591,473,91,194,332007,2.2,0.05
2018-05-17 06:48:11,46.8775,-39.6108,142.0,14.17,35.865,0.771004,18.577,460,82,191,332005,2.1,0.05
2018-05-17 06:48:11,46.8775,-39.6108,144.0,14.202,35.882,0.7703789999999999,18.57625,619,88,191,332006,2.2,0.04
2018-05-17 06:48:11,46.8775,-39.6108,146.0,14.198,35.882,0.7704899999999999,18.58233,455,78,192,332007,2.2,0.03
2018-05-17 06:48:11,46.8775,-39.6108,148.0,14.197,35.881,0.7706249999999999,18.59225,485,91,190,332006,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,150.0,14.16,35.876,0.7715939999999999,18.605,468,77,191,332006,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,152.0,14.128,35.869,0.7721929999999999,18.613,438,76,192,332007,2.2,0.07
2018-05-17 06:48:11,46.8775,-39.6108,154.0,14.124,35.867,0.772286,18.62133,456,79,191,332005,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,156.0,14.122,35.867,0.772421,18.6305,451,77,191,332006,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,158.0,14.11,35.863,0.772769,18.63967,447,79,192,332006,2.3,0.06
2018-05-17 06:48:11,46.8775,-39.6108,159.9,14.046,35.851,0.774187,18.66325,473,81,194,332004,2.3,0.06
2018-05-17 06:48:11,46.8775,-39.6108,162.0,14.017,35.846,0.7748740000000001,18.67467,445,82,193,332006,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,164.0,13.992,35.842,0.775493,18.68675,448,82,193,332005,2.3,0.06
2018-05-17 06:48:11,46.8775,-39.6108,166.0,13.95,35.834,0.7764759999999999,18.703,2032,87,193,332005,2.2,0.07
2018-05-17 06:48:11,46.8775,-39.6108,168.0,13.94,35.832,0.7766949999999999,18.711,467,78,195,332006,2.2,0.07
2018-05-17 06:48:11,46.8775,-39.6108,170.0,13.938,35.831,0.7767850000000001,18.72025,474,80,193,332005,2.2,0.09
2018-05-17 06:48:11,46.8775,-39.6108,172.0,13.936,35.83,0.776907,18.73125,438,77,195,332004,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,174.0,13.909,35.824,0.777731,18.7565,481,76,195,332007,2.2,0.07
2018-05-17 06:48:11,46.8775,-39.6108,176.0,13.858,35.814,0.778783,18.77467,462,75,197,332006,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,178.0,13.822,35.807,0.7795989999999999,18.7865,450,76,193,332008,2.2,0.05
2018-05-17 06:48:11,46.8775,-39.6108,180.0,13.799,35.802,0.780252,18.797,1731,158,194,332008,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,182.0,13.77,35.796,0.78084,18.80433,613,79,196,332005,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,184.0,13.752,35.792,0.781247,18.8145,464,82,196,332006,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,186.0,13.72,35.787,0.7820100000000001,18.82375,450,74,195,332007,2.2,0.07
2018-05-17 06:48:11,46.8775,-39.6108,188.0,13.718,35.787,0.7820959999999999,18.83325,518,74,196,332005,2.2,0.07
2018-05-17 06:48:11,46.8775,-39.6108,190.0,13.718,35.787,0.7821530000000001,18.84067,430,78,195,332006,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,192.0,13.715,35.785,0.782279,18.8652,654,88,198,332007,2.2,0.05
2018-05-17 06:48:11,46.8775,-39.6108,194.0,13.693,35.78,0.783134,18.8965,449,139,197,332007,2.1,0.07
2018-05-17 06:48:11,46.8775,-39.6108,196.0,13.582,35.761,0.785819,18.92475,458,74,198,332006,2.2,0.07
2018-05-17 06:48:11,46.8775,-39.6108,198.0,13.511,35.747,0.7871079999999999,18.9375,461,78,196,332005,2.2,0.07
2018-05-17 06:48:11,46.8775,-39.6108,200.0,13.498,35.745,0.7873779999999999,18.94475,776,73,198,332006,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,202.0,13.482,35.742,0.7877259999999999,18.94975,427,84,198,332005,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,204.0,13.474,35.741,0.7879419999999999,18.953,419,71,199,332006,2.1,0.07
2018-05-17 06:48:11,46.8775,-39.6108,206.0,13.47,35.741,0.7880670000000001,18.9578,437,74,197,332005,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,208.0,13.465,35.74,0.788225,18.96475,612,72,200,332005,2.2,0.07
2018-05-17 06:48:11,46.8775,-39.6108,210.0,13.451,35.739,0.7885949999999999,18.97225,422,73,198,332007,2.2,0.09
2018-05-17 06:48:11,46.8775,-39.6108,212.0,13.432,35.737,0.7890889999999999,18.9818,446,73,197,332006,2.3,0.04
2018-05-17 06:48:11,46.8775,-39.6108,214.0,13.415,35.734,0.789544,18.9955,407,71,197,332006,2.2,0.07
2018-05-17 06:48:11,46.8775,-39.6108,216.0,13.385,35.729,0.7902849999999999,19.0062,427,71,199,332006,2.2,0.07
2018-05-17 06:48:11,46.8775,-39.6108,218.0,13.369,35.725,0.790689,19.00775,733,72,199,332006,2.2,0.07
2018-05-17 06:48:11,46.8775,-39.6108,220.0,13.351,35.72,0.7911509999999999,19.01375,443,73,200,332005,2.2,0.05
2018-05-17 06:48:11,46.8775,-39.6108,222.0,13.303,35.711,0.792332,19.0102,441,72,201,332006,2.2,0.11
2018-05-17 06:48:11,46.8775,-39.6108,224.0,13.236,35.701,0.793984,19.00025,445,79,200,332005,2.2,0.05
2018-05-17 06:48:11,46.8775,-39.6108,226.0,13.181,35.693,0.795196,18.9832,434,72,200,332006,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,228.0,13.15,35.689,0.795912,18.9645,433,71,199,332006,2.3,0.07
2018-05-17 06:48:11,46.8775,-39.6108,230.0,13.133,35.688,0.7963169999999999,18.9454,449,85,197,332007,2.2,0.05
2018-05-17 06:48:11,46.8775,-39.6108,232.0,13.123,35.687,0.79654,18.92425,425,70,199,332006,2.3,0.04
2018-05-17 06:48:11,46.8775,-39.6108,234.0,13.108,35.687,0.796918,18.9084,434,70,198,332006,2.2,0.06
2018-05-17 06:48:11,46.8775,-39.6108,236.0,13.092,35.685,0.797345,18.8974,470,71,199,332006,2.2,0.07
2018-05-17 06:48:11,46.8775,-39.6108,238.0,13.08,35.684,0.7976589999999999,18.8806,554,83,198,332006,2.2,0.08
2018-05-17 06:48:11,46.8775,-39.6108,240.0,13.062,35.682,0.798135,18.8694,419,70,198,332005,2.2,0.05
2018-05-17 06:48:11,46.8775,-39.6108,242.0,13.044,35.681,0.7985800000000001,18.8734,505,73,199,332005,2.2,0.04
2018-05-17 06:48:11,46.8775,-39.6108,244.0,13.029,35.679,0.798918,18.88875,450,75,198,332006,2.2,0.1
2018-05-17 06:48:11,46.8775,-39.6108,246.0,13.018,35.677,0.799277,18.9452,415,74,196,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,248.0,12.981,35.668,0.8001739999999999,18.9922,425,71,198,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,250.0,12.96,35.664,0.8007770000000001,19.0166,456,69,199,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,252.0,12.924,35.655,0.801526,19.014,421,75,199,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,254.0,12.92,35.655,0.801633,19.0072,437,102,200,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,256.0,12.894,35.651,0.8023229999999999,19.0362,434,74,201,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,258.0,12.863,35.645,0.80304,19.0778,434,77,199,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,260.0,12.85,35.643,0.803363,19.1302,462,74,199,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,262.0,12.848,35.643,0.8034870000000001,19.195,473,74,199,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,264.0,12.818,35.64,0.804325,19.288,425,71,202,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,266.0,12.779,35.632,0.8051699999999999,19.346,614,77,202,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,268.0,12.733,35.624,0.8062,19.3824,429,74,204,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,270.0,12.722,35.624,0.806505,19.387,511,101,207,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,272.0,12.72,35.627,0.8066549999999999,19.3934,1099,79,204,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,274.0,12.682,35.62,0.8075559999999999,19.388,424,71,207,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,276.0,12.666,35.62,0.8078590000000001,19.3386,555,75,205,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,278.0,12.695,35.628,0.807158,19.2855,418,71,202,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,280.0,12.722,35.636,0.806675,19.2532,458,70,203,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,282.0,12.762,35.647,0.805779,19.238,439,69,201,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,284.0,12.779,35.653,0.805587,19.3212,417,74,199,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,286.0,12.736,35.643,0.8067869999999999,19.45725,434,68,201,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,288.0,12.619,35.619,0.809464,19.5785,439,86,205,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,290.0,12.518,35.6,0.8117589999999999,19.6538,461,73,208,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,292.0,12.486,35.593,0.812764,19.6985,428,69,207,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,294.0,12.428,35.583,0.8142100000000001,19.72875,411,67,208,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,296.0,12.358,35.572,0.8155619999999999,19.715,408,69,210,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,298.0,12.354,35.575,0.815633,19.68367,399,67,212,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,300.0,12.386,35.584,0.814913,19.64125,405,68,211,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,302.0,12.417,35.594,0.81419,19.62375,407,65,210,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,304.0,12.423,35.596,0.814076,19.6155,426,67,208,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,306.0,12.432,35.599,0.813874,19.6035,400,66,206,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,308.0,12.443,35.602,0.8137080000000001,19.595,398,68,207,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,310.0,12.463,35.607,0.813312,19.601,416,69,208,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,312.0,12.48,35.614,0.813221,19.62675,395,64,207,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,314.0,12.434,35.607,0.8140769999999999,19.65933,438,67,208,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,316.0,12.408,35.605,0.8148219999999999,19.684,423,66,207,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,318.0,12.387,35.601,0.8154239999999999,19.71233,408,66,208,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,320.0,12.352,35.595,0.8162450000000001,19.74325,395,67,209,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,322.0,12.326,35.589,0.8170329999999999,19.76867,413,66,211,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,324.0,12.291,35.582,0.817804,19.78675,395,65,211,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,326.0,12.263,35.577,0.8184229999999999,19.788,394,66,211,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,328.0,12.27,35.58,0.8182780000000001,19.80667,399,67,210,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,330.0,12.263,35.579,0.818581,19.8315,416,66,212,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,332.0,12.24,35.574,0.819237,19.87267,404,65,210,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,334.0,12.201,35.566,0.820228,19.90475,389,67,212,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,336.0,12.172,35.561,0.82098,19.93633,393,66,212,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,338.0,12.167,35.56,0.8210299999999999,19.969,397,65,213,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,340.0,12.15,35.556,0.8217099999999999,20.04075,391,66,212,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,342.0,12.072,35.541,0.823847,20.11433,408,67,215,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,344.0,12.005,35.527,0.8252600000000001,20.17333,410,67,213,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,346.0,11.927,35.513,0.826981,20.22333,385,65,217,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,348.0,11.837,35.498,0.829215,20.256,394,62,213,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,350.0,11.778,35.488,0.830687,20.263,394,65,217,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,352.0,11.766,35.484,0.830867,20.25,392,67,218,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,354.0,11.751,35.483,0.8312109999999999,20.23333,427,66,216,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,356.0,11.756,35.485,0.8310740000000001,20.218,390,65,218,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,358.0,11.74,35.483,0.831526,20.20325,398,65,216,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,360.0,11.735,35.483,0.831671,20.17633,392,63,217,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,362.0,11.747,35.486,0.8314060000000001,20.153,383,66,216,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,364.0,11.754,35.488,0.831329,20.13867,421,66,213,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,366.0,11.724,35.484,0.831996,20.12267,393,65,215,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,368.0,11.714,35.482,0.832336,20.0905,390,64,211,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,370.0,11.703,35.481,0.832756,20.04233,389,65,215,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,372.0,11.684,35.478,0.833164,19.97767,383,64,213,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,374.0,11.676,35.477,0.8333680000000001,19.90833,387,67,216,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,376.0,11.666,35.476,0.833601,19.808,383,65,215,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,378.0,11.652,35.474,0.8339909999999999,19.67067,391,66,214,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,380.0,11.669,35.481,0.8335809999999999,19.50475,417,64,208,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,382.0,11.695,35.489,0.832989,19.42667,438,66,205,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,384.0,11.701,35.491,0.833073,19.42033,392,64,205,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,386.0,11.686,35.489,0.8335140000000001,19.44733,382,64,202,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,388.0,11.652,35.483,0.8343860000000001,19.51167,380,65,205,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,390.0,11.642,35.48,0.834694,19.584,394,66,205,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,392.0,11.601,35.471,0.835914,19.698,396,65,209,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,394.0,11.525,35.458,0.8378730000000001,19.80233,390,62,206,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,396.0,11.479,35.446,0.8388450000000001,19.88,380,67,210,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,398.0,11.444,35.44,0.8398859999999999,19.97633,626,200,212,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,400.0,11.395,35.429,0.841026,20.06875,388,64,212,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,402.0,11.349,35.42,0.8423020000000001,20.151,390,65,213,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,404.0,11.326,35.414,0.8427469999999999,20.21833,384,65,216,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,406.0,11.299,35.408,0.843655,20.30825,398,66,216,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,408.0,11.222,35.396,0.8456779999999999,20.38733,385,65,216,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,410.0,11.19,35.389,0.846244,20.438,438,65,217,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,412.0,11.161,35.382,0.847248,20.487,387,63,217,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,414.0,11.078,35.371,0.849199,20.49733,378,65,223,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,416.0,11.065,35.367,0.849478,20.465,449,69,220,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,418.0,11.058,35.366,0.849772,20.43767,382,64,220,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,420.0,11.047,35.367,0.8500970000000001,20.46325,382,64,219,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,422.0,11.045,35.366,0.8503229999999999,20.532,390,67,218,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,424.0,10.983,35.357,0.8520300000000001,20.625,394,65,219,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,426.0,10.924,35.347,0.8533930000000001,20.734,404,68,221,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,428.0,10.863,35.337,0.8552379999999999,20.851,376,65,223,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,430.0,10.807,35.328,0.856498,20.944,377,66,226,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,432.0,10.785,35.323,0.8570880000000001,21.06775,384,65,221,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,434.0,10.73,35.314,0.858983,21.255,386,68,224,nan,nan,nan
