datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-09 06:51:22,43.5604,-38.7138,0.4,15.086,36.051,0.750953,18.02146,725,531,178,332007,11.3,nan
2018-04-09 06:51:22,43.5604,-38.7138,2.0,15.093,36.053,0.749789,18.02012,725,533,177,332006,8.6,nan
2018-04-09 06:51:22,43.5604,-38.7138,4.0,15.106,36.054,0.74928,18.02725,727,538,179,332006,6.2,nan
2018-04-09 06:51:22,43.5604,-38.7138,5.9,15.091,36.05,0.74969,18.036,720,548,178,332004,5.6,nan
2018-04-09 06:51:22,43.5604,-38.7138,8.0,15.085,36.049,0.749938,18.04743,726,550,180,332005,5.1,2.38
2018-04-09 06:51:22,43.5604,-38.7138,10.0,15.079,36.045,0.750354,18.06843,725,560,178,332004,3.9,2.16
2018-04-09 06:51:22,43.5604,-38.7138,12.0,14.979,36.023,0.7527079999999999,18.10383,719,562,182,332004,4.2,1.8
2018-04-09 06:51:22,43.5604,-38.7138,14.0,14.857,35.997,0.7559119999999999,18.141,750,581,180,332006,3.3,1.48
2018-04-09 06:51:22,43.5604,-38.7138,16.0,14.693,35.965,0.759485,18.174,727,604,180,332006,2.8,1.49
2018-04-09 06:51:22,43.5604,-38.7138,18.0,14.562,35.936,0.7623340000000001,18.1902,738,588,181,332005,2.9,1.43
2018-04-09 06:51:22,43.5604,-38.7138,20.0,14.418,35.909,0.7657560000000001,18.2062,732,600,181,332006,2.4,1.1
2018-04-09 06:51:22,43.5604,-38.7138,22.0,14.275,35.883,0.768869,18.21375,758,605,184,332005,2.4,0.64
2018-04-09 06:51:22,43.5604,-38.7138,24.0,14.183,35.866,0.770751,18.2208,747,636,183,332005,2.6,0.53
2018-04-09 06:51:22,43.5604,-38.7138,26.0,14.127,35.857,0.772078,18.2245,752,647,184,332005,2.4,0.56
2018-04-09 06:51:22,43.5604,-38.7138,28.0,14.124,35.856,0.7721769999999999,18.226,762,654,184,332006,2.3,0.98
2018-04-09 06:51:22,43.5604,-38.7138,30.0,14.109,35.854,0.772472,18.228,760,648,184,332005,2.4,0.68
2018-04-09 06:51:22,43.5604,-38.7138,32.0,14.105,35.852,0.7726329999999999,18.2248,776,646,184,332006,2.4,0.49
2018-04-09 06:51:22,43.5604,-38.7138,34.0,14.091,35.849,0.7730520000000001,18.2165,756,663,184,332006,2.4,0.16
2018-04-09 06:51:22,43.5604,-38.7138,36.0,14.049,35.842,0.7739259999999999,18.2175,785,674,184,332005,2.3,0.34
2018-04-09 06:51:22,43.5604,-38.7138,38.0,14.032,35.839,0.7743390000000001,18.22475,796,676,184,332005,2.4,0.26
2018-04-09 06:51:22,43.5604,-38.7138,40.0,14.022,35.837,0.774578,18.23,774,665,184,332005,2.3,0.31
2018-04-09 06:51:22,43.5604,-38.7138,42.0,14.005,35.835,0.7749459999999999,18.23275,772,658,184,332005,2.4,0.2
2018-04-09 06:51:22,43.5604,-38.7138,44.0,13.996,35.834,0.7752159999999999,18.23575,778,656,182,332008,2.3,0.22
2018-04-09 06:51:22,43.5604,-38.7138,46.0,13.981,35.832,0.775561,18.23775,782,680,185,332008,2.3,0.09
2018-04-09 06:51:22,43.5604,-38.7138,48.0,13.977,35.831,0.7756460000000001,18.23925,780,687,184,332007,2.3,0.13
2018-04-09 06:51:22,43.5604,-38.7138,49.9,13.962,35.829,0.7760530000000001,18.246,802,669,185,332006,2.2,0.09
2018-04-09 06:51:22,43.5604,-38.7138,52.0,13.973,35.83,0.7758430000000001,18.24875,789,674,184,332004,2.3,0.11
2018-04-09 06:51:22,43.5604,-38.7138,54.0,13.966,35.828,0.776022,18.254,814,691,186,332004,2.4,0.12
2018-04-09 06:51:22,43.5604,-38.7138,56.0,13.943,35.825,0.776573,18.26175,808,706,186,332005,2.4,0.09
2018-04-09 06:51:22,43.5604,-38.7138,58.0,13.882,35.816,0.777963,18.275,770,674,184,332005,2.3,0.11
2018-04-09 06:51:22,43.5604,-38.7138,60.0,13.875,35.815,0.7781690000000001,18.2825,786,669,185,332006,2.3,0.08
2018-04-09 06:51:22,43.5604,-38.7138,62.0,13.866,35.814,0.7784279999999999,18.29233,790,664,185,332006,2.3,0.09
2018-04-09 06:51:22,43.5604,-38.7138,64.0,13.863,35.813,0.778497,18.29825,775,657,185,332005,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,66.0,13.855,35.812,0.7787120000000001,18.31125,762,664,185,332006,2.3,0.08
2018-04-09 06:51:22,43.5604,-38.7138,68.0,13.841,35.809,0.779102,18.3305,777,660,184,332006,2.3,0.06
2018-04-09 06:51:22,43.5604,-38.7138,70.0,13.815,35.805,0.779855,18.357,754,630,187,332004,2.3,0.08
2018-04-09 06:51:22,43.5604,-38.7138,72.0,13.766,35.798,0.780875,18.3865,705,577,189,332005,2.3,0.07
2018-04-09 06:51:22,43.5604,-38.7138,74.0,13.749,35.795,0.7812589999999999,18.3985,706,563,185,332005,2.3,0.09
2018-04-09 06:51:22,43.5604,-38.7138,76.0,13.738,35.794,0.7815049999999999,18.41425,720,553,190,332008,2.2,0.06
2018-04-09 06:51:22,43.5604,-38.7138,78.0,13.726,35.792,0.7817670000000001,18.42567,707,542,190,332006,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,80.0,13.719,35.79,0.78196,18.44025,668,525,189,332006,2.3,0.09
2018-04-09 06:51:22,43.5604,-38.7138,82.0,13.701,35.787,0.7824329999999999,18.4545,701,509,189,332006,2.3,0.08
2018-04-09 06:51:22,43.5604,-38.7138,84.0,13.687,35.784,0.7828059999999999,18.466,686,493,187,332007,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,86.0,13.681,35.783,0.782943,18.47533,678,527,187,332005,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,88.0,13.665,35.78,0.783293,18.4865,664,480,189,332005,2.3,0.07
2018-04-09 06:51:22,43.5604,-38.7138,90.0,13.655,35.777,0.7835810000000001,18.4975,677,478,190,332005,2.3,0.06
2018-04-09 06:51:22,43.5604,-38.7138,92.0,13.62,35.772,0.784346,18.51425,656,444,190,332005,2.3,0.07
2018-04-09 06:51:22,43.5604,-38.7138,94.0,13.606,35.768,0.7847569999999999,18.51825,661,431,191,332004,2.3,0.09
2018-04-09 06:51:22,43.5604,-38.7138,96.0,13.603,35.768,0.784878,18.5265,656,433,189,332005,2.3,0.07
2018-04-09 06:51:22,43.5604,-38.7138,98.0,13.596,35.767,0.7850550000000001,18.5355,641,428,191,332004,2.3,0.04
2018-04-09 06:51:22,43.5604,-38.7138,100.0,13.592,35.766,0.785182,18.5435,644,424,191,332005,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,102.0,13.595,35.765,0.785245,18.55675,631,416,189,332005,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,104.0,13.563,35.76,0.7860050000000001,18.56625,630,411,189,332005,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,106.0,13.546,35.757,0.7865059999999999,18.579,628,397,191,332004,2.3,0.06
2018-04-09 06:51:22,43.5604,-38.7138,108.0,13.538,35.755,0.786618,18.591,625,401,191,332005,2.4,0.06
2018-04-09 06:51:22,43.5604,-38.7138,110.0,13.525,35.753,0.787002,18.60775,656,399,187,332003,2.3,0.07
2018-04-09 06:51:22,43.5604,-38.7138,112.0,13.521,35.752,0.7873300000000001,18.63125,626,391,191,332003,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,114.0,13.486,35.745,0.788001,18.6635,620,375,191,332003,2.3,0.09
2018-04-09 06:51:22,43.5604,-38.7138,116.0,13.466,35.741,0.7886200000000001,18.707,613,360,193,332003,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,118.0,13.453,35.737,0.7889010000000001,18.76375,624,360,192,332004,2.3,0.06
2018-04-09 06:51:22,43.5604,-38.7138,120.0,13.434,35.733,0.7894730000000001,18.8624,606,351,192,332003,2.3,0.06
2018-04-09 06:51:22,43.5604,-38.7138,122.0,13.407,35.726,0.7905519999999999,19.0155,675,341,195,332005,2.4,0.05
2018-04-09 06:51:22,43.5604,-38.7138,124.0,13.318,35.708,0.7924800000000001,19.15067,557,282,198,332004,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,126.0,13.262,35.697,0.7934410000000001,19.29875,516,241,199,332004,2.5,0.07
2018-04-09 06:51:22,43.5604,-38.7138,128.1,13.119,35.661,0.7969569999999999,19.3915,473,180,203,332005,2.3,0.08
2018-04-09 06:51:22,43.5604,-38.7138,130.0,13.061,35.651,0.798236,19.4435,468,163,207,332005,2.3,0.04
2018-04-09 06:51:22,43.5604,-38.7138,132.0,13.011,35.641,0.799382,19.4842,477,155,205,332006,2.3,0.04
2018-04-09 06:51:22,43.5604,-38.7138,134.0,13.004,35.64,0.7996080000000001,19.51875,460,149,206,332005,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,136.0,12.985,35.637,0.8000579999999999,19.54375,460,140,206,332005,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,138.0,12.972,35.635,0.8003960000000001,19.5592,449,133,211,332006,2.3,0.06
2018-04-09 06:51:22,43.5604,-38.7138,140.0,12.964,35.633,0.8008169999999999,19.5734,469,131,209,332005,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,142.0,12.933,35.626,0.801418,19.5902,449,133,208,332005,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,144.0,12.928,35.625,0.801669,19.61,462,133,208,332005,2.3,0.04
2018-04-09 06:51:22,43.5604,-38.7138,146.0,12.899,35.618,0.8024,19.638,447,135,209,332004,2.3,0.03
2018-04-09 06:51:22,43.5604,-38.7138,148.0,12.858,35.61,0.8034030000000001,19.6795,447,137,209,332004,2.3,0.03
2018-04-09 06:51:22,43.5604,-38.7138,150.0,12.811,35.602,0.8046599999999999,19.7295,442,133,210,332005,2.3,0.04
2018-04-09 06:51:22,43.5604,-38.7138,152.0,12.763,35.593,0.805685,19.7704,453,129,212,332004,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,154.0,12.757,35.591,0.805922,19.82767,441,124,211,332005,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,156.0,12.687,35.578,0.807733,19.9262,426,116,215,332004,2.4,0.08
2018-04-09 06:51:22,43.5604,-38.7138,158.0,12.595,35.561,0.809728,19.9755,431,107,214,332004,2.3,0.04
2018-04-09 06:51:22,43.5604,-38.7138,160.0,12.595,35.561,0.8097859999999999,20.0218,440,105,215,332002,2.3,0.04
2018-04-09 06:51:22,43.5604,-38.7138,162.0,12.566,35.556,0.8105249999999999,20.0754,420,98,216,332003,2.3,0.06
2018-04-09 06:51:22,43.5604,-38.7138,164.0,12.559,35.554,0.8107230000000001,20.1204,423,93,217,332003,2.3,0.04
2018-04-09 06:51:22,43.5604,-38.7138,166.0,12.524,35.546,0.8116110000000001,20.1724,425,88,217,332004,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,168.0,12.48,35.539,0.812737,20.1594,399,73,218,332004,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,170.0,12.461,35.534,0.813283,20.0766,410,74,219,332004,2.2,0.05
2018-04-09 06:51:22,43.5604,-38.7138,172.0,12.385,35.521,0.8153710000000001,19.9524,408,79,218,332006,2.2,0.04
2018-04-09 06:51:22,43.5604,-38.7138,174.0,12.3,35.504,0.8169900000000001,19.9124,429,88,214,332005,2.2,0.05
2018-04-09 06:51:22,43.5604,-38.7138,176.0,12.312,35.506,0.8167089999999999,19.9115,425,88,217,332005,2.3,0.03
2018-04-09 06:51:22,43.5604,-38.7138,178.0,12.303,35.505,0.816921,19.909,437,91,216,332004,2.3,0.04
2018-04-09 06:51:22,43.5604,-38.7138,180.0,12.303,35.504,0.816975,19.8948,431,90,216,332003,2.2,0.05
2018-04-09 06:51:22,43.5604,-38.7138,182.0,12.289,35.501,0.8172969999999999,19.8936,423,91,215,332005,2.2,0.06
2018-04-09 06:51:22,43.5604,-38.7138,184.0,12.29,35.502,0.81731,19.8962,420,92,218,332005,2.3,0.03
2018-04-09 06:51:22,43.5604,-38.7138,186.0,12.281,35.5,0.817509,19.922,424,90,214,332003,2.2,0.06
2018-04-09 06:51:22,43.5604,-38.7138,188.0,12.288,35.501,0.8173220000000001,19.939,422,87,217,332003,2.3,0.06
2018-04-09 06:51:22,43.5604,-38.7138,190.0,12.298,35.503,0.817191,19.887,415,83,219,332004,2.3,0.06
2018-04-09 06:51:22,43.5604,-38.7138,192.0,12.287,35.5,0.8175520000000001,19.8294,415,90,215,332004,2.4,0.07
2018-04-09 06:51:22,43.5604,-38.7138,194.0,12.247,35.491,0.818508,19.78975,447,93,217,332003,2.3,0.1
2018-04-09 06:51:22,43.5604,-38.7138,196.0,12.216,35.485,0.8191630000000001,19.7795,431,97,215,332004,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,198.0,12.221,35.484,0.8191139999999999,19.7735,433,95,215,332004,2.2,0.06
2018-04-09 06:51:22,43.5604,-38.7138,200.0,12.195,35.48,0.8196030000000001,19.7635,455,94,218,332003,2.2,0.06
2018-04-09 06:51:22,43.5604,-38.7138,202.0,12.187,35.477,0.819903,19.7498,429,98,217,332003,2.3,0.1
2018-04-09 06:51:22,43.5604,-38.7138,204.0,12.225,35.483,0.819315,19.717,431,96,215,332003,2.4,0.08
2018-04-09 06:51:22,43.5604,-38.7138,206.0,12.148,35.469,0.820981,19.68925,439,96,215,332003,2.3,0.06
2018-04-09 06:51:22,43.5604,-38.7138,208.0,12.092,35.456,0.8222719999999999,19.6796,445,103,216,332001,2.3,0.04
2018-04-09 06:51:22,43.5604,-38.7138,210.0,12.088,35.455,0.8224910000000001,19.67225,454,105,215,332002,2.2,0.06
2018-04-09 06:51:22,43.5604,-38.7138,212.0,12.079,35.453,0.8225290000000001,19.68,447,106,216,332003,2.2,0.05
2018-04-09 06:51:22,43.5604,-38.7138,214.0,12.078,35.453,0.8226150000000001,19.6904,854,105,216,332002,2.2,0.04
2018-04-09 06:51:22,43.5604,-38.7138,216.0,12.088,35.454,0.8225100000000001,19.703,445,105,216,332001,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,218.0,12.085,35.454,0.8226500000000001,19.7225,438,103,216,332003,2.2,0.04
2018-04-09 06:51:22,43.5604,-38.7138,220.0,12.085,35.451,0.8227150000000001,19.754,439,106,218,332004,2.3,0.04
2018-04-09 06:51:22,43.5604,-38.7138,222.0,12.041,35.441,0.823742,19.8292,441,109,217,332002,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,224.0,11.931,35.422,0.826498,19.955,447,104,219,332003,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,226.0,11.803,35.396,0.8292889999999999,20.02175,430,95,221,332004,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,227.9,11.809,35.398,0.8292109999999999,20.06975,424,91,220,332003,2.3,0.04
2018-04-09 06:51:22,43.5604,-38.7138,230.0,11.845,35.406,0.828282,20.119,432,93,226,332004,2.3,0.04
2018-04-09 06:51:22,43.5604,-38.7138,232.0,11.837,35.403,0.8283940000000001,20.215,449,89,220,332003,2.2,0.05
2018-04-09 06:51:22,43.5604,-38.7138,234.0,11.882,35.418,0.8273729999999999,20.255,414,81,221,332004,2.2,0.05
2018-04-09 06:51:22,43.5604,-38.7138,236.0,11.877,35.417,0.827464,20.26475,422,80,223,332004,2.2,0.04
2018-04-09 06:51:22,43.5604,-38.7138,238.0,11.871,35.416,0.8277680000000001,20.276,408,81,220,332005,2.2,0.03
2018-04-09 06:51:22,43.5604,-38.7138,240.0,11.853,35.414,0.8281000000000001,20.272,407,80,220,332004,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,242.0,11.861,35.418,0.827887,20.23775,443,78,225,332004,2.3,0.05
2018-04-09 06:51:22,43.5604,-38.7138,244.0,11.869,35.423,0.827723,20.20275,397,76,219,332003,2.3,0.07
2018-04-09 06:51:22,43.5604,-38.7138,246.0,11.877,35.428,0.827428,20.17975,412,73,220,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,248.0,11.884,35.432,0.8273159999999999,20.17025,404,77,220,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,250.0,11.888,35.433,0.827232,20.161,424,76,218,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,252.0,11.899,35.437,0.826983,20.15825,414,76,219,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,254.0,11.897,35.437,0.8270489999999999,20.15175,405,77,219,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,256.0,11.892,35.437,0.8271440000000001,20.147,402,77,218,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,258.0,11.887,35.436,0.8272569999999999,20.13933,407,81,221,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,260.0,11.889,35.437,0.827223,20.13125,418,73,221,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,262.0,11.884,35.436,0.8273090000000001,20.11725,409,76,220,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,264.0,11.894,35.439,0.8270789999999999,20.111,416,77,216,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,266.0,11.897,35.442,0.8269979999999999,20.1055,412,75,220,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,268.0,11.905,35.445,0.8268329999999999,20.12,416,76,218,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,270.0,11.908,35.446,0.8267690000000001,20.1465,403,76,219,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,272.0,11.895,35.444,0.827153,20.168,413,76,221,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,274.0,11.866,35.438,0.827742,20.16533,400,74,220,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,276.0,11.863,35.437,0.827833,20.14975,401,76,222,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,278.0,11.868,35.438,0.827666,20.11325,402,75,221,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,280.0,11.855,35.438,0.827936,20.07733,408,75,219,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,282.0,11.847,35.441,0.8281480000000001,20.058,420,78,218,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,284.0,11.832,35.441,0.8285290000000001,20.04225,395,74,221,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,286.0,11.82,35.442,0.828738,20.03925,415,75,218,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,288.0,11.815,35.442,0.828816,20.04475,401,73,217,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,290.0,11.814,35.442,0.828794,20.05,407,77,218,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,292.0,11.812,35.442,0.8288139999999999,20.054,431,77,218,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,294.0,11.805,35.441,0.828913,20.04225,444,75,219,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,296.0,11.803,35.441,0.828911,20.02175,391,74,217,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,298.0,11.801,35.442,0.828902,19.98367,397,74,218,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,300.0,11.809,35.447,0.82866,19.9235,413,75,218,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,302.0,11.811,35.448,0.8285309999999999,19.84233,409,73,218,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,304.0,11.816,35.451,0.8282430000000001,19.718,408,73,217,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,306.0,11.853,35.464,0.8272109999999999,19.55933,413,74,219,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,308.0,11.996,35.503,0.823474,19.40475,400,71,214,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,310.0,12.137,35.542,0.820065,19.3035,407,75,209,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,312.0,12.227,35.566,0.8182130000000001,19.24967,404,72,205,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,314.0,12.246,35.576,0.8181609999999999,19.19625,400,73,205,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,316.0,12.349,35.601,0.815606,19.1495,403,74,203,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,318.0,12.391,35.611,0.8147740000000001,19.132,407,73,205,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,320.0,12.409,35.617,0.814359,19.12525,403,71,204,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,322.0,12.431,35.623,0.8138510000000001,19.12625,402,72,201,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,324.0,12.423,35.621,0.8140369999999999,19.135,408,70,202,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,326.0,12.414,35.619,0.8143130000000001,19.136,398,71,203,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,328.0,12.407,35.617,0.8145450000000001,19.13725,400,74,203,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,330.0,12.427,35.622,0.814101,19.136,403,73,201,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,332.0,12.427,35.622,0.814146,19.141,408,71,203,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,334.0,12.428,35.622,0.8142039999999999,19.1535,423,71,202,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,336.0,12.429,35.623,0.8142480000000001,19.16525,402,72,201,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,338.0,12.423,35.621,0.8144480000000001,19.18525,399,71,202,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,340.0,12.424,35.621,0.814451,19.214,402,72,201,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,342.0,12.424,35.62,0.8146850000000001,19.261,403,71,202,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,344.0,12.363,35.607,0.8162400000000001,19.31875,403,69,203,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,346.0,12.231,35.578,0.818873,19.357,407,73,205,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,348.0,12.208,35.575,0.819736,19.3832,402,70,206,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,350.0,12.174,35.566,0.8206150000000001,19.39925,401,72,206,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,352.0,12.233,35.578,0.8192740000000001,19.42475,404,72,205,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,354.0,12.23,35.576,0.819644,19.5112,404,70,205,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,356.0,12.14,35.554,0.8221890000000001,19.6306,404,71,207,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,358.0,11.963,35.517,0.826414,19.7316,412,71,210,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,360.0,11.882,35.497,0.8279810000000001,19.77975,405,74,210,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,362.0,11.852,35.49,0.82883,19.817,404,70,212,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,364.0,11.771,35.473,0.8307439999999999,19.846,411,73,212,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,366.0,11.759,35.47,0.830989,19.85125,402,71,214,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,368.0,11.762,35.471,0.830953,19.8656,408,72,213,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,370.0,11.756,35.469,0.831153,19.8844,409,72,211,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,372.0,11.753,35.468,0.831329,19.9075,403,71,210,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,374.0,11.734,35.464,0.8318779999999999,19.9346,400,73,214,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,376.0,11.697,35.456,0.832832,19.95425,405,72,213,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,378.0,11.683,35.453,0.8330949999999999,19.96775,400,73,214,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,380.0,11.68,35.452,0.833226,19.9906,399,70,213,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,382.0,11.668,35.449,0.8336969999999999,20.0266,415,70,214,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,384.0,11.639,35.443,0.8343959999999999,20.05425,407,73,213,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,386.0,11.604,35.436,0.8352299999999999,20.0744,419,70,217,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,388.0,11.594,35.435,0.8354079999999999,20.0666,403,72,216,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,390.0,11.606,35.44,0.83531,20.07825,397,70,216,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,392.0,11.597,35.439,0.835623,20.0974,415,71,215,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,394.0,11.601,35.44,0.835558,20.1246,401,72,216,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,396.0,11.599,35.441,0.835845,20.18975,402,73,218,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,398.0,11.582,35.437,0.8364590000000001,20.2788,409,74,218,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,400.0,11.55,35.431,0.8373250000000001,20.40675,401,68,217,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,402.0,11.509,35.421,0.838328,20.5872,399,70,218,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,404.0,11.491,35.414,0.8390120000000001,20.8615,400,72,219,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,406.0,11.345,35.38,0.842611,21.24,402,69,221,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,408.0,11.151,35.341,0.8478749999999999,21.655,401,69,227,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,410.0,10.971,35.312,0.851977,21.847,394,69,233,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,412.0,10.921,35.306,0.853113,21.8738,393,67,234,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,414.0,10.878,35.301,0.8543510000000001,21.926,392,67,235,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,416.0,10.845,35.295,0.855302,21.97825,395,67,236,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,418.0,10.799,35.287,0.856417,22.01925,389,67,237,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,420.0,10.773,35.281,0.857189,22.037,390,68,236,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,422.0,10.661,35.263,0.8602259999999999,22.055999999999997,404,66,237,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,424.0,10.543,35.244,0.8628119999999999,22.07475,388,65,236,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,426.0,10.507,35.238,0.8637269999999999,22.0982,399,67,238,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,428.0,10.498,35.237,0.8640559999999999,22.1075,387,68,237,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,430.0,10.472,35.233,0.864776,22.112000000000002,391,68,239,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,432.0,10.453,35.229,0.8652789999999999,22.11875,389,67,238,nan,nan,nan
