datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-10 05:42:05,48.6502,-38.9865,0.4,16.434,34.663,0.7186220000000001,17.4102,791,263,190,332028,7.9,nan
2017-09-10 05:42:05,48.6502,-38.9865,1.9,16.432,34.665,0.718358,17.4093,790,262,190,332029,7.2,nan
2017-09-10 05:42:05,48.6502,-38.9865,3.9,16.432,34.665,0.7181599999999999,17.40933,822,263,191,332029,5.6,nan
2017-09-10 05:42:05,48.6502,-38.9865,6.0,16.433,34.665,0.718181,17.41038,779,262,188,332027,3.9,1.98
2017-09-10 05:42:05,48.6502,-38.9865,8.0,16.432,34.665,0.7182360000000001,17.41243,797,261,190,332026,4.6,1.99
2017-09-10 05:42:05,48.6502,-38.9865,10.0,16.43,34.666,0.7183390000000001,17.41533,801,263,189,332025,3.7,1.5
2017-09-10 05:42:05,48.6502,-38.9865,12.0,16.405,34.67,0.7189369999999999,17.421,796,276,190,332026,3.2,1.07
2017-09-10 05:42:05,48.6502,-38.9865,14.0,16.348,34.677,0.720221,17.4333,815,288,190,332025,3.2,1.27
2017-09-10 05:42:05,48.6502,-38.9865,16.0,16.292,34.685,0.7215339999999999,17.44711,843,320,191,332025,2.7,0.7
2017-09-10 05:42:05,48.6502,-38.9865,18.0,16.257,34.686,0.7223010000000001,17.4605,836,344,191,332025,2.9,0.76
2017-09-10 05:42:05,48.6502,-38.9865,20.0,16.232,34.682,0.7229019999999999,17.47009,845,371,192,332026,2.6,0.9
2017-09-10 05:42:05,48.6502,-38.9865,22.0,16.215,34.678,0.7233529999999999,17.48192,826,356,192,332026,2.8,0.65
2017-09-10 05:42:05,48.6502,-38.9865,24.0,16.166,34.668,0.724521,17.49992,828,386,192,332026,2.5,0.43
2017-09-10 05:42:05,48.6502,-38.9865,26.0,16.122,34.66,0.72557,17.51627,810,402,193,332026,2.5,0.4
2017-09-10 05:42:05,48.6502,-38.9865,28.0,16.128,34.662,0.7255560000000001,17.52967,834,398,194,332025,2.4,0.37
2017-09-10 05:42:05,48.6502,-38.9865,30.0,16.091,34.657,0.7264919999999999,17.55438,827,427,196,332025,2.4,0.24
2017-09-10 05:42:05,48.6502,-38.9865,32.0,15.971,34.646,0.729257,17.59072,837,524,196,332025,2.5,0.25
2017-09-10 05:42:05,48.6502,-38.9865,34.0,15.905,34.652,0.730707,17.60717,857,577,198,332026,2.4,0.09
2017-09-10 05:42:05,48.6502,-38.9865,36.1,15.915,34.687,0.730586,17.61022,853,584,198,332025,2.4,0.17
2017-09-10 05:42:05,48.6502,-38.9865,38.0,15.879,34.683,0.731611,17.6249,896,610,199,332025,2.4,0.14
2017-09-10 05:42:05,48.6502,-38.9865,40.0,15.78,34.705,0.7339690000000001,17.64833,926,757,203,332025,2.5,0.13
2017-09-10 05:42:05,48.6502,-38.9865,42.3,14.997,34.75,0.7528980000000001,17.81213,1014,1111,214,332022,2.4,0.14
2017-09-10 05:42:05,48.6502,-38.9865,43.7,14.67,34.768,0.7607839999999999,17.89872,952,1042,218,332021,2.4,0.14
2017-09-10 05:42:05,48.6502,-38.9865,46.0,12.565,34.806,0.8120620000000001,18.42517,711,680,235,332017,2.4,0.11
2017-09-10 05:42:05,48.6502,-38.9865,48.0,12.118,34.817,0.823132,18.53657,651,537,234,332016,2.4,0.08
2017-09-10 05:42:05,48.6502,-38.9865,50.0,12.009,34.819,0.82616,18.5988,631,500,235,332014,2.4,0.12
2017-09-10 05:42:05,48.6502,-38.9865,52.0,11.747,34.822,0.83371,18.70611,596,401,234,332014,2.3,0.07
2017-09-10 05:42:05,48.6502,-38.9865,54.0,11.073,34.854,0.8509040000000001,18.80629,533,257,234,332013,2.3,0.07
2017-09-10 05:42:05,48.6502,-38.9865,56.0,10.787,34.866,0.8572930000000001,18.84086,505,211,234,332013,2.4,0.11
2017-09-10 05:42:05,48.6502,-38.9865,58.0,10.581,34.876,0.862468,18.8675,479,182,232,332013,2.4,0.07
2017-09-10 05:42:05,48.6502,-38.9865,60.0,10.442,34.884,0.865696,18.88967,484,181,233,332014,2.4,0.05
2017-09-10 05:42:05,48.6502,-38.9865,62.0,10.383,34.886,0.867316,18.90457,473,167,232,332013,2.4,0.05
2017-09-10 05:42:05,48.6502,-38.9865,64.0,10.351,34.885,0.8684590000000001,18.92067,480,154,231,332011,2.3,0.05
2017-09-10 05:42:05,48.6502,-38.9865,66.0,10.237,34.888,0.871361,18.94117,455,141,228,332011,2.4,0.08
2017-09-10 05:42:05,48.6502,-38.9865,68.0,10.151,34.891,0.8734599999999999,18.9546,445,136,231,332012,2.4,0.05
2017-09-10 05:42:05,48.6502,-38.9865,70.0,10.102,34.894,0.8748309999999999,18.96133,457,123,229,332011,2.3,0.07
2017-09-10 05:42:05,48.6502,-38.9865,72.0,10.037,34.899,0.876627,18.9714,443,117,229,332011,2.4,0.06
2017-09-10 05:42:05,48.6502,-38.9865,74.0,9.985,34.903,0.8779079999999999,18.9764,438,111,227,332012,2.3,0.07
2017-09-10 05:42:05,48.6502,-38.9865,76.0,9.958,34.906,0.878693,18.9794,434,109,226,332013,2.3,0.06
2017-09-10 05:42:05,48.6502,-38.9865,78.0,9.911,34.908,0.879969,18.98175,437,106,228,332011,2.2,0.04
2017-09-10 05:42:05,48.6502,-38.9865,80.0,9.879,34.909,0.880706,18.9836,430,103,228,332010,2.3,0.07
2017-09-10 05:42:05,48.6502,-38.9865,82.0,9.847,34.912,0.8815839999999999,18.9818,420,96,226,332012,2.3,0.04
2017-09-10 05:42:05,48.6502,-38.9865,84.0,9.806,34.916,0.8827,18.9876,412,91,225,332011,2.4,0.05
2017-09-10 05:42:05,48.6502,-38.9865,86.0,9.767,34.917,0.8838520000000001,18.99867,421,89,224,332012,2.4,0.03
2017-09-10 05:42:05,48.6502,-38.9865,88.0,9.737,34.918,0.8846879999999999,19.0076,418,84,224,332010,2.4,0.04
2017-09-10 05:42:05,48.6502,-38.9865,90.0,9.692,34.918,0.885969,19.02414,421,81,224,332009,2.4,0.04
2017-09-10 05:42:05,48.6502,-38.9865,92.0,9.62,34.919,0.887999,19.0445,424,78,223,332010,2.4,0.05
2017-09-10 05:42:05,48.6502,-38.9865,94.0,9.573,34.922,0.88916,19.0655,406,74,224,332013,2.4,0.04
2017-09-10 05:42:05,48.6502,-38.9865,96.0,9.54,34.923,0.89011,19.09216,412,73,225,332013,2.4,0.04
2017-09-10 05:42:05,48.6502,-38.9865,98.0,9.463,34.924,0.892204,19.13783,421,73,224,332008,2.4,0.05
2017-09-10 05:42:05,48.6502,-38.9865,100.0,9.395,34.922,0.8941650000000001,19.19583,411,70,224,332008,2.3,0.06
2017-09-10 05:42:05,48.6502,-38.9865,102.0,9.342,34.919,0.8956580000000001,19.2596,415,70,223,332009,2.4,0.07
2017-09-10 05:42:05,48.6502,-38.9865,104.0,9.255,34.919,0.898055,19.3316,411,71,225,332005,2.4,0.05
2017-09-10 05:42:05,48.6502,-38.9865,106.0,9.167,34.917,0.9004000000000001,19.4126,405,72,223,332007,2.3,0.05
2017-09-10 05:42:05,48.6502,-38.9865,108.0,9.106,34.915,0.902013,19.4918,409,66,226,332008,2.3,0.04
2017-09-10 05:42:05,48.6502,-38.9865,110.0,9.048,34.913,0.903572,19.5795,415,71,223,332010,2.3,0.04
2017-09-10 05:42:05,48.6502,-38.9865,112.0,8.96,34.909,0.9060379999999999,19.6838,410,69,228,332012,2.4,0.07
2017-09-10 05:42:05,48.6502,-38.9865,114.0,8.892,34.903,0.90785,19.7635,409,70,228,332013,2.3,0.05
2017-09-10 05:42:05,48.6502,-38.9865,116.0,8.831,34.897,0.9097280000000001,19.866,416,70,228,332011,2.3,0.07
2017-09-10 05:42:05,48.6502,-38.9865,118.0,8.71,34.89,0.9130389999999999,19.97225,410,67,231,332009,2.4,0.08
2017-09-10 05:42:05,48.6502,-38.9865,120.0,8.65,34.887,0.914453,20.024,413,70,233,332007,2.3,0.07
2017-09-10 05:42:05,48.6502,-38.9865,122.0,8.609,34.883,0.915522,20.051,415,70,231,332006,2.3,0.06
2017-09-10 05:42:05,48.6502,-38.9865,124.0,8.526,34.878,0.917834,20.102,420,70,232,332005,2.3,0.08
2017-09-10 05:42:05,48.6502,-38.9865,126.0,8.473,34.876,0.9192279999999999,20.13975,411,68,233,332005,2.4,0.06
2017-09-10 05:42:05,48.6502,-38.9865,128.0,8.447,34.877,0.9199280000000001,20.16775,411,68,234,332006,2.4,0.04
2017-09-10 05:42:05,48.6502,-38.9865,130.0,8.421,34.878,0.9205810000000001,20.18775,413,68,234,332006,2.3,0.07
2017-09-10 05:42:05,48.6502,-38.9865,132.0,8.411,34.882,0.920879,20.206,416,69,235,332006,2.3,0.06
2017-09-10 05:42:05,48.6502,-38.9865,134.0,8.399,34.884,0.921271,20.1788,435,69,233,332006,2.4,0.07
2017-09-10 05:42:05,48.6502,-38.9865,136.0,8.393,34.885,0.9214629999999999,20.136,414,71,234,332005,2.4,0.05
2017-09-10 05:42:05,48.6502,-38.9865,138.0,8.38,34.888,0.921977,20.0765,416,69,233,332007,2.3,0.05
2017-09-10 05:42:05,48.6502,-38.9865,140.0,8.347,34.889,0.9228069999999999,20.07825,417,68,231,332006,2.4,0.05
2017-09-10 05:42:05,48.6502,-38.9865,142.0,8.335,34.89,0.923268,20.175,422,69,229,332007,2.4,0.05
2017-09-10 05:42:05,48.6502,-38.9865,144.0,8.3,34.89,0.9243319999999999,20.28575,410,69,231,332010,2.4,0.05
2017-09-10 05:42:05,48.6502,-38.9865,146.0,8.246,34.883,0.9257310000000001,20.3505,428,67,233,332010,2.3,0.05
2017-09-10 05:42:05,48.6502,-38.9865,148.0,8.207,34.877,0.927055,20.4304,421,69,236,332011,2.2,0.06
2017-09-10 05:42:05,48.6502,-38.9865,149.9,8.077,34.861,0.930941,20.52125,418,68,237,332010,2.3,0.05
2017-09-10 05:42:05,48.6502,-38.9865,152.0,7.941,34.846,0.934062,20.549,421,68,236,332008,2.3,0.06
2017-09-10 05:42:05,48.6502,-38.9865,154.0,7.914,34.842,0.9347209999999999,20.55675,416,69,236,332008,2.3,0.07
2017-09-10 05:42:05,48.6502,-38.9865,156.0,7.91,34.842,0.9348780000000001,20.5544,425,70,238,332007,2.3,0.07
2017-09-10 05:42:05,48.6502,-38.9865,158.0,7.912,34.843,0.934831,20.555,422,71,240,332007,2.3,0.05
2017-09-10 05:42:05,48.6502,-38.9865,160.0,7.924,34.847,0.934628,20.557,420,68,237,332008,2.3,0.04
2017-09-10 05:42:05,48.6502,-38.9865,162.0,7.9,34.845,0.9354359999999999,20.55325,414,68,237,332008,2.3,0.07
2017-09-10 05:42:05,48.6502,-38.9865,164.0,7.844,34.839,0.936885,20.56025,427,69,236,332007,2.3,0.05
2017-09-10 05:42:05,48.6502,-38.9865,166.0,7.807,34.835,0.9379219999999999,20.5646,427,68,239,332006,2.3,0.06
2017-09-10 05:42:05,48.6502,-38.9865,168.0,7.776,34.833,0.9389209999999999,20.5735,416,68,239,332006,2.4,0.07
2017-09-10 05:42:05,48.6502,-38.9865,170.0,7.726,34.828,0.9402539999999999,20.578,421,70,237,332005,2.4,0.05
2017-09-10 05:42:05,48.6502,-38.9865,172.0,7.685,34.825,0.941473,20.57275,418,70,236,332006,2.3,0.05
2017-09-10 05:42:05,48.6502,-38.9865,174.0,7.661,34.825,0.941996,20.565,435,69,238,332005,2.3,0.05
2017-09-10 05:42:05,48.6502,-38.9865,176.0,7.621,34.822,0.9431130000000001,20.5724,418,68,239,332006,2.3,0.05
2017-09-10 05:42:05,48.6502,-38.9865,178.0,7.614,34.82,0.9434100000000001,20.5695,420,70,237,332005,2.4,0.08
2017-09-10 05:42:05,48.6502,-38.9865,180.0,7.565,34.816,0.9447859999999999,20.5746,418,68,237,332006,2.4,0.07
2017-09-10 05:42:05,48.6502,-38.9865,182.0,7.461,34.806,0.9478059999999999,20.6032,431,68,239,332005,2.3,0.07
2017-09-10 05:42:05,48.6502,-38.9865,184.0,7.392,34.798,0.9495450000000001,20.62275,419,69,238,332006,2.3,0.06
2017-09-10 05:42:05,48.6502,-38.9865,186.0,7.376,34.795,0.9499219999999999,20.62175,420,68,239,332005,2.3,0.03
2017-09-10 05:42:05,48.6502,-38.9865,188.0,7.366,34.794,0.950285,20.629,421,69,237,332004,2.3,0.07
2017-09-10 05:42:05,48.6502,-38.9865,190.0,7.327,34.792,0.951343,20.62925,428,70,238,332005,2.3,0.07
2017-09-10 05:42:05,48.6502,-38.9865,192.0,7.299,34.792,0.9521250000000001,20.6284,417,70,240,332007,2.3,0.05
2017-09-10 05:42:05,48.6502,-38.9865,194.0,7.282,34.793,0.952574,20.6235,417,71,239,332005,2.3,0.04
2017-09-10 05:42:05,48.6502,-38.9865,196.0,7.278,34.794,0.952712,20.61125,422,69,239,332004,2.3,0.06
2017-09-10 05:42:05,48.6502,-38.9865,198.0,7.264,34.798,0.9530879999999999,20.6045,421,69,239,332005,2.3,0.04
2017-09-10 05:42:05,48.6502,-38.9865,200.0,7.266,34.801,0.953087,20.6004,424,69,239,332004,2.3,0.04
2017-09-10 05:42:05,48.6502,-38.9865,202.0,7.27,34.801,0.9529669999999999,20.60775,422,68,238,332004,2.3,0.06
2017-09-10 05:42:05,48.6502,-38.9865,204.0,7.274,34.801,0.9529399999999999,20.625,421,68,240,332004,2.3,0.07
2017-09-10 05:42:05,48.6502,-38.9865,206.0,7.22,34.798,0.954588,20.649,422,69,237,332004,2.4,0.08
2017-09-10 05:42:05,48.6502,-38.9865,208.0,7.16,34.793,0.956299,20.673,419,68,239,332003,2.3,0.06
2017-09-10 05:42:05,48.6502,-38.9865,210.0,7.118,34.789,0.9572989999999999,20.7005,420,67,239,332003,2.3,0.06
2017-09-10 05:42:05,48.6502,-38.9865,212.0,7.077,34.785,0.9583349999999999,20.73825,419,68,238,332003,2.3,0.04
2017-09-10 05:42:05,48.6502,-38.9865,214.0,7.039,34.783,0.959408,20.75575,420,67,240,332002,2.3,0.1
2017-09-10 05:42:05,48.6502,-38.9865,216.0,7.009,34.783,0.9601519999999999,20.7724,424,67,239,332003,2.3,0.06
2017-09-10 05:42:05,48.6502,-38.9865,218.0,7.035,34.787,0.9593849999999999,20.7905,415,68,237,332004,2.3,0.06
2017-09-10 05:42:05,48.6502,-38.9865,220.0,7.008,34.79,0.9603790000000001,20.86475,415,67,239,332005,2.3,0.07
2017-09-10 05:42:05,48.6502,-38.9865,222.0,6.977,34.787,0.9611350000000001,20.9485,417,69,239,332004,2.3,0.05
2017-09-10 05:42:05,48.6502,-38.9865,224.0,6.954,34.786,0.9616659999999999,21.048,424,68,241,332003,2.3,0.06
2017-09-10 05:42:05,48.6502,-38.9865,226.0,6.948,34.79,0.961773,21.131,426,70,243,332006,2.3,0.04
2017-09-10 05:42:05,48.6502,-38.9865,228.0,6.99,34.8,0.960388,21.1958,414,69,243,332006,2.4,0.06
2017-09-10 05:42:05,48.6502,-38.9865,230.0,7.213,34.854,0.954558,21.245,415,66,245,332006,2.3,0.04
2017-09-10 05:42:05,48.6502,-38.9865,232.0,7.265,34.868,0.953328,21.2565,416,68,241,332005,2.3,0.04
2017-09-10 05:42:05,48.6502,-38.9865,234.0,7.246,34.866,0.953954,21.2634,414,68,241,332005,2.4,0.05
2017-09-10 05:42:05,48.6502,-38.9865,236.0,7.166,34.858,0.956237,21.269,410,70,241,332004,2.4,0.05
2017-09-10 05:42:05,48.6502,-38.9865,238.0,7.069,34.847,0.9586650000000001,21.2788,410,71,241,332004,2.3,0.03
2017-09-10 05:42:05,48.6502,-38.9865,240.0,6.998,34.842,0.9606110000000001,21.3365,412,70,242,332005,2.3,0.04
2017-09-10 05:42:05,48.6502,-38.9865,242.0,7.021,34.852,0.9599329999999999,21.3712,416,67,243,332005,2.3,0.04
2017-09-10 05:42:05,48.6502,-38.9865,244.0,7.047,34.859,0.9593780000000001,21.383,418,71,243,332005,2.3,0.04
2017-09-10 05:42:05,48.6502,-38.9865,246.0,7.035,34.857,0.95976,21.3714,414,70,243,332007,2.3,0.03
2017-09-10 05:42:05,48.6502,-38.9865,248.0,7.002,34.852,0.9606220000000001,21.37567,409,68,242,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,250.0,6.972,34.849,0.961508,21.4068,421,69,244,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,252.0,6.995,34.856,0.960942,21.45583,413,67,244,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,254.0,6.982,34.859,0.961285,21.5094,409,68,245,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,256.0,6.978,34.866,0.9613700000000001,21.54967,420,71,244,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,258.0,7.003,34.873,0.9607349999999999,21.602,422,68,243,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,260.0,7.026,34.88,0.9601900000000001,21.6328,408,69,244,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,262.0,7.04,34.883,0.9599279999999999,21.65183,408,68,243,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,264.0,7.018,34.884,0.9606790000000001,21.6598,405,70,244,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,266.0,6.91,34.872,0.963605,21.68033,424,71,247,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,268.0,6.901,34.87,0.9639470000000001,21.6804,409,71,246,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,270.0,6.883,34.866,0.9645870000000001,21.65917,405,70,246,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,272.0,6.724,34.848,0.969136,21.6278,402,68,246,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,274.0,6.558,34.829,0.973474,21.63833,410,71,248,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,276.0,6.536,34.825,0.9741569999999999,21.63667,414,69,247,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,278.0,6.518,34.826,0.9746170000000001,21.6434,401,69,247,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,280.0,6.526,34.83,0.974445,21.645,405,68,247,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,282.0,6.484,34.829,0.9757370000000001,21.63967,402,67,249,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,284.0,6.409,34.821,0.9777199999999999,21.6504,401,69,250,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,286.0,6.397,34.824,0.9779789999999999,21.6774,408,68,247,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,288.0,6.415,34.833,0.977468,21.69517,402,70,248,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,290.0,6.419,34.84,0.977363,21.7136,406,66,247,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,292.0,6.412,34.845,0.9775119999999999,21.738,398,69,247,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,294.0,6.43,34.854,0.9770989999999999,21.7492,394,67,247,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,296.0,6.405,34.857,0.977738,21.768,401,69,247,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,298.0,6.423,34.867,0.9772350000000001,21.7982,407,69,248,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,300.0,6.466,34.881,0.9760169999999999,21.8148,402,71,247,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,302.0,6.484,34.887,0.9754959999999999,21.82683,404,68,250,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,304.3,6.508,34.893,0.9748110000000001,21.81827,401,69,248,nan,nan,nan
2017-09-10 05:42:05,48.6502,-38.9865,305.0,6.521,34.893,nan,nan,393,70,249,nan,nan,nan
