datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-07 06:46:42,43.7645,-38.5807,0.6,16.185,36.269,0.7229289999999999,18.06996,559,373,177,332011,12.2,nan
2018-04-07 06:46:42,43.7645,-38.5807,1.8,16.205,36.263,0.7229589999999999,18.0692,556,380,178,332011,8.7,nan
2018-04-07 06:46:42,43.7645,-38.5807,4.0,16.211,36.263,0.7229650000000001,18.07254,564,381,176,332009,7.0,nan
2018-04-07 06:46:42,43.7645,-38.5807,6.0,16.214,36.263,0.722912,18.07122,560,383,178,332010,7.1,nan
2018-04-07 06:46:42,43.7645,-38.5807,8.0,16.214,36.263,0.72292,18.07157,552,390,176,332011,5.3,2.48
2018-04-07 06:46:42,43.7645,-38.5807,9.9,16.214,36.263,0.7229239999999999,18.071,543,378,177,332010,5.5,nan
2018-04-07 06:46:42,43.7645,-38.5807,12.0,16.213,36.263,0.722928,18.07383,556,394,177,332011,3.5,1.85
2018-04-07 06:46:42,43.7645,-38.5807,14.0,16.213,36.263,0.7229110000000001,18.0748,602,382,176,332010,4.0,2.42
2018-04-07 06:46:42,43.7645,-38.5807,16.0,16.216,36.263,0.7229019999999999,18.0734,548,393,176,332010,3.5,1.56
2018-04-07 06:46:42,43.7645,-38.5807,18.0,16.215,36.263,0.7229000000000001,18.0748,553,390,177,332009,2.8,1.04
2018-04-07 06:46:42,43.7645,-38.5807,20.0,16.212,36.263,0.7229669999999999,18.0735,560,392,176,332008,3.1,1.12
2018-04-07 06:46:42,43.7645,-38.5807,22.1,16.21,36.263,0.722988,18.0745,566,387,176,332009,2.9,1.43
2018-04-07 06:46:42,43.7645,-38.5807,23.9,16.208,36.263,0.7230239999999999,18.07817,549,390,177,332009,2.7,1.19
2018-04-07 06:46:42,43.7645,-38.5807,25.9,16.22,36.264,0.7227840000000001,18.08075,550,375,176,332010,2.5,1.21
2018-04-07 06:46:42,43.7645,-38.5807,28.0,16.224,36.264,0.72269,18.08375,550,380,179,332010,2.7,0.86
2018-04-07 06:46:42,43.7645,-38.5807,30.0,16.226,36.264,0.722667,18.0835,537,374,179,332011,2.4,0.91
2018-04-07 06:46:42,43.7645,-38.5807,32.0,16.226,36.264,0.7226619999999999,18.084,553,371,178,332010,2.3,0.6
2018-04-07 06:46:42,43.7645,-38.5807,34.0,16.226,36.264,0.7226509999999999,18.08067,542,382,177,332010,2.6,0.75
2018-04-07 06:46:42,43.7645,-38.5807,36.0,16.227,36.264,0.7226490000000001,18.082,547,362,178,332010,2.4,0.31
2018-04-07 06:46:42,43.7645,-38.5807,38.0,16.227,36.264,0.7226330000000001,18.08125,548,360,177,332012,2.4,0.39
2018-04-07 06:46:42,43.7645,-38.5807,40.0,16.227,36.264,0.722667,18.082,548,351,179,332010,2.5,0.4
2018-04-07 06:46:42,43.7645,-38.5807,42.0,16.219,36.264,0.722839,18.07967,547,378,178,332010,2.4,0.26
2018-04-07 06:46:42,43.7645,-38.5807,44.0,16.216,36.263,0.722861,18.08,557,377,177,332010,2.2,0.28
2018-04-07 06:46:42,43.7645,-38.5807,46.0,16.216,36.263,0.7228760000000001,18.082,564,404,176,332011,2.4,0.21
2018-04-07 06:46:42,43.7645,-38.5807,48.0,16.214,36.263,0.722899,18.08325,550,409,177,332009,2.4,0.22
2018-04-07 06:46:42,43.7645,-38.5807,50.0,16.216,36.263,0.722864,18.08767,558,394,179,332010,2.3,0.33
2018-04-07 06:46:42,43.7645,-38.5807,52.0,16.219,36.264,0.722801,18.087,555,380,176,332009,2.3,0.21
2018-04-07 06:46:42,43.7645,-38.5807,54.0,16.227,36.264,0.722655,18.08975,551,366,176,332010,2.3,0.19
2018-04-07 06:46:42,43.7645,-38.5807,56.0,16.224,36.264,0.722696,18.089,547,364,177,332011,2.4,0.13
2018-04-07 06:46:42,43.7645,-38.5807,58.0,16.228,36.265,0.7226140000000001,18.0905,548,353,177,332009,2.3,0.22
2018-04-07 06:46:42,43.7645,-38.5807,60.0,16.229,36.265,0.7226140000000001,18.09125,544,360,176,332010,2.3,0.22
2018-04-07 06:46:42,43.7645,-38.5807,62.0,16.229,36.265,0.722588,18.09275,547,361,177,332010,2.3,0.1
2018-04-07 06:46:42,43.7645,-38.5807,64.0,16.231,36.265,0.722566,18.08925,532,359,178,332011,2.3,0.09
2018-04-07 06:46:42,43.7645,-38.5807,66.0,16.228,36.264,0.7226030000000001,18.0924,550,367,176,332011,2.3,0.06
2018-04-07 06:46:42,43.7645,-38.5807,68.0,16.232,36.265,0.722539,18.09325,541,358,176,332011,2.4,0.11
2018-04-07 06:46:42,43.7645,-38.5807,70.0,16.234,36.265,0.7225010000000001,18.095,555,353,177,332011,2.3,0.1
2018-04-07 06:46:42,43.7645,-38.5807,72.0,16.237,36.266,0.7224619999999999,18.0945,540,351,176,332010,2.3,0.12
2018-04-07 06:46:42,43.7645,-38.5807,74.0,16.236,36.266,0.7224729999999999,18.096,543,352,177,332010,2.3,0.1
2018-04-07 06:46:42,43.7645,-38.5807,76.0,16.236,36.265,0.722483,18.098,544,366,177,332011,2.3,0.09
2018-04-07 06:46:42,43.7645,-38.5807,78.0,16.235,36.265,0.7225170000000001,18.1004,537,342,176,332010,2.3,0.11
2018-04-07 06:46:42,43.7645,-38.5807,80.0,16.235,36.265,0.72252,18.1026,570,339,175,332011,2.4,0.12
2018-04-07 06:46:42,43.7645,-38.5807,82.0,16.234,36.266,0.722534,18.10267,537,329,178,332011,2.3,0.12
2018-04-07 06:46:42,43.7645,-38.5807,84.0,16.238,36.266,0.722461,18.1028,538,347,178,332012,2.3,0.1
2018-04-07 06:46:42,43.7645,-38.5807,86.0,16.233,36.265,0.722574,18.1034,543,332,176,332010,2.3,0.08
2018-04-07 06:46:42,43.7645,-38.5807,88.0,16.236,36.266,0.7225220000000001,18.103,530,334,178,332010,2.3,0.09
2018-04-07 06:46:42,43.7645,-38.5807,90.0,16.236,36.265,0.7225330000000001,18.1002,536,338,177,332010,2.3,0.12
2018-04-07 06:46:42,43.7645,-38.5807,92.0,16.231,36.264,0.7226520000000001,18.10375,527,357,176,332011,2.3,0.12
2018-04-07 06:46:42,43.7645,-38.5807,94.0,16.234,36.264,0.722593,18.1016,553,364,176,332012,2.4,0.08
2018-04-07 06:46:42,43.7645,-38.5807,96.0,16.236,36.264,0.722572,18.10425,554,365,177,332010,2.2,0.13
2018-04-07 06:46:42,43.7645,-38.5807,98.0,16.235,36.264,0.722596,18.107,549,364,177,332010,2.3,0.15
2018-04-07 06:46:42,43.7645,-38.5807,100.0,16.234,36.264,0.7226250000000001,18.10875,538,351,176,332009,2.3,0.14
2018-04-07 06:46:42,43.7645,-38.5807,102.0,16.235,36.264,0.722612,18.10775,540,372,175,332009,2.3,0.1
2018-04-07 06:46:42,43.7645,-38.5807,104.0,16.237,36.264,0.722602,18.111,540,364,179,332010,2.4,0.09
2018-04-07 06:46:42,43.7645,-38.5807,106.0,16.237,36.264,0.7226189999999999,18.1124,536,356,177,332009,2.4,0.08
2018-04-07 06:46:42,43.7645,-38.5807,108.0,16.226,36.262,0.7229380000000001,18.115,543,347,178,332009,2.3,0.13
2018-04-07 06:46:42,43.7645,-38.5807,110.0,16.219,36.26,0.7230239999999999,18.117,544,325,177,332010,2.3,0.14
2018-04-07 06:46:42,43.7645,-38.5807,112.0,16.22,36.261,0.723012,18.11975,537,338,176,332009,2.3,0.07
2018-04-07 06:46:42,43.7645,-38.5807,114.0,16.229,36.262,0.7228030000000001,18.11833,539,337,176,332009,2.4,0.08
2018-04-07 06:46:42,43.7645,-38.5807,116.0,16.218,36.26,0.7230700000000001,18.12075,543,343,176,332010,2.3,0.08
2018-04-07 06:46:42,43.7645,-38.5807,118.0,16.232,36.263,0.7228570000000001,18.12425,539,345,174,332009,2.3,0.03
2018-04-07 06:46:42,43.7645,-38.5807,120.0,16.231,36.262,0.722826,18.12375,534,356,176,332010,2.3,0.07
2018-04-07 06:46:42,43.7645,-38.5807,122.0,16.23,36.262,0.722966,18.12233,544,349,176,332009,2.4,0.09
2018-04-07 06:46:42,43.7645,-38.5807,124.0,16.228,36.261,0.7229730000000001,18.12775,530,335,176,332009,2.4,0.05
2018-04-07 06:46:42,43.7645,-38.5807,126.0,16.234,36.263,0.7228760000000001,18.12625,535,341,176,332009,2.4,0.08
2018-04-07 06:46:42,43.7645,-38.5807,128.0,16.241,36.264,0.7228209999999999,18.13175,544,347,178,332010,2.3,0.06
2018-04-07 06:46:42,43.7645,-38.5807,130.0,16.227,36.262,0.723115,18.13225,533,331,177,332010,2.4,0.1
2018-04-07 06:46:42,43.7645,-38.5807,132.0,16.238,36.263,0.722928,18.13433,544,340,176,332010,2.4,0.1
2018-04-07 06:46:42,43.7645,-38.5807,134.0,16.22,36.26,0.7233499999999999,18.1398,523,313,177,332009,2.4,0.06
2018-04-07 06:46:42,43.7645,-38.5807,136.0,16.218,36.26,0.723433,18.14275,529,316,175,332008,2.4,0.11
2018-04-07 06:46:42,43.7645,-38.5807,138.0,16.229,36.262,0.723287,18.1412,528,325,176,332010,2.4,0.11
2018-04-07 06:46:42,43.7645,-38.5807,140.0,16.235,36.262,0.723311,18.14625,543,331,176,332009,2.3,0.07
2018-04-07 06:46:42,43.7645,-38.5807,142.0,16.206,36.256,0.7241409999999999,18.1542,538,323,175,332010,2.3,0.09
2018-04-07 06:46:42,43.7645,-38.5807,144.0,16.185,36.252,0.7245010000000001,18.1586,517,303,177,332010,2.4,0.13
2018-04-07 06:46:42,43.7645,-38.5807,146.0,16.191,36.251,0.7243189999999999,18.16017,534,342,177,332010,2.4,0.12
2018-04-07 06:46:42,43.7645,-38.5807,148.0,16.23,36.259,0.723905,18.16675,536,354,178,332008,2.5,0.08
2018-04-07 06:46:42,43.7645,-38.5807,150.0,16.16,36.244,0.7254480000000001,18.1728,530,294,177,332008,2.3,0.08
2018-04-07 06:46:42,43.7645,-38.5807,152.0,16.122,36.232,0.726734,18.17317,524,278,179,332007,2.2,0.08
2018-04-07 06:46:42,43.7645,-38.5807,154.0,15.88,36.177,0.7321610000000001,18.1876,525,260,180,332007,2.3,0.06
2018-04-07 06:46:42,43.7645,-38.5807,156.0,15.703,36.136,0.7358290000000001,18.2008,534,267,180,332008,2.3,0.08
2018-04-07 06:46:42,43.7645,-38.5807,158.0,15.649,36.122,0.7369220000000001,18.20925,545,274,180,332007,2.3,0.1
2018-04-07 06:46:42,43.7645,-38.5807,160.0,15.57,36.101,0.738755,18.2266,549,258,183,332006,2.4,0.08
2018-04-07 06:46:42,43.7645,-38.5807,162.0,15.402,36.062,0.742373,18.25875,541,246,184,332007,2.3,0.06
2018-04-07 06:46:42,43.7645,-38.5807,164.0,15.342,36.046,0.7436389999999999,18.285,536,226,184,332008,2.3,0.06
2018-04-07 06:46:42,43.7645,-38.5807,166.0,15.124,35.998,0.7483690000000001,18.315,510,205,184,332007,2.3,0.06
2018-04-07 06:46:42,43.7645,-38.5807,168.0,15.12,35.997,0.7484729999999999,18.32067,512,199,184,332008,2.3,0.06
2018-04-07 06:46:42,43.7645,-38.5807,170.0,15.122,35.998,0.748478,18.327,510,198,187,332008,2.3,0.04
2018-04-07 06:46:42,43.7645,-38.5807,172.0,15.122,35.997,0.748532,18.33833,509,200,185,332005,2.3,0.04
2018-04-07 06:46:42,43.7645,-38.5807,174.0,15.121,35.997,0.748626,18.3504,559,199,186,332005,2.3,0.04
2018-04-07 06:46:42,43.7645,-38.5807,176.0,15.123,35.996,0.748712,18.37483,516,203,185,332007,2.3,0.05
2018-04-07 06:46:42,43.7645,-38.5807,178.0,15.085,35.983,0.7499469999999999,18.4222,515,195,186,332007,2.3,0.04
2018-04-07 06:46:42,43.7645,-38.5807,180.0,14.94,35.951,0.753007,18.4724,499,179,189,332005,2.3,0.06
2018-04-07 06:46:42,43.7645,-38.5807,182.0,14.902,35.939,0.7537020000000001,18.5224,502,174,189,332006,2.3,0.04
2018-04-07 06:46:42,43.7645,-38.5807,184.0,14.844,35.923,0.755128,18.5882,506,168,190,332008,2.3,0.05
2018-04-07 06:46:42,43.7645,-38.5807,186.0,14.742,35.899,0.757374,18.65725,490,152,192,332008,2.3,0.04
2018-04-07 06:46:42,43.7645,-38.5807,188.0,14.694,35.888,0.758135,18.7052,456,123,195,332007,2.3,0.04
2018-04-07 06:46:42,43.7645,-38.5807,190.0,14.726,35.901,0.757428,18.617,420,96,197,332007,2.3,0.06
2018-04-07 06:46:42,43.7645,-38.5807,192.0,14.711,35.904,0.758006,18.42125,480,96,197,332005,2.3,0.05
2018-04-07 06:46:42,43.7645,-38.5807,194.0,14.678,35.904,0.758451,18.316,457,112,190,332006,2.3,0.04
2018-04-07 06:46:42,43.7645,-38.5807,196.0,14.7,35.914,0.7580169999999999,18.27325,469,127,188,332004,2.3,0.05
2018-04-07 06:46:42,43.7645,-38.5807,198.0,14.712,35.92,0.757652,18.234,492,134,186,332005,2.3,0.06
2018-04-07 06:46:42,43.7645,-38.5807,200.0,14.744,35.934,0.7569269999999999,18.22175,483,141,187,332005,2.3,0.06
2018-04-07 06:46:42,43.7645,-38.5807,202.0,14.773,35.947,0.756353,18.2145,485,142,186,332007,2.3,0.06
2018-04-07 06:46:42,43.7645,-38.5807,204.0,14.79,35.956,0.756057,18.214,486,145,183,332005,2.3,0.06
2018-04-07 06:46:42,43.7645,-38.5807,206.0,14.8,35.961,0.7558530000000001,18.20925,516,145,183,332006,2.3,0.06
2018-04-07 06:46:42,43.7645,-38.5807,208.0,14.808,35.964,0.7557309999999999,18.212,533,145,183,332006,2.4,0.03
2018-04-07 06:46:42,43.7645,-38.5807,210.0,14.808,35.966,0.755752,18.20825,491,147,182,332006,2.3,0.04
2018-04-07 06:46:42,43.7645,-38.5807,212.0,14.806,35.967,0.7558320000000001,18.21175,497,149,185,332006,2.3,0.04
2018-04-07 06:46:42,43.7645,-38.5807,214.0,14.802,35.967,0.7559419999999999,18.21,501,149,183,332006,2.3,0.05
2018-04-07 06:46:42,43.7645,-38.5807,216.0,14.79,35.967,0.756216,18.21175,493,148,185,332007,2.3,0.04
2018-04-07 06:46:42,43.7645,-38.5807,218.0,14.777,35.965,0.756518,18.21775,492,149,183,332005,2.4,0.02
2018-04-07 06:46:42,43.7645,-38.5807,220.0,14.772,35.965,0.756661,18.213,504,151,183,332006,2.3,0.06
2018-04-07 06:46:42,43.7645,-38.5807,222.0,14.768,35.966,0.7567600000000001,18.21475,500,152,184,332006,2.3,0.05
2018-04-07 06:46:42,43.7645,-38.5807,224.0,14.765,35.967,0.7568779999999999,18.2186,495,152,185,332005,2.3,0.05
2018-04-07 06:46:42,43.7645,-38.5807,226.0,14.757,35.965,0.757123,18.221,504,156,182,332006,2.3,0.04
2018-04-07 06:46:42,43.7645,-38.5807,228.0,14.737,35.963,0.7575670000000001,18.2238,508,146,183,332006,2.3,0.05
2018-04-07 06:46:42,43.7645,-38.5807,230.0,14.722,35.961,0.757922,18.228,503,147,183,332006,2.3,0.05
2018-04-07 06:46:42,43.7645,-38.5807,232.0,14.712,35.96,0.758168,18.2285,493,146,184,332005,2.3,0.04
2018-04-07 06:46:42,43.7645,-38.5807,234.0,14.708,35.96,0.758248,18.2285,492,146,183,332006,2.3,0.03
2018-04-07 06:46:42,43.7645,-38.5807,236.0,14.707,35.96,0.758294,18.226,507,147,183,332004,2.3,0.06
2018-04-07 06:46:42,43.7645,-38.5807,238.0,14.705,35.96,0.7583850000000001,18.229,506,149,184,332006,2.3,0.06
2018-04-07 06:46:42,43.7645,-38.5807,240.0,14.698,35.959,0.75858,18.234,511,155,183,332006,2.4,0.04
2018-04-07 06:46:42,43.7645,-38.5807,242.0,14.691,35.958,0.758769,18.23325,504,152,181,332006,2.3,0.05
2018-04-07 06:46:42,43.7645,-38.5807,244.0,14.683,35.957,0.758977,18.23475,502,149,184,332006,2.3,0.03
2018-04-07 06:46:42,43.7645,-38.5807,246.0,14.681,35.956,0.7590969999999999,18.2455,514,151,183,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,248.0,14.675,35.955,0.759272,18.252,504,149,185,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,250.0,14.667,35.954,0.759514,18.26325,506,153,184,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,252.0,14.662,35.953,0.7596639999999999,18.28075,499,148,184,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,254.0,14.659,35.952,0.7598180000000001,18.305,508,148,184,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,256.1,14.655,35.95,0.7599959999999999,18.33675,502,146,180,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,258.1,14.634,35.944,0.760507,18.391,480,130,186,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,260.1,14.594,35.934,0.76146,18.4495,462,121,185,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,262.0,14.568,35.928,0.762094,18.525,460,114,185,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,264.0,14.554,35.923,0.7625500000000001,18.6165,458,116,190,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,266.0,14.531,35.918,0.763129,18.73025,457,110,186,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,268.0,14.51,35.912,0.763585,18.868,441,108,191,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,270.0,14.504,35.909,0.7639020000000001,19.0615,447,106,191,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,272.0,14.49,35.904,0.7643949999999999,19.34275,451,103,191,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,274.0,14.435,35.89,0.7659290000000001,19.71,433,95,195,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,276.0,14.342,35.868,0.7681560000000001,20.12525,414,86,201,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,278.0,14.24,35.844,0.770349,20.404,402,78,208,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,280.0,14.177,35.831,0.7720149999999999,20.60475,389,70,214,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,282.0,14.106,35.817,0.7736670000000001,20.70325,384,64,215,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,284.0,14.032,35.805,0.775334,20.719,376,64,218,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,286.0,13.908,35.788,0.7779739999999999,20.7165,380,64,216,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,288.0,13.877,35.783,0.778748,20.71875,397,64,218,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,290.0,13.865,35.781,0.7791220000000001,20.72025,388,63,220,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,292.0,13.858,35.78,0.779426,20.71075,380,63,219,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,294.0,13.838,35.776,0.780068,20.6925,385,65,219,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,296.0,13.827,35.773,0.780302,20.66434,397,63,218,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,298.0,13.824,35.77,0.78054,20.62475,383,73,217,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,300.0,13.811,35.764,0.781129,20.54925,373,64,219,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,302.0,13.697,35.734,0.7843279999999999,20.46425,384,65,217,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,304.0,13.397,35.666,0.792011,20.415,378,65,222,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,306.0,13.068,35.599,0.798349,20.42025,400,67,219,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,308.0,13.021,35.589,0.799131,20.40867,400,69,220,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,310.0,13.0,35.584,0.799623,20.38975,384,68,222,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,312.0,12.982,35.578,0.8001119999999999,20.35875,387,69,219,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,313.9,12.958,35.572,0.800845,20.30875,395,67,222,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,316.0,12.913,35.559,0.8018970000000001,20.2295,382,66,221,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,318.0,12.84,35.543,0.803685,20.13667,389,68,223,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,320.0,12.746,35.52,0.8057669999999999,20.00775,387,71,221,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,322.0,12.493,35.467,0.8115509999999999,19.85775,398,73,224,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,324.0,12.334,35.435,0.814891,19.6865,416,73,223,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,326.0,12.358,35.445,0.814004,19.44175,414,86,221,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,328.0,12.398,35.462,0.8125899999999999,19.16175,441,105,217,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,330.0,12.633,35.528,0.807023,18.9585,483,150,206,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,332.0,12.753,35.566,0.8041929999999999,18.846,498,172,202,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,334.0,13.007,35.634,0.798432,18.777,538,198,199,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,336.0,13.102,35.662,0.7964580000000001,18.75175,553,212,194,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,338.0,13.131,35.671,0.795833,18.735,554,217,197,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,340.0,13.202,35.692,0.794047,18.71225,569,222,194,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,342.0,13.262,35.708,0.7930109999999999,18.70175,564,236,194,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,344.0,13.286,35.715,0.7925439999999999,18.6965,571,236,193,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,346.0,13.283,35.716,0.7926550000000001,18.6922,569,231,194,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,348.0,13.273,35.717,0.7929379999999999,18.68775,583,233,191,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,350.0,13.272,35.722,0.7929470000000001,18.6815,593,232,191,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,352.0,13.295,35.733,0.7925169999999999,18.6788,601,223,190,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,354.0,13.282,35.734,0.7928679999999999,18.6835,596,217,192,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,356.0,13.274,35.733,0.793093,18.6842,707,225,193,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,358.0,13.267,35.732,0.793339,18.6855,575,223,191,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,360.0,13.251,35.729,0.7938259999999999,18.6938,589,224,193,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,362.0,13.225,35.723,0.794441,18.69875,602,224,192,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,364.0,13.161,35.709,0.7960670000000001,18.7002,585,227,193,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,366.0,13.081,35.696,0.7978799999999999,18.6542,601,235,192,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,368.0,13.056,35.694,0.798467,18.61925,607,224,193,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,370.0,13.004,35.688,0.799669,18.595,598,223,191,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,372.0,12.975,35.685,0.800416,18.587,611,222,190,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,374.0,12.962,35.683,0.800738,18.58525,617,232,194,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,376.0,12.957,35.682,0.8009390000000001,18.5832,622,226,193,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,378.0,12.931,35.678,0.8016000000000001,18.5795,696,225,191,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,380.0,12.903,35.673,0.8022640000000001,18.5776,638,224,191,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,382.0,12.887,35.67,0.8026599999999999,18.57325,618,217,192,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,384.0,12.867,35.667,0.8031379999999999,18.5735,624,221,190,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,386.0,12.851,35.664,0.803577,18.5698,653,216,193,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,388.0,12.832,35.661,0.8040590000000001,18.571,625,218,192,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,390.0,12.821,35.659,0.8043659999999999,18.5696,628,222,192,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,392.0,12.814,35.658,0.804694,18.57275,615,214,193,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,394.0,12.789,35.654,0.805309,18.579,595,218,192,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,396.0,12.768,35.65,0.8058270000000001,18.58825,687,209,191,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,398.0,12.738,35.644,0.8066,18.6034,637,204,191,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,400.0,12.705,35.638,0.8076049999999999,18.625,613,198,191,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,402.0,12.675,35.632,0.808241,18.645,623,191,194,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,404.0,12.632,35.625,0.809442,18.676,609,186,194,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,406.0,12.575,35.617,0.810729,18.706,664,180,194,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,408.0,12.536,35.613,0.8115889999999999,18.735,582,171,195,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,410.0,12.528,35.612,0.811803,18.764,569,174,194,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,412.0,12.526,35.612,0.8118909999999999,18.80825,582,162,193,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,414.0,12.522,35.611,0.8121499999999999,18.85433,546,162,198,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,416.0,12.498,35.608,0.81277,18.905,537,144,195,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,418.0,12.407,35.6,0.814837,18.9465,464,106,197,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,420.0,12.296,35.586,0.817642,18.96225,524,89,199,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,422.0,12.247,35.577,0.818857,18.96725,445,92,200,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,424.0,12.214,35.57,0.819461,18.96667,459,91,202,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,426.0,12.195,35.566,0.819955,18.97325,450,92,199,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,428.0,12.186,35.564,0.82019,18.97867,448,92,200,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,430.0,12.181,35.563,0.8203290000000001,18.9855,446,94,198,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,432.0,12.176,35.562,0.8206009999999999,18.99375,443,90,200,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,434.0,12.16,35.561,0.820886,19.00067,437,88,199,nan,nan,nan
